sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:00:38;2.80;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:03:04;3.65;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:05:30;1.33;;;0.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:07:59;1.60;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:10:25;2.20;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:12:50;1.75;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:15:16;4.32;;;0.98;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:17:42;1.70;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:20:11;1.48;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:22:36;1.90;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:25:02;1.63;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:27:28;2.28;;;0.88;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:29:53;1.20;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:32:19;2.77;;;1.13;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:34:45;1.85;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:37:10;3.57;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:39:36;1.70;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:42:02;2.63;;;0.83;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:44:28;2.17;;;0.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:46:53;2.63;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:49:19;1.75;;;0.57;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:51:44;1.60;;;0.47;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:54:11;2.60;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:56:38;3.50;;;0.88;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T00:59:04;3.35;;;0.65;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:01:29;1.10;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:03:58;2.70;;;0.63;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:06:23;1.08;;;0.57;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:08:50;2.42;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:11:15;2.33;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:13:41;1.38;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:16:09;1.87;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:18:36;3.75;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:21:02;5.35;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:23:28;4.32;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:25:54;3.50;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:28:20;1.40;;;0.57;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:30:46;1.80;;;0.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:33:12;3.00;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:35:37;1.42;;;0.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:38:03;1.00;;;0.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:40:29;2.00;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:43:01;1.33;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:45:30;1.67;;;0.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:47:56;1.10;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:50:23;4.07;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:52:50;3.33;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:55:18;1.85;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T01:57:45;1.67;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:00:12;0.73;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:02:40;2.70;;;0.47;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:05:06;1.58;;;0.63;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:07:32;2.88;;;0.63;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:10:01;4.00;;;0.57;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:12:27;1.65;;;0.57;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:14:52;4.28;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:17:19;2.38;;;0.68;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:19:45;1.48;;;0.35;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:22:12;2.17;;;0.52;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:24:40;1.88;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:27:06;1.77;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:29:32;3.40;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:31:59;3.27;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:34:25;3.42;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:36:50;3.73;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:39:16;2.63;;;0.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:41:43;1.35;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:44:09;0.80;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:46:34;0.93;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:49:00;4.53;;;0.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:51:26;2.13;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:53:51;1.75;;;0.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:56:17;2.13;;;0.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T02:58:42;4.40;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:01:08;1.80;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:03:34;2.63;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:06:00;2.40;;;0.83;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:08:26;1.73;;;0.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:10:51;3.20;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:13:18;2.00;;;0.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:15:44;2.72;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:18:10;2.40;;;0.68;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:20:36;4.83;;;1.03;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:23:02;1.67;;;0.85;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:25:28;2.75;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:27:54;2.00;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:30:20;2.00;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:32:46;1.05;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:35:12;1.33;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:37:38;2.38;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:40:04;3.95;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:42:30;1.80;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:44:56;2.17;;;0.67;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:47:21;2.65;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:49:47;2.20;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:52:13;2.42;;;0.98;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:54:38;1.50;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:57:06;2.47;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T03:59:35;1.80;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:02:02;2.83;;;0.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:04:28;1.88;;;0.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:06:53;3.05;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:09:19;3.78;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:11:45;2.28;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:14:10;1.55;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:16:36;1.42;;;0.45;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:19:02;2.80;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:21:28;2.57;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:23:53;1.17;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:26:19;3.00;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:28:45;4.37;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:31:10;1.90;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:33:36;3.67;;;1.03;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:36:02;1.77;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:38:28;0.75;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:40:53;2.07;;;0.57;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:43:19;2.67;;;0.63;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:45:45;0.77;;;0.53;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:48:11;3.55;;;0.47;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:50:37;1.60;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:53:03;3.17;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:55:28;2.58;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T04:57:54;1.25;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:00:21;1.83;;;0.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:02:47;2.50;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:05:12;1.05;;;0.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:07:40;2.45;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:10:06;4.35;;;0.85;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:12:33;2.90;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:14:59;3.92;;;0.98;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:17:25;1.70;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:19:51;3.22;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:22:18;3.95;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:24:45;3.80;;;0.77;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:27:10;2.08;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:29:36;3.00;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:32:02;3.05;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:34:29;2.75;;;0.77;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:36:55;3.00;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:39:22;4.20;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:41:48;4.15;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:44:14;3.40;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:46:40;8.82;;;1.25;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:49:06;2.75;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:51:32;2.50;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:53:58;3.88;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:56:26;5.03;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T05:58:51;3.45;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:01:17;2.13;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:03:43;3.45;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:06:09;3.60;;;1.33;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:08:35;5.25;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:11:01;7.63;;;1.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:13:27;9.27;;;1.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:15:55;5.87;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:18:21;5.60;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:20:47;3.00;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:23:13;2.47;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:25:39;3.30;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:28:04;6.13;;;1.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:30:31;3.90;;;1.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:32:57;2.28;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:35:23;5.20;;;1.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:37:50;2.75;;;1.02;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:40:15;3.75;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:42:41;6.43;;;1.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:45:09;4.38;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:47:35;6.22;;;1.23;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:50:01;6.60;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:52:26;6.13;;;1.65;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:54:52;2.67;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:57:18;4.35;;;1.35;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T06:59:44;4.30;;;1.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:02:10;4.57;;;2.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:04:39;4.60;;;1.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:07:05;4.00;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:09:32;4.40;;;1.48;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:11:58;3.83;;;1.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:14:23;3.15;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:16:49;3.75;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:19:15;3.28;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:21:40;9.80;;;5.07;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:24:06;7.07;;;4.22;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:26:32;13.37;;;8.27;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:28:59;15.30;;;8.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:31:24;16.33;;;8.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:33:50;15.43;;;9.07;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:36:16;9.17;;;5.83;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:38:41;13.45;;;7.38;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:41:09;11.75;;;5.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:43:35;11.90;;;6.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:46:08;9.95;;;5.28;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:48:34;9.02;;;6.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:51:01;7.85;;;4.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:53:27;12.45;;;4.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:55:52;7.60;;;3.83;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T07:58:18;8.73;;;4.45;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:00:45;7.18;;;2.85;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:03:11;4.93;;;2.45;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:05:38;9.67;;;4.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:08:06;5.95;;;2.83;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:10:32;7.53;;;3.35;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:12:58;6.50;;;2.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:15:24;10.50;;;3.72;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:17:49;7.33;;;3.33;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:20:18;5.57;;;2.65;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:22:44;5.55;;;3.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:25:09;6.47;;;3.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:27:41;5.28;;;3.33;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:30:10;5.18;;;1.88;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:32:36;5.72;;;2.33;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:35:01;8.18;;;2.97;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:37:27;7.43;;;2.15;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:39:54;6.25;;;2.38;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:42:21;5.28;;;2.22;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:44:46;7.68;;;2.42;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:47:12;6.25;;;2.38;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:49:40;6.93;;;2.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:52:06;7.35;;;2.92;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:54:32;5.65;;;1.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:56:58;4.90;;;1.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T08:59:23;5.20;;;1.83;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:01:49;4.80;;;2.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:04:19;4.53;;;2.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:06:45;4.28;;;1.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:09:11;4.60;;;2.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:11:38;4.03;;;2.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:14:04;5.17;;;1.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:16:30;3.70;;;1.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:18:56;3.60;;;1.85;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:21:22;10.07;;;2.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:23:48;4.07;;;1.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:26:14;4.78;;;1.88;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:28:39;4.03;;;1.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:31:05;2.25;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:33:32;4.03;;;1.35;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:35:58;3.22;;;1.13;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:38:23;3.77;;;1.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:40:49;4.75;;;2.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:43:15;2.37;;;1.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:45:45;4.32;;;1.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:48:12;4.47;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:50:40;2.13;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:53:07;2.83;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:55:35;4.07;;;1.25;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T09:58:01;2.08;;;1.02;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:00:27;5.25;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:02:56;1.17;;;0.77;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:05:26;6.47;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:07:58;4.25;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:10:25;3.13;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:13:04;1.70;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:15:34;3.40;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:18:01;3.10;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:20:28;3.63;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:22:54;2.58;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:25:21;4.00;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:27:47;3.45;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:30:13;3.42;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:32:39;4.00;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:35:06;1.95;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:37:36;2.78;;;1.02;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:40:03;3.40;;;1.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:42:31;2.93;;;1.13;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:44:59;3.65;;;1.02;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:47:25;5.22;;;1.35;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:49:52;2.45;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:52:18;4.85;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:54:48;2.63;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:57:13;2.60;;;1.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T10:59:43;1.70;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:02:14;1.58;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:07:35;2.30;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:10:17;4.72;;;1.48;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:12:54;3.60;;;1.02;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:15:25;4.93;;;1.08;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:17:55;1.80;;;0.82;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:20:23;4.05;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:22:52;3.53;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:25:19;3.42;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:27:44;1.50;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:30:41;2.63;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:33:15;3.85;;;0.75;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:35:42;3.20;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:38:10;1.98;;;1.05;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:40:36;1.45;;;0.60;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:43:02;4.68;;;1.45;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:45:29;7.07;;;1.25;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:47:56;4.67;;;1.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:50:22;2.45;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:52:49;2.67;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:55:17;0.85;;;0.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T11:57:43;2.87;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:00:10;2.70;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:02:36;3.63;;;0.98;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:05:02;2.13;;;1.13;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:07:30;4.30;;;1.27;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:09:56;0.52;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:12:23;4.53;;;1.25;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:14:50;2.88;;;0.98;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:17:16;1.38;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:19:42;0.63;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:22:09;2.28;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:24:46;2.55;;;0.82;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:27:14;1.88;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:29:41;2.45;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:32:24;2.40;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:34:50;2.38;;;1.17;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:37:16;4.25;;;1.55;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:39:42;3.65;;;1.33;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:42:08;2.60;;;0.50;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:44:33;4.00;;;1.15;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:46:59;1.30;;;0.52;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:49:25;1.38;;;0.47;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:51:53;4.07;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:54:23;1.58;;;0.95;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:56:49;2.60;;;0.90;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T12:59:15;2.75;;;1.00;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:01:41;1.67;;;1.15;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:04:07;2.75;;;1.25;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:06:36;2.47;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:09:03;2.85;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:11:29;2.17;;;1.15;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:13:56;2.13;;;0.93;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:16:23;1.92;;;1.02;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:18:49;2.10;;;0.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:21:15;3.27;;;1.07;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:23:41;4.77;;;1.23;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:26:07;3.38;;;0.85;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:28:33;12.45;;;1.73;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:30:59;5.57;;;1.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:33:25;5.07;;;1.38;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:35:51;4.65;;;0.85;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:38:16;1.13;;;0.47;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:40:42;1.67;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:43:08;3.22;;;0.70;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:45:36;4.45;;;1.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:48:02;2.50;;;0.80;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:50:28;0.50;;;0.32;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:52:54;7.87;;;1.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:55:19;0.68;;;0.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T13:57:50;0.95;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:00:16;1.67;;;0.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:02:42;4.00;;;0.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:05:08;1.65;;;0.43;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:07:35;1.42;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:10:00;0.52;;;0.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:12:26;0.40;;;0.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:14:52;0.90;;;0.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:17:20;1.40;;;0.40;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:19:46;1.33;;;0.30;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:22:12;1.20;;;0.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:24:41;1.20;;;0.10;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:27:07;0.28;;;0.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:29:34;0.30;;;0.20;;
83728;SDS011;73707;56.480;-2.840;2023-12-20T14:32:00;1.13;;;0.30;;