sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2022-10-17T00:00:43;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:03:09;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:05:41;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:08:08;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:10:34;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:13:00;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:15:25;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:17:51;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:20:17;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:22:43;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:25:09;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:27:36;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:30:03;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:32:29;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:34:54;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:37:20;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:39:45;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:42:14;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:47:09;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:49:37;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:52:22;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:54:53;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:57:20;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T00:59:50;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:02:19;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:04:47;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:07:13;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:09:40;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:12:21;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:29:32;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:32:27;12.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:35:02;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:37:42;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:40:36;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:45:54;12.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:48:27;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:50:59;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:53:32;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:56:01;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T01:58:35;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:01:05;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:03:32;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:05:59;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:08:48;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:11:23;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:17:12;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:19:49;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:22:24;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:27:43;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:33:14;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:35:45;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:38:12;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:40:39;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:43:05;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:45:32;12.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:48:04;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:50:38;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:53:14;12.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:55:53;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T02:58:25;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:00:52;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:03:24;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:05:50;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:08:16;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:10:42;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:13:07;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:15:33;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:17:59;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:20:24;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:22:50;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:25:16;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:27:41;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:30:07;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:32:33;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:34:59;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:37:25;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:39:50;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:42:16;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:44:42;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:47:07;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:49:33;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:51:58;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:54:24;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:56:50;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T03:59:15;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:01:41;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:04:07;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:06:34;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:09:00;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:11:25;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:13:52;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:16:19;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:18:44;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:21:11;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:23:37;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:26:04;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:28:31;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:31:08;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:33:35;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:36:06;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:38:34;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:41:01;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:43:29;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:45:56;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:48:22;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:51:05;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:53:36;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:56:07;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T04:58:33;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:01:04;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:03:29;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:05:55;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:08:21;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:10:46;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:13:12;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:18:05;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:20:31;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:22:58;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:25:24;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:27:50;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:30:15;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:32:41;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:35:07;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:37:33;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:39:58;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:42:24;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:44:49;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:47:15;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:49:41;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:52:06;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:54:32;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:56:58;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T05:59:24;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:01:51;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:04:17;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:06:42;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:09:08;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:11:34;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:14:00;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:16:26;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:18:51;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:21:21;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:23:47;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:26:12;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:28:38;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:31:10;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:33:36;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:36:03;14.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:38:28;14.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:41:01;14.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:43:27;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:45:52;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:48:18;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:50:43;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:53:09;14.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:55:34;14.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T06:58:00;14.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:00:26;14.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:02:51;14.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:05:17;14.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:07:44;14.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:10:10;14.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:12:35;15.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:15:02;15.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:17:29;15.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:19:54;15.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:22:20;15.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:24:46;15.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:27:12;16.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:29:37;16.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:32:03;16.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:34:33;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:36:59;16.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:39:24;17.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:41:50;17.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:44:16;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:46:41;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:49:07;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:51:32;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:53:58;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:56:24;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T07:58:50;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:01:16;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:03:44;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:06:10;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:08:35;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:11:04;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:13:30;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:16:04;18.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:18:32;20.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:20:59;20.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:23:25;20.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:25:51;21.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:28:17;21.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:30:42;21.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:33:08;21.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:35:34;21.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:37:59;21.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:40:28;22.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:43:24;22.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:45:56;22.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:48:26;22.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:51:08;23.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:53:47;24.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:56:26;25.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T08:58:54;25.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:10:15;27.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:13:02;27.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:18:24;28.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:26:56;28.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:29:24;28.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:32:02;28.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:34:30;28.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:37:01;28.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:39:27;27.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:41:58;27.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:44:33;27.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:47:19;26.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:49:47;27.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:52:20;26.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:54:49;26.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T09:57:17;26.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:00:05;25.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:02:31;25.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:05:04;25.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:07:36;25.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:10:05;24.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:12:34;24.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:15:01;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:17:47;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:20:34;24.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:23:17;24.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:25:54;24.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:28:24;25.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:30:51;25.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:33:22;25.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:36:02;25.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:38:30;24.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:41:09;24.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:43:47;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:46:18;24.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:48:53;24.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:51:41;24.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:54:22;24.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T10:56:52;24.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:09:58;24.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:12:34;24.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:20:39;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:23:24;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:25:52;24.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:28:20;24.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:33:19;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:35:47;24.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:38:24;24.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:40:54;24.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:43:56;24.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:46:24;24.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:51:44;24.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:54:29;25.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T11:59:56;25.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:02:35;25.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:11:01;25.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:15:55;25.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:18:23;25.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:20:57;25.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:23:30;25.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:26:01;24.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:28:31;24.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:31:08;24.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:33:54;24.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:49:40;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T12:57:22;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:02:21;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:04:49;23.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:07:20;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:12:18;23.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:14:46;23.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:17:27;23.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:19:54;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:22:30;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:25:08;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:27:35;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:30:21;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:35:20;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:40:18;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:42:44;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:45:29;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:47:56;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:50:37;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:53:35;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:56:19;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T13:58:48;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:01:15;23.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:03:45;23.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:08:38;23.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:11:18;23.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:13:48;23.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:16:14;23.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:21:08;23.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:23:40;22.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:26:26;22.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:29:19;22.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:34:26;22.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:36:53;22.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:39:22;22.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:41:50;22.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:44:29;23.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:47:00;22.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:49:38;22.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T14:54:44;22.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:04:36;22.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:09:28;22.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:12:09;22.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:17:04;22.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:26:47;22.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:29:14;22.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:34:06;22.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:36:38;21.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:39:04;21.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:41:31;21.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:43:57;21.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:46:28;21.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:48:55;21.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:56:22;21.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T15:58:49;21.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:01:20;21.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:03:46;20.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:08:40;20.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:13:59;19.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:18:51;20.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:21:18;20.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:26:11;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:28:40;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:31:27;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:33:55;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:36:21;20.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:38:47;20.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:41:23;20.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:43:50;20.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:46:17;20.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:48:44;21.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:51:11;20.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:53:37;20.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:56:05;20.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T16:58:32;19.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:01:06;19.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:03:40;19.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:06:07;19.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:08:34;19.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:13:28;19.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:16:24;19.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:18:56;19.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:21:23;19.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:23:49;19.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:26:17;19.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:28:43;19.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:31:11;19.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:33:38;19.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:36:05;19.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:38:35;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:41:02;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:43:28;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:45:54;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:48:20;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:50:46;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T17:53:13;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:00:33;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:12:44;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:15:10;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:20:03;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:22:29;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:27:20;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-17T18:29:46;19.00;99.90