sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75963;SDS011;65820;44.726;37.764;2022-12-07T00:12:50;1.05;;;0.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:13:52;1.27;;;0.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:14:55;1.67;;;0.47;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:20:58;2.00;;;0.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:22:21;1.70;;;0.57;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:23:24;1.42;;;0.65;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:24:33;1.55;;;0.55;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:25:40;1.58;;;0.63;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:26:48;1.58;;;0.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:33:55;1.38;;;0.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:48:46;1.30;;;0.52;;
75963;SDS011;65820;44.726;37.764;2022-12-07T00:49:48;2.85;;;0.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T01:36:50;1.70;;;0.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T01:44:17;1.50;;;0.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T02:14:40;1.13;;;0.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T02:18:45;1.10;;;0.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:03:56;0.73;;;0.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:14:30;0.35;;;0.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:16:41;1.13;;;0.22;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:19:25;0.40;;;0.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:20:28;1.40;;;0.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:21:35;0.70;;;0.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:22:40;0.98;;;0.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:26:54;1.00;;;0.43;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:34:14;2.78;;;0.88;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:36:37;2.70;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:39:20;2.70;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:40:29;2.10;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:41:32;1.67;;;0.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:42:35;2.38;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:45:41;2.28;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:48:05;3.42;;;0.82;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:49:24;1.88;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:51:20;2.35;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T03:54:02;2.13;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:04:47;2.35;;;0.73;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:09:38;3.60;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:10:40;10.90;;;2.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:11:41;10.73;;;3.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:12:42;19.23;;;4.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:13:44;15.10;;;3.53;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:15:04;18.27;;;4.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:16:07;23.35;;;6.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:17:09;31.30;;;8.85;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:19:50;39.17;;;8.55;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:20:52;32.92;;;7.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:25:02;31.75;;;7.13;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:26:03;31.90;;;7.32;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:30:58;28.35;;;7.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:32:55;30.02;;;6.63;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:33:56;27.08;;;7.05;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:34:58;28.55;;;7.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:44:36;22.83;;;5.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:45:37;23.40;;;6.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T04:59:14;23.00;;;5.55;;
75963;SDS011;65820;44.726;37.764;2022-12-07T05:04:05;19.77;;;5.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T05:15:16;18.40;;;4.45;;
75963;SDS011;65820;44.726;37.764;2022-12-07T05:24:01;18.85;;;5.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T05:25:03;19.63;;;6.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T05:50:06;14.45;;;3.53;;
75963;SDS011;65820;44.726;37.764;2022-12-07T06:03:38;13.52;;;3.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T06:04:40;10.80;;;3.28;;
75963;SDS011;65820;44.726;37.764;2022-12-07T06:30:58;9.98;;;2.72;;
75963;SDS011;65820;44.726;37.764;2022-12-07T06:32:01;12.27;;;3.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T06:33:02;11.77;;;3.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:14:23;9.02;;;2.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:20:58;11.48;;;2.55;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:22:00;7.85;;;2.22;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:23:01;9.13;;;2.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:24:02;9.50;;;2.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:25:04;8.57;;;2.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:26:06;9.35;;;2.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:27:08;7.50;;;2.83;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:28:10;8.32;;;2.72;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:29:11;8.63;;;2.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:31:23;8.00;;;2.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:32:25;8.40;;;2.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:33:26;7.22;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:34:27;7.07;;;2.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:35:29;7.70;;;1.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:36:32;11.30;;;2.58;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:41:38;8.23;;;1.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:42:39;7.07;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:43:41;7.28;;;2.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:46:07;9.45;;;2.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:47:09;8.75;;;2.58;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:50:47;8.88;;;2.03;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:51:48;7.07;;;2.22;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:52:50;6.28;;;1.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:53:52;7.85;;;2.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:54:53;7.82;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:55:54;7.88;;;2.47;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:56:56;9.80;;;2.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:57:57;6.63;;;2.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T07:58:58;7.85;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:00:00;8.65;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:01:07;6.30;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:02:12;6.20;;;2.03;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:03:15;5.43;;;2.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:04:17;7.43;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:05:19;7.57;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:06:20;7.47;;;2.45;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:10:02;6.30;;;2.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:12:01;6.43;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:13:03;8.43;;;1.85;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:14:16;5.13;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:16:05;6.20;;;2.22;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:17:12;6.72;;;2.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:18:14;5.70;;;2.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:19:16;5.78;;;2.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:20:17;6.05;;;2.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:32:19;5.38;;;1.45;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:33:20;5.60;;;1.45;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:37:02;6.32;;;1.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:38:04;6.13;;;2.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:41:08;5.25;;;1.75;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:46:19;5.20;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:47:21;4.68;;;1.65;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:48:22;6.60;;;2.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:50:28;3.75;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:51:30;4.97;;;1.55;;
75963;SDS011;65820;44.726;37.764;2022-12-07T08:52:31;5.00;;;1.58;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:04:54;6.78;;;1.98;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:05:56;6.13;;;1.88;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:06:58;6.57;;;1.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:08:00;4.68;;;1.73;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:35:28;3.83;;;0.98;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:36:29;5.60;;;1.52;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:39:56;3.47;;;1.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:46:11;5.97;;;1.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:48:41;3.40;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:52:42;4.32;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:53:46;3.80;;;1.13;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:54:49;3.85;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:55:51;5.88;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T09:56:53;5.43;;;1.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:00:00;4.25;;;1.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:02:22;5.10;;;1.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:03:38;3.88;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:04:44;4.65;;;1.58;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:05:47;5.00;;;1.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:06:50;4.30;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:07:54;4.68;;;1.63;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:08:55;4.30;;;1.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:09:56;5.10;;;1.52;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:13:47;3.65;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:21:04;4.55;;;1.63;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:39:28;4.80;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:40:34;3.92;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:42:40;5.20;;;1.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:43:48;2.95;;;0.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:50:07;4.40;;;1.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:51:27;3.83;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:54:58;3.40;;;1.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T10:56:18;4.25;;;0.93;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:16:52;3.47;;;1.05;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:18:32;3.03;;;1.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:24:04;3.67;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:29:34;4.50;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:38:11;4.32;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:39:36;4.30;;;1.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:40:48;4.05;;;1.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:44:07;3.92;;;1.05;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:51:42;4.13;;;1.05;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:53:17;4.40;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T11:54:21;3.28;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:08:27;3.95;;;0.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:09:35;3.15;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:29:34;3.05;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:30:39;2.75;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:33:55;4.60;;;0.85;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:35:00;1.55;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:43:27;2.42;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:45:03;2.80;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:47:40;2.50;;;0.75;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:50:23;2.47;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:51:36;2.00;;;0.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T12:53:41;2.10;;;0.75;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:06:31;3.40;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:08:54;4.13;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:09:59;4.32;;;0.65;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:11:15;2.92;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:12:20;2.55;;;0.63;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:15:53;3.25;;;0.77;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:18:56;3.28;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:20:39;4.68;;;0.85;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:26:51;3.30;;;0.75;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:29:15;2.95;;;0.98;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:30:19;1.20;;;0.45;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:31:30;3.30;;;0.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:32:32;2.85;;;0.68;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:33:34;2.20;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:35:38;1.45;;;0.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:36:43;5.07;;;0.88;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:45:22;3.10;;;0.93;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:47:41;3.15;;;0.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:48:50;3.25;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:49:52;6.10;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T13:50:55;4.03;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:03:04;2.60;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:04:33;2.65;;;0.82;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:26:20;3.15;;;0.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:27:23;2.35;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:32:53;2.63;;;0.82;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:40:34;3.85;;;0.98;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:41:35;3.00;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:42:56;2.25;;;0.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:44:02;3.28;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:45:15;2.90;;;0.68;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:49:23;2.72;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:50:24;3.20;;;0.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:52:36;2.10;;;0.68;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:54:40;2.88;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:55:42;3.70;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T14:58:17;2.63;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:05:47;3.38;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:06:55;1.42;;;0.73;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:07:58;3.75;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:10:18;3.33;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:11:22;2.75;;;0.82;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:12:24;3.88;;;0.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:13:25;3.85;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:14:45;2.65;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:16:35;1.90;;;0.65;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:19:46;8.30;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:20:48;3.00;;;0.95;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:21:50;5.32;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:22:51;7.95;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:23:53;12.13;;;1.80;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:24:54;4.63;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:25:56;9.27;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:26:57;7.38;;;1.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:29:02;4.38;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:30:03;6.80;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:31:15;5.30;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:32:17;7.35;;;1.52;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:33:19;5.78;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:35:08;4.32;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:36:21;3.42;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:37:24;6.53;;;1.63;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:38:27;6.20;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:39:31;8.15;;;1.65;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:40:34;4.63;;;1.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:41:36;9.35;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:42:38;5.15;;;1.23;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:43:39;5.03;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:44:59;5.70;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:46:09;8.55;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:47:10;7.53;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:48:12;6.22;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:49:14;4.85;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:52:36;5.43;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:53:40;6.20;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:54:43;5.60;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:55:45;5.72;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:56:46;5.47;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:57:48;4.22;;;1.23;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:58:50;4.50;;;1.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T15:59:52;3.90;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:04:37;4.63;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:05:39;6.82;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:06:42;5.28;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:07:43;6.95;;;1.70;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:08:47;4.32;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:09:49;4.40;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:10:51;5.60;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:11:53;5.60;;;1.42;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:12:55;6.82;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:13:56;4.40;;;1.42;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:14:58;3.80;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:16:04;3.63;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:17:07;5.18;;;1.42;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:18:10;6.95;;;1.48;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:19:12;6.97;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:20:13;4.75;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:21:15;3.15;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:22:17;3.28;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:23:19;3.45;;;1.33;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:24:20;3.70;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:25:22;4.80;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:26:24;5.40;;;1.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:27:26;4.82;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:28:28;4.28;;;1.45;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:29:30;7.43;;;1.25;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:30:32;3.95;;;1.50;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:31:33;4.82;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:32:35;4.13;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:33:38;4.88;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:34:41;4.53;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:35:43;4.43;;;1.27;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:36:45;2.45;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:37:47;6.20;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:38:48;5.13;;;1.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:39:50;5.38;;;1.52;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:40:52;2.65;;;1.13;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:41:56;3.22;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:43:46;2.75;;;1.42;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:44:48;3.20;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:46:58;3.13;;;0.93;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:48:01;5.15;;;1.23;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:49:06;5.50;;;1.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:50:15;3.38;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:52:05;5.05;;;1.55;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:53:06;4.47;;;1.35;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:54:12;3.15;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:55:13;3.17;;;1.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:56:16;3.80;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:57:17;5.20;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:58:18;3.38;;;1.23;;
75963;SDS011;65820;44.726;37.764;2022-12-07T16:59:20;2.90;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:00:21;3.92;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:01:23;3.10;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:02:24;3.72;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:03:25;2.97;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:04:27;4.18;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:05:28;4.10;;;1.08;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:06:30;4.50;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:07:31;2.65;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:08:33;2.95;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:09:34;4.05;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:10:36;3.55;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:11:42;4.35;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:12:45;3.13;;;1.17;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:13:46;4.30;;;1.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:15:08;4.05;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:16:21;4.90;;;1.23;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:17:23;6.32;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:18:29;3.05;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:19:31;5.20;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:20:34;4.18;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:21:36;3.05;;;1.15;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:22:38;3.60;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:23:39;3.50;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:24:41;5.20;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:25:43;3.83;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:26:45;6.15;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:27:47;3.20;;;0.90;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:28:50;3.95;;;0.98;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:29:52;4.70;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:30:55;4.03;;;1.13;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:31:57;5.68;;;1.38;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:33:05;4.47;;;1.23;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:35:03;3.97;;;1.00;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:37:27;3.97;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:38:29;4.85;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:39:31;4.32;;;1.05;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:40:33;3.55;;;1.10;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:41:35;6.95;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:42:59;7.40;;;1.60;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:44:01;4.63;;;1.20;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:45:06;5.55;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:46:10;7.22;;;1.48;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:47:12;6.20;;;1.40;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:48:15;3.92;;;1.02;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:49:17;5.15;;;1.30;;
75963;SDS011;65820;44.726;37.764;2022-12-07T17:50:18;3.95;;;0.95;;