sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2022-08-25T00:01:28;24.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:03:56;24.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:06:23;24.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:08:49;24.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:11:19;23.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:13:49;23.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:16:17;23.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:18:46;23.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:21:13;23.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:23:40;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:26:07;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:28:32;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:30:58;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:33:26;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:35:52;23.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:38:18;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:40:46;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:43:52;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:46:22;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:48:55;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:51:46;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:54:27;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:56:54;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T00:59:21;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:01:49;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:04:16;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:06:42;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:09:10;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:11:36;23.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:14:02;23.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:16:35;23.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:19:02;23.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:21:30;23.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:23:57;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:26:28;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:28:54;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:31:39;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:34:07;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:36:33;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:38:59;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:43:54;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:46:20;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:48:46;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:51:14;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:53:40;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:56:11;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T01:58:40;23.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:01:09;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:03:41;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:06:09;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:08:35;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:11:01;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:13:27;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:15:54;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:18:21;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:20:47;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:23:13;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:25:42;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:28:09;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:30:36;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:33:02;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:35:28;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:37:56;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:40:21;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:42:48;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:45:15;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:47:41;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:50:07;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:52:34;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:55:01;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:57:29;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T02:59:55;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:02:22;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:04:49;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:07:17;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:09:43;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:12:09;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:14:36;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:17:02;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:19:28;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:21:53;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:24:22;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:26:48;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:29:29;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:31:56;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:34:26;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:36:53;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:39:21;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:41:47;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:44:14;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:46:43;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:49:12;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:51:44;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:54:19;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:56:45;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T03:59:11;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:01:39;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:04:07;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:06:33;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:08:59;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:11:25;22.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:13:54;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:16:27;22.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:18:54;22.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:21:22;22.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:23:49;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:26:24;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:28:50;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:31:17;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:33:43;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:36:13;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:38:40;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:41:08;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:43:35;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:46:26;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:48:53;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:51:23;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:53:49;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:56:20;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T04:58:49;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:01:17;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:03:45;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:06:12;21.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:08:37;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:11:08;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:13:35;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:16:01;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:18:29;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:20:56;21.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:23:23;21.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:25:50;22.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:28:17;22.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:30:43;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:33:10;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:35:37;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:38:03;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:40:30;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:42:56;22.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:45:22;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:47:48;22.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:50:14;22.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:52:40;22.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:55:06;22.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:57:33;22.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T05:59:58;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:02:24;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:05:26;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:07:51;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:10:18;23.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:12:45;23.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:15:13;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:17:39;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:20:08;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:22:35;23.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:25:05;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:27:31;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:29:57;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:32:22;22.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:34:48;23.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:37:14;23.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:39:39;23.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:42:05;23.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:44:31;23.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:46:56;23.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:49:22;24.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:51:52;24.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:54:18;24.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:56:43;24.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T06:59:09;24.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:01:35;24.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:04:03;25.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:06:31;25.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:08:57;26.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:11:23;26.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:13:49;26.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:16:17;26.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:18:45;27.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:21:11;27.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:23:38;27.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:26:19;27.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:28:45;27.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:31:12;28.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:33:37;28.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:36:23;29.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:38:49;29.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:41:15;29.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:43:41;30.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:46:06;30.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:48:32;30.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:50:58;30.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:53:23;30.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:55:49;30.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T07:58:15;30.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:00:46;30.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:03:12;30.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:05:41;30.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:08:07;30.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:10:32;30.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:12:58;30.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:15:24;31.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:17:50;31.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:20:16;32.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:22:42;32.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:25:10;32.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:27:36;32.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:30:04;32.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:32:30;32.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:34:55;33.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:37:22;33.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:39:47;33.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:42:18;33.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T08:53:10;34.50;97.30
18721;DHT22;9489;50.948;3.114;2022-08-25T08:55:39;35.00;97.10
18721;DHT22;9489;50.948;3.114;2022-08-25T08:58:19;35.10;96.80
18721;DHT22;9489;50.948;3.114;2022-08-25T09:00:48;35.20;96.00
18721;DHT22;9489;50.948;3.114;2022-08-25T09:03:50;36.00;95.10
18721;DHT22;9489;50.948;3.114;2022-08-25T09:08:58;35.40;94.40
18721;DHT22;9489;50.948;3.114;2022-08-25T09:18:04;34.50;94.10
18721;DHT22;9489;50.948;3.114;2022-08-25T09:23:18;35.20;93.70
18721;DHT22;9489;50.948;3.114;2022-08-25T09:25:53;35.80;94.20
18721;DHT22;9489;50.948;3.114;2022-08-25T09:28:35;35.30;94.00
18721;DHT22;9489;50.948;3.114;2022-08-25T09:31:10;34.60;94.60
18721;DHT22;9489;50.948;3.114;2022-08-25T09:33:36;34.10;93.90
18721;DHT22;9489;50.948;3.114;2022-08-25T09:36:03;34.20;94.60
18721;DHT22;9489;50.948;3.114;2022-08-25T09:38:29;34.30;94.10
18721;DHT22;9489;50.948;3.114;2022-08-25T09:40:58;33.80;94.40
18721;DHT22;9489;50.948;3.114;2022-08-25T09:43:29;33.30;93.90
18721;DHT22;9489;50.948;3.114;2022-08-25T09:46:14;33.20;93.80
18721;DHT22;9489;50.948;3.114;2022-08-25T09:48:49;32.90;94.00
18721;DHT22;9489;50.948;3.114;2022-08-25T09:53:55;33.60;95.90
18721;DHT22;9489;50.948;3.114;2022-08-25T09:56:23;34.50;96.60
18721;DHT22;9489;50.948;3.114;2022-08-25T09:58:50;34.70;96.60
18721;DHT22;9489;50.948;3.114;2022-08-25T10:01:21;34.80;96.30
18721;DHT22;9489;50.948;3.114;2022-08-25T10:03:55;35.10;97.60
18721;DHT22;9489;50.948;3.114;2022-08-25T10:06:22;35.20;97.30
18721;DHT22;9489;50.948;3.114;2022-08-25T10:11:49;35.90;96.90
18721;DHT22;9489;50.948;3.114;2022-08-25T10:14:24;35.90;97.00
18721;DHT22;9489;50.948;3.114;2022-08-25T10:16:52;35.50;97.30
18721;DHT22;9489;50.948;3.114;2022-08-25T10:19:35;35.70;98.20
18721;DHT22;9489;50.948;3.114;2022-08-25T10:22:19;35.40;98.50
18721;DHT22;9489;50.948;3.114;2022-08-25T10:24:46;35.00;98.40
18721;DHT22;9489;50.948;3.114;2022-08-25T10:27:25;34.80;99.20
18721;DHT22;9489;50.948;3.114;2022-08-25T10:35:30;34.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T10:49:17;36.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T10:59:29;35.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:05:15;35.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:08:14;35.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:10:50;35.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:13:23;35.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:16:00;35.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:18:29;35.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:21:05;36.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:24:00;35.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:26:32;35.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:29:15;36.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:31:45;36.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:34:12;36.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:36:42;37.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:39:32;37.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:42:26;38.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:52:52;38.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:55:26;38.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T11:58:29;38.50;99.80
18721;DHT22;9489;50.948;3.114;2022-08-25T12:00:58;38.10;99.70
18721;DHT22;9489;50.948;3.114;2022-08-25T12:24:58;37.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:30:41;36.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:36:00;35.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:38:33;35.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:41:08;35.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:43:39;36.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:48:56;33.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:51:25;33.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:53:57;32.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T12:59:18;32.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:04:45;32.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:15:47;32.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:18:31;31.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:23:49;31.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:26:21;30.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:29:49;31.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:32:11;31.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:34:39;31.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:37:16;31.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:40:20;31.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:42:55;31.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:45:25;31.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:47:53;31.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:52:58;30.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:55:38;30.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T13:58:10;31.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:00:46;31.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:03:33;31.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:06:09;31.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:08:40;31.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:11:23;31.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:14:02;30.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:16:38;30.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:19:12;30.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:21:39;29.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:24:05;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:26:32;29.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:28:57;29.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:31:26;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:34:04;29.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:36:33;29.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:39:00;29.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:41:31;29.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:43:59;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:46:27;29.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:48:56;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:51:25;29.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:53:53;29.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:56:20;29.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T14:58:46;29.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:01:13;29.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:03:42;30.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:06:14;30.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:08:40;30.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:11:25;30.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:13:52;29.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:16:28;29.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:18:54;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:21:21;29.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:23:47;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:26:14;29.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:28:44;29.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:31:11;29.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:33:37;29.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:36:08;29.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:38:36;28.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:41:02;28.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:43:28;28.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:45:54;28.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:48:19;28.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:50:45;28.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:53:12;28.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:55:39;27.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T15:58:05;27.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:00:31;27.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:02:57;27.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:05:22;28.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:07:48;27.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:10:14;27.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:12:40;27.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:15:06;27.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:17:32;27.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:19:58;27.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:22:24;27.10;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:24:49;26.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:27:16;26.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:29:42;26.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:32:10;26.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:34:36;26.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:37:02;26.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:39:28;26.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:41:54;26.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:44:20;26.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:46:46;26.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:49:13;26.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:51:40;26.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:54:09;26.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:56:53;25.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T16:59:20;25.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:01:45;25.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:04:11;25.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:06:40;25.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:09:07;25.20;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:11:34;25.00;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:14:02;24.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:16:31;24.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:18:59;24.90;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:21:26;24.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:23:53;24.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:26:20;24.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:28:46;24.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:31:14;24.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:33:40;24.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:36:06;24.80;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:38:33;24.70;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:41:01;24.60;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:43:28;24.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:45:55;24.50;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:48:22;24.40;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:50:48;24.30;99.90
18721;DHT22;9489;50.948;3.114;2022-08-25T17:53:15;24.30;99.90