sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2621;DHT22;1320;48.128;11.592;2022-09-21T00:00:23;10.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:02:49;10.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:05:15;10.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:07:42;10.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:10:08;10.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:12:34;10.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:15:05;10.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:17:31;10.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:19:57;10.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:22:22;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:24:48;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:27:14;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:29:39;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:32:05;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:34:31;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:36:57;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:39:22;10.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:41:48;10.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:46:55;10.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:49:23;10.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:51:50;10.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:54:24;10.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T00:59:17;10.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:01:44;10.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:04:10;10.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:06:38;10.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:09:05;10.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:17:23;10.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:22:36;10.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:30:51;9.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:33:28;9.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:36:05;9.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:38:37;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:41:04;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:43:35;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:46:04;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:48:33;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:51:02;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:53:38;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:56:08;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T01:58:37;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:01:06;9.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:03:41;9.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:06:08;9.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:08:35;9.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:11:02;9.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:13:42;9.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:19:10;9.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:22:03;9.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:27:32;9.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:30:04;9.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:32:56;9.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:35:43;9.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:38:40;9.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:46:35;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:49:15;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:51:48;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:54:17;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:56:47;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T02:59:13;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:01:41;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:04:09;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:06:35;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:09:01;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:11:27;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:13:53;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:16:19;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:18:44;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:21:11;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:23:37;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:26:03;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:28:29;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:30:55;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:33:21;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:35:51;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:38:17;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:40:47;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:43:13;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:45:39;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:48:09;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:50:36;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:53:02;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:55:28;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T03:57:54;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:00:20;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:02:46;8.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:05:14;8.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:07:41;8.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:10:09;8.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:12:39;8.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:15:08;8.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:17:35;8.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:20:01;8.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:22:27;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:24:52;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:29:44;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:32:10;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:34:36;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:37:04;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:39:32;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:41:57;8.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:44:23;8.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:46:49;8.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:49:14;8.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:51:40;8.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:54:06;8.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:56:32;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T04:58:58;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:01:23;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:03:49;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:06:15;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:08:40;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:11:25;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:13:50;8.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:16:17;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:18:43;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:21:11;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:23:38;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:26:04;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:28:30;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:31:24;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:33:55;8.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:39:03;8.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:41:29;8.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:43:55;8.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:46:40;8.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T05:49:27;8.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:00:11;8.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:05:22;8.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:07:48;8.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:10:14;8.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:12:41;8.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:15:09;8.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:17:36;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:20:02;9.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:22:28;9.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:24:53;9.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:27:19;9.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:29:45;9.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:32:11;9.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:34:36;9.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:37:02;9.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:39:28;9.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:41:54;9.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:44:20;9.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:46:46;9.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:49:12;10.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:51:37;10.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:54:03;10.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:56:28;10.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T06:58:54;10.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:01:20;10.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:03:49;10.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:06:16;10.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:08:42;10.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:11:08;11.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:13:34;11.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:16:04;11.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:18:32;12.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:21:02;12.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:23:28;13.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:25:54;13.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:28:20;13.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:30:46;14.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:33:12;14.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:38:05;15.40;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:40:32;15.70;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:42:58;16.10;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:45:27;16.30;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:47:53;16.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:50:20;16.60;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:52:46;16.80;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:55:12;16.90;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T07:57:38;17.00;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T08:00:22;17.20;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T08:02:48;17.50;99.90
2621;DHT22;1320;48.128;11.592;2022-09-21T08:05:14;17.80;99.70
2621;DHT22;1320;48.128;11.592;2022-09-21T08:07:40;17.90;99.20
2621;DHT22;1320;48.128;11.592;2022-09-21T08:10:06;18.10;99.50
2621;DHT22;1320;48.128;11.592;2022-09-21T08:12:32;18.30;98.50
2621;DHT22;1320;48.128;11.592;2022-09-21T08:14:58;18.50;97.90
2621;DHT22;1320;48.128;11.592;2022-09-21T08:17:23;18.60;97.50
2621;DHT22;1320;48.128;11.592;2022-09-21T08:19:49;18.80;97.30
2621;DHT22;1320;48.128;11.592;2022-09-21T08:22:15;19.10;96.70
2621;DHT22;1320;48.128;11.592;2022-09-21T08:24:40;19.30;95.60
2621;DHT22;1320;48.128;11.592;2022-09-21T08:27:09;19.30;95.50
2621;DHT22;1320;48.128;11.592;2022-09-21T08:29:35;19.40;95.60
2621;DHT22;1320;48.128;11.592;2022-09-21T08:32:01;19.50;95.50
2621;DHT22;1320;48.128;11.592;2022-09-21T08:34:27;19.70;94.60
2621;DHT22;1320;48.128;11.592;2022-09-21T08:36:53;19.80;94.20
2621;DHT22;1320;48.128;11.592;2022-09-21T08:39:18;19.90;94.80
2621;DHT22;1320;48.128;11.592;2022-09-21T08:44:41;20.10;96.60
2621;DHT22;1320;48.128;11.592;2022-09-21T08:47:14;20.20;96.40
2621;DHT22;1320;48.128;11.592;2022-09-21T08:49:46;20.20;95.90
2621;DHT22;1320;48.128;11.592;2022-09-21T08:52:15;20.30;95.50
2621;DHT22;1320;48.128;11.592;2022-09-21T08:54:50;20.40;96.00
2621;DHT22;1320;48.128;11.592;2022-09-21T08:57:19;20.50;95.70
2621;DHT22;1320;48.128;11.592;2022-09-21T08:59:46;20.60;97.50
2621;DHT22;1320;48.128;11.592;2022-09-21T09:12:55;21.00;90.10
2621;DHT22;1320;48.128;11.592;2022-09-21T09:15:35;20.70;90.90
2621;DHT22;1320;48.128;11.592;2022-09-21T09:21:00;20.70;90.70
2621;DHT22;1320;48.128;11.592;2022-09-21T09:23:33;20.90;90.90
2621;DHT22;1320;48.128;11.592;2022-09-21T09:26:17;21.10;90.10
2621;DHT22;1320;48.128;11.592;2022-09-21T09:28:48;21.40;89.60
2621;DHT22;1320;48.128;11.592;2022-09-21T09:31:26;21.60;88.80
2621;DHT22;1320;48.128;11.592;2022-09-21T09:34:19;21.20;89.30
2621;DHT22;1320;48.128;11.592;2022-09-21T09:36:51;20.50;90.10
2621;DHT22;1320;48.128;11.592;2022-09-21T09:39:18;19.90;89.80
2621;DHT22;1320;48.128;11.592;2022-09-21T09:42:09;19.40;90.10
2621;DHT22;1320;48.128;11.592;2022-09-21T09:53:04;19.40;90.90
2621;DHT22;1320;48.128;11.592;2022-09-21T09:55:42;19.90;90.00
2621;DHT22;1320;48.128;11.592;2022-09-21T09:59:07;20.10;89.40
2621;DHT22;1320;48.128;11.592;2022-09-21T10:01:07;20.00;89.80
2621;DHT22;1320;48.128;11.592;2022-09-21T10:03:32;19.80;90.30
2621;DHT22;1320;48.128;11.592;2022-09-21T10:05:58;19.70;90.40
2621;DHT22;1320;48.128;11.592;2022-09-21T10:08:42;19.80;90.20
2621;DHT22;1320;48.128;11.592;2022-09-21T10:11:10;19.80;90.20
2621;DHT22;1320;48.128;11.592;2022-09-21T10:13:41;19.90;90.60
2621;DHT22;1320;48.128;11.592;2022-09-21T10:16:19;20.10;90.60
2621;DHT22;1320;48.128;11.592;2022-09-21T10:23:57;20.90;86.90
2621;DHT22;1320;48.128;11.592;2022-09-21T10:26:37;20.90;88.00
2621;DHT22;1320;48.128;11.592;2022-09-21T10:32:03;20.70;87.70
2621;DHT22;1320;48.128;11.592;2022-09-21T10:34:31;20.80;87.00
2621;DHT22;1320;48.128;11.592;2022-09-21T10:36:59;20.80;86.50
2621;DHT22;1320;48.128;11.592;2022-09-21T10:39:28;20.60;86.40
2621;DHT22;1320;48.128;11.592;2022-09-21T10:42:15;20.70;86.60
2621;DHT22;1320;48.128;11.592;2022-09-21T10:44:52;20.80;87.30
2621;DHT22;1320;48.128;11.592;2022-09-21T10:47:21;20.90;86.10
2621;DHT22;1320;48.128;11.592;2022-09-21T10:49:56;20.90;86.80
2621;DHT22;1320;48.128;11.592;2022-09-21T10:52:43;20.70;86.80
2621;DHT22;1320;48.128;11.592;2022-09-21T10:55:17;20.50;86.60
2621;DHT22;1320;48.128;11.592;2022-09-21T10:57:44;20.40;86.20
2621;DHT22;1320;48.128;11.592;2022-09-21T11:02:50;20.60;85.50
2621;DHT22;1320;48.128;11.592;2022-09-21T11:05:32;20.70;86.50
2621;DHT22;1320;48.128;11.592;2022-09-21T11:08:12;20.50;86.70
2621;DHT22;1320;48.128;11.592;2022-09-21T11:10:47;20.20;87.50
2621;DHT22;1320;48.128;11.592;2022-09-21T11:13:40;20.10;88.00
2621;DHT22;1320;48.128;11.592;2022-09-21T11:21:54;20.30;86.10
2621;DHT22;1320;48.128;11.592;2022-09-21T11:27:12;20.20;85.60
2621;DHT22;1320;48.128;11.592;2022-09-21T11:29:57;20.30;85.50
2621;DHT22;1320;48.128;11.592;2022-09-21T11:32:39;20.60;85.40
2621;DHT22;1320;48.128;11.592;2022-09-21T11:50:22;20.60;83.00
2621;DHT22;1320;48.128;11.592;2022-09-21T11:53:24;20.60;84.30
2621;DHT22;1320;48.128;11.592;2022-09-21T11:56:32;20.50;84.00
2621;DHT22;1320;48.128;11.592;2022-09-21T12:10:25;20.40;85.40
2621;DHT22;1320;48.128;11.592;2022-09-21T12:13:46;20.50;84.50
2621;DHT22;1320;48.128;11.592;2022-09-21T12:16:02;20.60;83.30
2621;DHT22;1320;48.128;11.592;2022-09-21T12:23:52;20.50;81.90
2621;DHT22;1320;48.128;11.592;2022-09-21T12:26:26;20.50;82.70
2621;DHT22;1320;48.128;11.592;2022-09-21T12:29:05;20.40;81.80
2621;DHT22;1320;48.128;11.592;2022-09-21T12:32:14;20.40;80.70
2621;DHT22;1320;48.128;11.592;2022-09-21T12:34:45;20.40;81.10
2621;DHT22;1320;48.128;11.592;2022-09-21T12:42:27;20.70;81.20
2621;DHT22;1320;48.128;11.592;2022-09-21T12:45:12;20.90;80.40
2621;DHT22;1320;48.128;11.592;2022-09-21T12:50:34;21.00;79.50
2621;DHT22;1320;48.128;11.592;2022-09-21T12:53:02;21.10;79.50
2621;DHT22;1320;48.128;11.592;2022-09-21T12:55:47;21.20;77.80
2621;DHT22;1320;48.128;11.592;2022-09-21T13:01:55;21.40;73.70
2621;DHT22;1320;48.128;11.592;2022-09-21T13:08:15;21.60;74.10
2621;DHT22;1320;48.128;11.592;2022-09-21T13:10:43;21.90;74.60
2621;DHT22;1320;48.128;11.592;2022-09-21T13:15:49;22.20;75.00
2621;DHT22;1320;48.128;11.592;2022-09-21T13:18:38;22.30;74.90
2621;DHT22;1320;48.128;11.592;2022-09-21T13:21:23;22.50;75.40
2621;DHT22;1320;48.128;11.592;2022-09-21T13:23:59;22.50;74.70
2621;DHT22;1320;48.128;11.592;2022-09-21T13:26:38;22.60;74.70
2621;DHT22;1320;48.128;11.592;2022-09-21T13:31:55;23.00;72.80
2621;DHT22;1320;48.128;11.592;2022-09-21T13:37:25;22.70;72.10
2621;DHT22;1320;48.128;11.592;2022-09-21T13:47:51;21.90;73.40
2621;DHT22;1320;48.128;11.592;2022-09-21T13:53:52;22.10;71.60
2621;DHT22;1320;48.128;11.592;2022-09-21T13:55:56;22.20;71.10
2621;DHT22;1320;48.128;11.592;2022-09-21T13:58:31;22.40;72.10
2621;DHT22;1320;48.128;11.592;2022-09-21T14:01:03;22.50;73.70
2621;DHT22;1320;48.128;11.592;2022-09-21T14:03:38;22.60;71.30
2621;DHT22;1320;48.128;11.592;2022-09-21T14:06:13;22.80;70.80
2621;DHT22;1320;48.128;11.592;2022-09-21T14:08:53;22.90;69.90
2621;DHT22;1320;48.128;11.592;2022-09-21T14:11:31;23.00;70.10
2621;DHT22;1320;48.128;11.592;2022-09-21T14:14:26;22.90;69.60
2621;DHT22;1320;48.128;11.592;2022-09-21T14:24:45;23.20;68.90
2621;DHT22;1320;48.128;11.592;2022-09-21T14:27:33;23.40;68.80
2621;DHT22;1320;48.128;11.592;2022-09-21T14:32:33;23.50;68.50
2621;DHT22;1320;48.128;11.592;2022-09-21T14:35:11;23.60;67.40
2621;DHT22;1320;48.128;11.592;2022-09-21T14:37:43;23.70;67.60
2621;DHT22;1320;48.128;11.592;2022-09-21T14:40:19;23.40;68.00
2621;DHT22;1320;48.128;11.592;2022-09-21T14:42:49;23.20;67.50
2621;DHT22;1320;48.128;11.592;2022-09-21T14:45:16;23.10;67.50
2621;DHT22;1320;48.128;11.592;2022-09-21T14:50:36;22.90;67.70
2621;DHT22;1320;48.128;11.592;2022-09-21T15:10:12;24.00;65.50
2621;DHT22;1320;48.128;11.592;2022-09-21T15:13:05;24.30;65.30
2621;DHT22;1320;48.128;11.592;2022-09-21T15:16:01;24.70;64.20
2621;DHT22;1320;48.128;11.592;2022-09-21T15:18:31;25.10;63.80
2621;DHT22;1320;48.128;11.592;2022-09-21T15:21:02;25.30;63.40
2621;DHT22;1320;48.128;11.592;2022-09-21T15:23:32;25.40;62.70
2621;DHT22;1320;48.128;11.592;2022-09-21T15:26:20;25.60;61.90
2621;DHT22;1320;48.128;11.592;2022-09-21T15:28:51;25.60;61.50
2621;DHT22;1320;48.128;11.592;2022-09-21T15:31:18;25.40;61.70
2621;DHT22;1320;48.128;11.592;2022-09-21T15:33:45;25.00;62.50
2621;DHT22;1320;48.128;11.592;2022-09-21T15:36:19;24.40;63.50
2621;DHT22;1320;48.128;11.592;2022-09-21T15:38:47;23.80;64.20
2621;DHT22;1320;48.128;11.592;2022-09-21T15:46:38;24.00;65.20
2621;DHT22;1320;48.128;11.592;2022-09-21T15:49:10;24.20;64.30
2621;DHT22;1320;48.128;11.592;2022-09-21T15:51:38;24.40;64.00
2621;DHT22;1320;48.128;11.592;2022-09-21T15:54:09;24.60;63.60
2621;DHT22;1320;48.128;11.592;2022-09-21T15:56:42;24.80;63.60
2621;DHT22;1320;48.128;11.592;2022-09-21T15:59:14;25.00;63.10
2621;DHT22;1320;48.128;11.592;2022-09-21T16:01:44;25.10;63.30
2621;DHT22;1320;48.128;11.592;2022-09-21T16:04:21;25.30;63.40
2621;DHT22;1320;48.128;11.592;2022-09-21T16:07:03;25.30;63.10
2621;DHT22;1320;48.128;11.592;2022-09-21T16:09:43;25.40;63.10
2621;DHT22;1320;48.128;11.592;2022-09-21T16:14:51;25.20;63.80
2621;DHT22;1320;48.128;11.592;2022-09-21T16:17:27;24.80;64.20
2621;DHT22;1320;48.128;11.592;2022-09-21T16:22:29;23.40;65.90
2621;DHT22;1320;48.128;11.592;2022-09-21T16:24:57;22.70;66.90
2621;DHT22;1320;48.128;11.592;2022-09-21T16:27:26;21.90;68.40
2621;DHT22;1320;48.128;11.592;2022-09-21T16:29:53;21.20;69.50
2621;DHT22;1320;48.128;11.592;2022-09-21T16:34:46;20.00;72.30
2621;DHT22;1320;48.128;11.592;2022-09-21T16:39:58;19.10;75.70
2621;DHT22;1320;48.128;11.592;2022-09-21T16:42:26;18.70;76.40
2621;DHT22;1320;48.128;11.592;2022-09-21T16:44:57;18.40;78.10
2621;DHT22;1320;48.128;11.592;2022-09-21T16:47:26;18.10;79.00
2621;DHT22;1320;48.128;11.592;2022-09-21T16:49:53;17.90;79.30
2621;DHT22;1320;48.128;11.592;2022-09-21T16:52:21;17.70;80.50
2621;DHT22;1320;48.128;11.592;2022-09-21T16:54:47;17.40;80.60
2621;DHT22;1320;48.128;11.592;2022-09-21T16:57:14;17.20;81.00
2621;DHT22;1320;48.128;11.592;2022-09-21T16:59:40;17.10;81.70
2621;DHT22;1320;48.128;11.592;2022-09-21T17:02:08;16.90;82.00
2621;DHT22;1320;48.128;11.592;2022-09-21T17:04:34;16.70;82.30
2621;DHT22;1320;48.128;11.592;2022-09-21T17:07:00;16.60;83.10
2621;DHT22;1320;48.128;11.592;2022-09-21T17:09:33;16.40;83.50
2621;DHT22;1320;48.128;11.592;2022-09-21T17:12:01;16.30;84.30
2621;DHT22;1320;48.128;11.592;2022-09-21T17:14:28;16.10;84.50
2621;DHT22;1320;48.128;11.592;2022-09-21T17:17:21;16.00;85.20
2621;DHT22;1320;48.128;11.592;2022-09-21T17:19:46;15.90;85.40
2621;DHT22;1320;48.128;11.592;2022-09-21T17:22:14;15.80;85.80
2621;DHT22;1320;48.128;11.592;2022-09-21T17:24:50;15.80;86.80
2621;DHT22;1320;48.128;11.592;2022-09-21T17:27:20;15.70;87.60
2621;DHT22;1320;48.128;11.592;2022-09-21T17:29:47;15.60;87.60
2621;DHT22;1320;48.128;11.592;2022-09-21T17:32:18;15.50;88.00
2621;DHT22;1320;48.128;11.592;2022-09-21T17:34:44;15.40;88.50
2621;DHT22;1320;48.128;11.592;2022-09-21T17:37:11;15.30;88.70
2621;DHT22;1320;48.128;11.592;2022-09-21T17:39:37;15.20;89.00
2621;DHT22;1320;48.128;11.592;2022-09-21T17:42:13;15.10;89.50
2621;DHT22;1320;48.128;11.592;2022-09-21T17:45:36;15.10;89.90
2621;DHT22;1320;48.128;11.592;2022-09-21T17:47:53;15.00;90.10
2621;DHT22;1320;48.128;11.592;2022-09-21T17:50:24;14.90;90.30
2621;DHT22;1320;48.128;11.592;2022-09-21T17:52:52;14.90;90.40
2621;DHT22;1320;48.128;11.592;2022-09-21T17:55:37;14.80;90.60
2621;DHT22;1320;48.128;11.592;2022-09-21T18:01:04;14.70;90.90
2621;DHT22;1320;48.128;11.592;2022-09-21T18:03:34;14.60;91.20
2621;DHT22;1320;48.128;11.592;2022-09-21T18:06:02;14.60;91.30
2621;DHT22;1320;48.128;11.592;2022-09-21T18:08:30;14.50;91.30
2621;DHT22;1320;48.128;11.592;2022-09-21T18:16:50;14.40;91.60
2621;DHT22;1320;48.128;11.592;2022-09-21T18:25:37;14.30;92.10
2621;DHT22;1320;48.128;11.592;2022-09-21T18:31:06;14.10;92.30
2621;DHT22;1320;48.128;11.592;2022-09-21T18:36:41;14.10;92.60
2621;DHT22;1320;48.128;11.592;2022-09-21T18:42:13;14.00;92.80
2621;DHT22;1320;48.128;11.592;2022-09-21T18:45:07;13.90;92.90
2621;DHT22;1320;48.128;11.592;2022-09-21T18:53:22;13.80;93.30
2621;DHT22;1320;48.128;11.592;2022-09-21T18:55:49;13.80;93.50
2621;DHT22;1320;48.128;11.592;2022-09-21T18:58:14;13.70;93.60
2621;DHT22;1320;48.128;11.592;2022-09-21T19:00:41;13.70;93.70
2621;DHT22;1320;48.128;11.592;2022-09-21T19:03:12;13.70;93.90
2621;DHT22;1320;48.128;11.592;2022-09-21T19:05:47;13.60;93.90
2621;DHT22;1320;48.128;11.592;2022-09-21T19:16:56;13.30;94.40
2621;DHT22;1320;48.128;11.592;2022-09-21T19:25:06;13.30;95.20
2621;DHT22;1320;48.128;11.592;2022-09-21T19:27:42;13.20;95.30
2621;DHT22;1320;48.128;11.592;2022-09-21T19:30:12;13.20;95.50
2621;DHT22;1320;48.128;11.592;2022-09-21T19:35:21;13.10;95.90
2621;DHT22;1320;48.128;11.592;2022-09-21T19:37:48;13.10;96.00
2621;DHT22;1320;48.128;11.592;2022-09-21T19:40:16;13.00;96.10
2621;DHT22;1320;48.128;11.592;2022-09-21T19:45:54;12.90;96.50
2621;DHT22;1320;48.128;11.592;2022-09-21T19:48:52;12.90;96.50
2621;DHT22;1320;48.128;11.592;2022-09-21T19:53:45;12.70;96.80
2621;DHT22;1320;48.128;11.592;2022-09-21T19:56:34;12.70;96.90
2621;DHT22;1320;48.128;11.592;2022-09-21T19:59:19;12.60;97.00
2621;DHT22;1320;48.128;11.592;2022-09-21T20:02:04;12.60;97.30
2621;DHT22;1320;48.128;11.592;2022-09-21T20:07:37;12.60;97.60
2621;DHT22;1320;48.128;11.592;2022-09-21T20:15:22;12.50;98.00
2621;DHT22;1320;48.128;11.592;2022-09-21T20:18:02;12.40;98.00
2621;DHT22;1320;48.128;11.592;2022-09-21T20:20:32;12.40;98.20
2621;DHT22;1320;48.128;11.592;2022-09-21T20:22:58;12.30;98.30
2621;DHT22;1320;48.128;11.592;2022-09-21T20:28:26;12.20;98.50
2621;DHT22;1320;48.128;11.592;2022-09-21T20:30:51;12.20;98.70
2621;DHT22;1320;48.128;11.592;2022-09-21T20:33:19;12.20;98.80
2621;DHT22;1320;48.128;11.592;2022-09-21T20:35:47;12.10;98.80
2621;DHT22;1320;48.128;11.592;2022-09-21T20:38:13;12.10;99.10
2621;DHT22;1320;48.128;11.592;2022-09-21T20:40:40;12.00;99.20
2621;DHT22;1320;48.128;11.592;2022-09-21T20:43:08;12.00;99.40