sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46045;BME280;31781;54.094;13.428;2022-07-01T00:03:06;101346.34;;;20.92;70.58
46045;BME280;31781;54.094;13.428;2022-07-01T00:08:14;101348.81;;;20.88;70.49
46045;BME280;31781;54.094;13.428;2022-07-01T00:13:17;101346.03;;;20.88;69.00
46045;BME280;31781;54.094;13.428;2022-07-01T00:18:19;101349.34;;;20.85;70.61
46045;BME280;31781;54.094;13.428;2022-07-01T00:23:27;101353.47;;;20.82;70.73
46045;BME280;31781;54.094;13.428;2022-07-01T00:28:30;101350.41;;;20.79;69.42
46045;BME280;31781;54.094;13.428;2022-07-01T00:33:33;101344.81;;;20.74;70.91
46045;BME280;31781;54.094;13.428;2022-07-01T00:38:41;101334.25;;;20.71;70.97
46045;BME280;31781;54.094;13.428;2022-07-01T00:43:44;101338.41;;;20.68;69.28
46045;BME280;31781;54.094;13.428;2022-07-01T00:48:58;101330.94;;;20.69;71.06
46045;BME280;31781;54.094;13.428;2022-07-01T00:54:07;101320.97;;;20.68;70.88
46045;BME280;31781;54.094;13.428;2022-07-01T00:59:10;101320.66;;;20.64;69.82
46045;BME280;31781;54.094;13.428;2022-07-01T01:04:13;101326.13;;;20.59;71.56
46045;BME280;31781;54.094;13.428;2022-07-01T01:09:21;101334.44;;;20.59;71.72
46045;BME280;31781;54.094;13.428;2022-07-01T01:14:49;101323.44;;;20.64;69.12
46045;BME280;31781;54.094;13.428;2022-07-01T01:19:52;101324.47;;;20.58;69.33
46045;BME280;31781;54.094;13.428;2022-07-01T01:25:00;101322.22;;;20.55;71.75
46045;BME280;31781;54.094;13.428;2022-07-01T01:30:03;101318.88;;;20.53;70.51
46045;BME280;31781;54.094;13.428;2022-07-01T01:35:07;101319.09;;;20.47;71.98
46045;BME280;31781;54.094;13.428;2022-07-01T01:40:15;101309.66;;;20.43;72.18
46045;BME280;31781;54.094;13.428;2022-07-01T01:45:18;101300.84;;;20.46;71.01
46045;BME280;31781;54.094;13.428;2022-07-01T01:50:21;101293.63;;;20.45;71.96
46045;BME280;31781;54.094;13.428;2022-07-01T01:55:29;101307.72;;;20.43;71.97
46045;BME280;31781;54.094;13.428;2022-07-01T02:00:32;101293.84;;;20.38;70.81
46045;BME280;31781;54.094;13.428;2022-07-01T02:05:35;101291.00;;;20.28;72.56
46045;BME280;31781;54.094;13.428;2022-07-01T02:10:43;101284.81;;;20.21;72.69
46045;BME280;31781;54.094;13.428;2022-07-01T02:15:46;101295.00;;;20.20;71.29
46045;BME280;31781;54.094;13.428;2022-07-01T02:20:49;101295.00;;;20.20;73.10
46045;BME280;31781;54.094;13.428;2022-07-01T02:25:57;101288.06;;;20.18;73.53
46045;BME280;31781;54.094;13.428;2022-07-01T02:31:00;101281.72;;;20.17;71.63
46045;BME280;31781;54.094;13.428;2022-07-01T02:36:03;101290.78;;;20.13;73.06
46045;BME280;31781;54.094;13.428;2022-07-01T02:41:11;101295.16;;;20.09;73.17
46045;BME280;31781;54.094;13.428;2022-07-01T02:46:14;101302.03;;;20.06;71.81
46045;BME280;31781;54.094;13.428;2022-07-01T02:51:17;101304.50;;;20.03;73.59
46045;BME280;31781;54.094;13.428;2022-07-01T02:56:25;101312.47;;;19.99;73.75
46045;BME280;31781;54.094;13.428;2022-07-01T03:01:28;101300.81;;;19.97;72.17
46045;BME280;31781;54.094;13.428;2022-07-01T03:06:31;101292.78;;;19.96;73.74
46045;BME280;31781;54.094;13.428;2022-07-01T03:16:57;101280.13;;;20.00;71.36
46045;BME280;31781;54.094;13.428;2022-07-01T03:22:00;101283.91;;;19.93;72.64
46045;BME280;31781;54.094;13.428;2022-07-01T03:27:03;101295.22;;;19.92;74.00
46045;BME280;31781;54.094;13.428;2022-07-01T03:32:12;101290.81;;;19.91;74.05
46045;BME280;31781;54.094;13.428;2022-07-01T03:37:16;101294.13;;;19.93;72.52
46045;BME280;31781;54.094;13.428;2022-07-01T03:42:19;101300.75;;;19.92;74.19
46045;BME280;31781;54.094;13.428;2022-07-01T03:47:27;101296.56;;;19.89;73.85
46045;BME280;31781;54.094;13.428;2022-07-01T03:52:29;101306.47;;;19.85;72.53
46045;BME280;31781;54.094;13.428;2022-07-01T03:57:32;101315.84;;;19.84;74.15
46045;BME280;31781;54.094;13.428;2022-07-01T04:02:40;101318.59;;;19.84;73.78
46045;BME280;31781;54.094;13.428;2022-07-01T04:07:43;101311.94;;;19.80;72.64
46045;BME280;31781;54.094;13.428;2022-07-01T04:12:46;101312.44;;;19.77;74.75
46045;BME280;31781;54.094;13.428;2022-07-01T04:18:04;101303.34;;;19.77;74.96
46045;BME280;31781;54.094;13.428;2022-07-01T04:23:07;101314.94;;;19.79;73.58
46045;BME280;31781;54.094;13.428;2022-07-01T04:28:09;101323.78;;;19.81;74.77
46045;BME280;31781;54.094;13.428;2022-07-01T04:33:17;101328.50;;;19.80;75.21
46045;BME280;31781;54.094;13.428;2022-07-01T04:38:20;101318.03;;;19.82;74.02
46045;BME280;31781;54.094;13.428;2022-07-01T04:43:39;101326.72;;;19.91;73.04
46045;BME280;31781;54.094;13.428;2022-07-01T04:48:42;101330.22;;;19.86;74.23
46045;BME280;31781;54.094;13.428;2022-07-01T04:53:45;101325.28;;;19.88;75.57
46045;BME280;31781;54.094;13.428;2022-07-01T04:58:53;101332.47;;;19.89;75.79
46045;BME280;31781;54.094;13.428;2022-07-01T05:03:58;101323.16;;;19.96;74.17
46045;BME280;31781;54.094;13.428;2022-07-01T05:09:01;101324.31;;;20.00;75.67
46045;BME280;31781;54.094;13.428;2022-07-01T05:19:22;101312.59;;;20.14;72.95
46045;BME280;31781;54.094;13.428;2022-07-01T05:24:27;101334.16;;;20.12;74.12
46045;BME280;31781;54.094;13.428;2022-07-01T05:29:31;101337.47;;;20.14;75.13
46045;BME280;31781;54.094;13.428;2022-07-01T05:34:39;101331.19;;;20.19;75.30
46045;BME280;31781;54.094;13.428;2022-07-01T05:39:42;101340.38;;;20.24;74.00
46045;BME280;31781;54.094;13.428;2022-07-01T05:44:51;101354.03;;;20.31;75.44
46045;BME280;31781;54.094;13.428;2022-07-01T05:49:59;101359.94;;;20.39;74.97
46045;BME280;31781;54.094;13.428;2022-07-01T05:55:03;101359.72;;;20.46;73.26
46045;BME280;31781;54.094;13.428;2022-07-01T06:00:07;101345.37;;;20.49;74.41
46045;BME280;31781;54.094;13.428;2022-07-01T06:05:15;101355.37;;;20.55;74.77
46045;BME280;31781;54.094;13.428;2022-07-01T06:10:18;101358.28;;;20.65;73.16
46045;BME280;31781;54.094;13.428;2022-07-01T06:15:21;101358.59;;;20.69;73.72
46045;BME280;31781;54.094;13.428;2022-07-01T06:20:29;101363.84;;;20.70;74.17
46045;BME280;31781;54.094;13.428;2022-07-01T06:25:31;101361.16;;;20.80;72.99
46045;BME280;31781;54.094;13.428;2022-07-01T06:30:34;101357.69;;;20.90;74.07
46045;BME280;31781;54.094;13.428;2022-07-01T06:35:42;101354.47;;;21.03;74.01
46045;BME280;31781;54.094;13.428;2022-07-01T06:40:45;101334.44;;;21.18;72.59
46045;BME280;31781;54.094;13.428;2022-07-01T06:45:48;101329.28;;;21.31;73.46
46045;BME280;31781;54.094;13.428;2022-07-01T06:50:56;101327.12;;;21.44;73.49
46045;BME280;31781;54.094;13.428;2022-07-01T06:55:59;101335.28;;;21.60;71.71
46045;BME280;31781;54.094;13.428;2022-07-01T07:01:02;101329.00;;;21.75;72.75
46045;BME280;31781;54.094;13.428;2022-07-01T07:06:10;101324.41;;;21.96;71.79
46045;BME280;31781;54.094;13.428;2022-07-01T07:11:13;101332.25;;;22.14;71.04
46045;BME280;31781;54.094;13.428;2022-07-01T07:16:16;101320.69;;;22.37;71.54
46045;BME280;31781;54.094;13.428;2022-07-01T07:21:24;101331.91;;;22.72;70.89
46045;BME280;31781;54.094;13.428;2022-07-01T07:26:27;101330.50;;;23.10;69.43
46045;BME280;31781;54.094;13.428;2022-07-01T07:31:29;101324.41;;;23.44;68.55
46045;BME280;31781;54.094;13.428;2022-07-01T07:36:38;101315.94;;;23.84;67.86
46045;BME280;31781;54.094;13.428;2022-07-01T07:41:40;101319.16;;;24.27;66.74
46045;BME280;31781;54.094;13.428;2022-07-01T07:52:02;101325.75;;;25.18;65.06
46045;BME280;31781;54.094;13.428;2022-07-01T07:57:05;101341.87;;;25.50;63.95
46045;BME280;31781;54.094;13.428;2022-07-01T08:02:08;101346.56;;;25.84;61.81
46045;BME280;31781;54.094;13.428;2022-07-01T08:07:16;101340.84;;;26.17;60.46
46045;BME280;31781;54.094;13.428;2022-07-01T08:12:19;101336.22;;;26.50;61.64
46045;BME280;31781;54.094;13.428;2022-07-01T08:17:22;101334.44;;;26.78;58.83
46045;BME280;31781;54.094;13.428;2022-07-01T08:22:30;101341.41;;;27.13;59.10
46045;BME280;31781;54.094;13.428;2022-07-01T08:27:32;101339.38;;;27.51;59.37
46045;BME280;31781;54.094;13.428;2022-07-01T08:32:35;101317.16;;;27.87;56.58
46045;BME280;31781;54.094;13.428;2022-07-01T08:37:43;101321.41;;;28.25;56.99
46045;BME280;31781;54.094;13.428;2022-07-01T08:42:46;101313.03;;;28.75;57.95
46045;BME280;31781;54.094;13.428;2022-07-01T08:47:49;101308.91;;;29.25;54.67
46045;BME280;31781;54.094;13.428;2022-07-01T08:52:58;101321.69;;;29.62;52.13
46045;BME280;31781;54.094;13.428;2022-07-01T08:58:01;101337.25;;;29.77;54.59
46045;BME280;31781;54.094;13.428;2022-07-01T09:03:03;101330.72;;;29.90;50.81
46045;BME280;31781;54.094;13.428;2022-07-01T09:08:12;101336.53;;;29.93;50.56
46045;BME280;31781;54.094;13.428;2022-07-01T09:13:14;101338.53;;;30.02;52.00
46045;BME280;31781;54.094;13.428;2022-07-01T09:18:17;101329.44;;;29.96;49.72
46045;BME280;31781;54.094;13.428;2022-07-01T09:23:25;101321.69;;;29.93;49.62
46045;BME280;31781;54.094;13.428;2022-07-01T09:28:28;101313.41;;;29.88;51.37
46045;BME280;31781;54.094;13.428;2022-07-01T09:33:31;101331.19;;;29.83;50.41
46045;BME280;31781;54.094;13.428;2022-07-01T09:38:44;101331.00;;;29.80;49.94
46045;BME280;31781;54.094;13.428;2022-07-01T09:43:47;101329.69;;;29.77;52.73
46045;BME280;31781;54.094;13.428;2022-07-01T09:48:50;101332.78;;;29.76;51.22
46045;BME280;31781;54.094;13.428;2022-07-01T09:53:58;101327.34;;;29.71;50.66
46045;BME280;31781;54.094;13.428;2022-07-01T09:59:01;101323.72;;;29.70;51.74
46045;BME280;31781;54.094;13.428;2022-07-01T10:04:06;101332.78;;;29.76;51.66
46045;BME280;31781;54.094;13.428;2022-07-01T10:09:25;101333.97;;;29.83;51.07
46045;BME280;31781;54.094;13.428;2022-07-01T10:14:37;101334.31;;;29.82;52.62
46045;BME280;31781;54.094;13.428;2022-07-01T10:19:41;101340.84;;;29.69;51.46
46045;BME280;31781;54.094;13.428;2022-07-01T10:24:49;101346.00;;;29.44;50.64
46045;BME280;31781;54.094;13.428;2022-07-01T10:30:13;101350.25;;;29.20;52.14
46045;BME280;31781;54.094;13.428;2022-07-01T10:35:17;101342.88;;;29.01;53.30
46045;BME280;31781;54.094;13.428;2022-07-01T10:40:40;101358.72;;;28.84;52.39
46045;BME280;31781;54.094;13.428;2022-07-01T10:45:43;101358.34;;;28.77;54.45
46045;BME280;31781;54.094;13.428;2022-07-01T10:50:47;101354.06;;;28.79;54.12
46045;BME280;31781;54.094;13.428;2022-07-01T10:55:55;101346.88;;;28.87;54.33
46045;BME280;31781;54.094;13.428;2022-07-01T11:00:58;101333.97;;;28.99;54.62
46045;BME280;31781;54.094;13.428;2022-07-01T11:06:02;101335.28;;;29.24;53.15
46045;BME280;31781;54.094;13.428;2022-07-01T11:11:11;101326.88;;;29.46;53.81
46045;BME280;31781;54.094;13.428;2022-07-01T11:16:14;101303.47;;;29.82;54.00
46045;BME280;31781;54.094;13.428;2022-07-01T11:21:17;101302.56;;;30.12;52.00
46045;BME280;31781;54.094;13.428;2022-07-01T11:26:28;101285.78;;;30.38;50.85
46045;BME280;31781;54.094;13.428;2022-07-01T11:31:32;101287.66;;;30.51;52.00
46045;BME280;31781;54.094;13.428;2022-07-01T11:41:58;101279.69;;;31.05;51.18
46045;BME280;31781;54.094;13.428;2022-07-01T11:47:03;101308.31;;;31.07;51.05
46045;BME280;31781;54.094;13.428;2022-07-01T11:52:06;101308.63;;;31.05;49.23
46045;BME280;31781;54.094;13.428;2022-07-01T11:57:17;101286.81;;;31.02;49.62
46045;BME280;31781;54.094;13.428;2022-07-01T12:02:21;101303.16;;;30.91;50.91
46045;BME280;31781;54.094;13.428;2022-07-01T12:07:24;101302.84;;;30.76;48.78
46045;BME280;31781;54.094;13.428;2022-07-01T12:12:32;101325.47;;;30.54;51.83
46045;BME280;31781;54.094;13.428;2022-07-01T12:17:35;101328.87;;;30.25;50.81
46045;BME280;31781;54.094;13.428;2022-07-01T12:27:57;101384.59;;;29.03;51.53
46045;BME280;31781;54.094;13.428;2022-07-01T12:33:08;101396.63;;;27.86;53.84
46045;BME280;31781;54.094;13.428;2022-07-01T12:38:15;101412.94;;;27.65;53.70
46045;BME280;31781;54.094;13.428;2022-07-01T12:43:31;101421.09;;;27.10;54.94
46045;BME280;31781;54.094;13.428;2022-07-01T12:48:47;101386.34;;;26.60;55.65
46045;BME280;31781;54.094;13.428;2022-07-01T12:53:50;101352.88;;;26.18;56.40
46045;BME280;31781;54.094;13.428;2022-07-01T12:58:58;101339.34;;;25.83;58.48
46045;BME280;31781;54.094;13.428;2022-07-01T13:04:01;101336.59;;;25.49;58.62
46045;BME280;31781;54.094;13.428;2022-07-01T13:09:04;101324.03;;;25.23;60.55
46045;BME280;31781;54.094;13.428;2022-07-01T13:14:12;101348.97;;;25.04;61.00
46045;BME280;31781;54.094;13.428;2022-07-01T13:19:15;101334.94;;;24.85;60.36
46045;BME280;31781;54.094;13.428;2022-07-01T13:24:17;101333.91;;;24.66;61.02
46045;BME280;31781;54.094;13.428;2022-07-01T13:29:41;101362.66;;;24.51;62.18
46045;BME280;31781;54.094;13.428;2022-07-01T13:34:45;101397.25;;;24.35;62.01
46045;BME280;31781;54.094;13.428;2022-07-01T13:39:48;101427.34;;;24.23;63.97
46045;BME280;31781;54.094;13.428;2022-07-01T13:44:57;101453.47;;;24.12;63.90
46045;BME280;31781;54.094;13.428;2022-07-01T13:55:18;101481.88;;;23.94;62.40
46045;BME280;31781;54.094;13.428;2022-07-01T14:00:21;101515.25;;;23.68;63.17
46045;BME280;31781;54.094;13.428;2022-07-01T14:05:24;101543.28;;;23.42;63.70
46045;BME280;31781;54.094;13.428;2022-07-01T14:10:32;101565.09;;;23.13;63.45
46045;BME280;31781;54.094;13.428;2022-07-01T14:15:35;101587.47;;;22.86;63.98
46045;BME280;31781;54.094;13.428;2022-07-01T14:20:38;101522.13;;;22.63;65.07
46045;BME280;31781;54.094;13.428;2022-07-01T14:25:52;101541.97;;;22.40;65.93
46045;BME280;31781;54.094;13.428;2022-07-01T14:30:55;101556.84;;;22.24;65.25
46045;BME280;31781;54.094;13.428;2022-07-01T14:35:58;101550.59;;;22.07;66.69
46045;BME280;31781;54.094;13.428;2022-07-01T14:41:06;101525.28;;;21.93;66.81
46045;BME280;31781;54.094;13.428;2022-07-01T14:46:09;101525.19;;;21.83;66.57
46045;BME280;31781;54.094;13.428;2022-07-01T14:51:12;101530.91;;;21.71;67.78
46045;BME280;31781;54.094;13.428;2022-07-01T14:56:20;101534.69;;;21.60;68.10
46045;BME280;31781;54.094;13.428;2022-07-01T15:01:23;101529.06;;;21.50;67.22
46045;BME280;31781;54.094;13.428;2022-07-01T15:06:26;101529.78;;;21.41;68.25
46045;BME280;31781;54.094;13.428;2022-07-01T15:11:34;101525.00;;;21.31;68.73
46045;BME280;31781;54.094;13.428;2022-07-01T15:16:37;101520.44;;;21.20;67.07
46045;BME280;31781;54.094;13.428;2022-07-01T15:21:40;101552.91;;;21.08;68.41
46045;BME280;31781;54.094;13.428;2022-07-01T15:26:48;101577.72;;;20.98;68.26
46045;BME280;31781;54.094;13.428;2022-07-01T15:31:51;101593.37;;;20.92;67.46
46045;BME280;31781;54.094;13.428;2022-07-01T15:36:54;101619.56;;;20.84;68.44
46045;BME280;31781;54.094;13.428;2022-07-01T15:42:03;101604.25;;;20.77;68.60
46045;BME280;31781;54.094;13.428;2022-07-01T15:47:06;101591.72;;;20.69;67.69
46045;BME280;31781;54.094;13.428;2022-07-01T15:52:08;101577.50;;;20.61;69.22
46045;BME280;31781;54.094;13.428;2022-07-01T15:57:27;101600.47;;;20.61;67.69
46045;BME280;31781;54.094;13.428;2022-07-01T16:02:30;101621.28;;;20.47;68.81
46045;BME280;31781;54.094;13.428;2022-07-01T16:07:35;101614.25;;;20.39;69.32
46045;BME280;31781;54.094;13.428;2022-07-01T16:12:44;101624.13;;;20.35;69.54
46045;BME280;31781;54.094;13.428;2022-07-01T16:17:48;101616.81;;;20.29;69.45
46045;BME280;31781;54.094;13.428;2022-07-01T16:22:53;101599.22;;;20.19;69.88
46045;BME280;31781;54.094;13.428;2022-07-01T16:28:02;101589.94;;;20.08;69.68
46045;BME280;31781;54.094;13.428;2022-07-01T16:33:06;101589.50;;;20.00;69.65
46045;BME280;31781;54.094;13.428;2022-07-01T16:38:12;101594.84;;;19.89;70.33
46045;BME280;31781;54.094;13.428;2022-07-01T16:43:28;101611.84;;;19.81;69.87
46045;BME280;31781;54.094;13.428;2022-07-01T16:48:33;101603.94;;;19.73;69.56
46045;BME280;31781;54.094;13.428;2022-07-01T16:53:41;101616.50;;;19.64;70.23
46045;BME280;31781;54.094;13.428;2022-07-01T16:58:55;101644.28;;;19.58;69.76
46045;BME280;31781;54.094;13.428;2022-07-01T17:03:59;101645.50;;;19.50;68.78
46045;BME280;31781;54.094;13.428;2022-07-01T17:09:03;101652.25;;;19.42;69.88
46045;BME280;31781;54.094;13.428;2022-07-01T17:14:22;101651.88;;;19.39;70.03
46045;BME280;31781;54.094;13.428;2022-07-01T17:19:26;101674.34;;;19.19;69.90
46045;BME280;31781;54.094;13.428;2022-07-01T17:24:28;101675.81;;;19.10;70.50
46045;BME280;31781;54.094;13.428;2022-07-01T17:29:46;101675.09;;;19.03;70.64
46045;BME280;31781;54.094;13.428;2022-07-01T17:34:51;101692.13;;;19.00;69.19
46045;BME280;31781;54.094;13.428;2022-07-01T17:39:59;101695.88;;;18.94;70.79
46045;BME280;31781;54.094;13.428;2022-07-01T17:50:23;101698.63;;;18.94;69.64
46045;BME280;31781;54.094;13.428;2022-07-01T17:55:27;101689.03;;;18.85;70.17
46045;BME280;31781;54.094;13.428;2022-07-01T18:00:31;101671.28;;;18.81;71.12
46045;BME280;31781;54.094;13.428;2022-07-01T18:05:39;101653.56;;;18.77;70.98
46045;BME280;31781;54.094;13.428;2022-07-01T18:10:45;101663.97;;;18.75;70.21
46045;BME280;31781;54.094;13.428;2022-07-01T18:15:49;101681.84;;;18.72;70.61
46045;BME280;31781;54.094;13.428;2022-07-01T18:21:04;101705.69;;;18.67;70.67
46045;BME280;31781;54.094;13.428;2022-07-01T18:26:12;101720.81;;;18.64;70.31
46045;BME280;31781;54.094;13.428;2022-07-01T18:31:17;101720.44;;;18.61;71.24
46045;BME280;31781;54.094;13.428;2022-07-01T18:36:30;101739.38;;;18.57;70.99
46045;BME280;31781;54.094;13.428;2022-07-01T18:41:33;101760.59;;;18.57;70.62
46045;BME280;31781;54.094;13.428;2022-07-01T18:46:36;101777.81;;;18.52;71.67
46045;BME280;31781;54.094;13.428;2022-07-01T18:51:44;101782.50;;;18.52;71.87
46045;BME280;31781;54.094;13.428;2022-07-01T18:56:47;101796.50;;;18.50;71.32
46045;BME280;31781;54.094;13.428;2022-07-01T19:01:50;101801.38;;;18.48;72.38
46045;BME280;31781;54.094;13.428;2022-07-01T19:07:01;101816.25;;;18.47;72.63
46045;BME280;31781;54.094;13.428;2022-07-01T19:12:05;101809.53;;;18.43;72.04
46045;BME280;31781;54.094;13.428;2022-07-01T19:17:08;101794.53;;;18.39;73.09
46045;BME280;31781;54.094;13.428;2022-07-01T19:22:16;101805.78;;;18.37;73.13
46045;BME280;31781;54.094;13.428;2022-07-01T19:27:19;101813.47;;;18.35;71.77
46045;BME280;31781;54.094;13.428;2022-07-01T19:32:22;101820.50;;;18.31;72.47
46045;BME280;31781;54.094;13.428;2022-07-01T19:37:41;101825.31;;;18.36;71.02
46045;BME280;31781;54.094;13.428;2022-07-01T19:42:59;101848.44;;;18.35;70.97
46045;BME280;31781;54.094;13.428;2022-07-01T19:48:02;101865.53;;;18.25;72.05
46045;BME280;31781;54.094;13.428;2022-07-01T19:53:05;101879.53;;;18.24;72.34
46045;BME280;31781;54.094;13.428;2022-07-01T19:58:16;101893.78;;;18.21;72.43
46045;BME280;31781;54.094;13.428;2022-07-01T20:03:20;101891.25;;;18.19;71.61
46045;BME280;31781;54.094;13.428;2022-07-01T20:08:23;101877.72;;;18.18;72.35
46045;BME280;31781;54.094;13.428;2022-07-01T20:13:31;101880.91;;;18.15;71.99
46045;BME280;31781;54.094;13.428;2022-07-01T20:18:34;101886.03;;;18.11;71.53
46045;BME280;31781;54.094;13.428;2022-07-01T20:23:37;101907.47;;;18.09;72.46
46045;BME280;31781;54.094;13.428;2022-07-01T20:28:45;101905.78;;;18.08;72.30
46045;BME280;31781;54.094;13.428;2022-07-01T20:39:07;101908.91;;;18.12;71.56
46045;BME280;31781;54.094;13.428;2022-07-01T20:44:10;101916.69;;;18.03;72.11
46045;BME280;31781;54.094;13.428;2022-07-01T20:49:12;101928.37;;;17.98;73.08
46045;BME280;31781;54.094;13.428;2022-07-01T20:54:20;101945.97;;;17.97;72.97
46045;BME280;31781;54.094;13.428;2022-07-01T20:59:23;101945.97;;;17.97;71.96
46045;BME280;31781;54.094;13.428;2022-07-01T21:04:36;101952.78;;;17.95;72.95
46045;BME280;31781;54.094;13.428;2022-07-01T21:09:45;101975.25;;;17.92;72.81
46045;BME280;31781;54.094;13.428;2022-07-01T21:14:48;101985.03;;;17.88;72.14
46045;BME280;31781;54.094;13.428;2022-07-01T21:19:51;101985.25;;;17.86;72.62
46045;BME280;31781;54.094;13.428;2022-07-01T21:24:59;101995.69;;;17.84;72.78
46045;BME280;31781;54.094;13.428;2022-07-01T21:30:02;101994.44;;;17.80;72.02
46045;BME280;31781;54.094;13.428;2022-07-01T21:35:06;101994.06;;;17.77;72.64
46045;BME280;31781;54.094;13.428;2022-07-01T21:40:15;101986.22;;;17.74;72.54
46045;BME280;31781;54.094;13.428;2022-07-01T21:45:18;101997.47;;;17.72;72.15
46045;BME280;31781;54.094;13.428;2022-07-01T21:50:21;102010.00;;;17.68;73.25
46045;BME280;31781;54.094;13.428;2022-07-01T21:55:30;102011.06;;;17.67;73.30
46045;BME280;31781;54.094;13.428;2022-07-01T22:00:33;102004.94;;;17.65;73.00
46045;BME280;31781;54.094;13.428;2022-07-01T22:05:36;101999.06;;;17.62;74.58
46045;BME280;31781;54.094;13.428;2022-07-01T22:10:45;102011.34;;;17.59;74.54
46045;BME280;31781;54.094;13.428;2022-07-01T22:15:49;102025.53;;;17.56;73.83
46045;BME280;31781;54.094;13.428;2022-07-01T22:20:53;102038.88;;;17.52;74.77
46045;BME280;31781;54.094;13.428;2022-07-01T22:26:01;102034.69;;;17.50;74.50
46045;BME280;31781;54.094;13.428;2022-07-01T22:31:04;102020.53;;;17.46;73.82
46045;BME280;31781;54.094;13.428;2022-07-01T22:36:08;102019.50;;;17.41;73.42
46045;BME280;31781;54.094;13.428;2022-07-01T22:41:17;102014.06;;;17.34;73.76
46045;BME280;31781;54.094;13.428;2022-07-01T22:46:22;102012.81;;;17.30;73.06
46045;BME280;31781;54.094;13.428;2022-07-01T22:51:38;101999.09;;;17.24;73.65
46045;BME280;31781;54.094;13.428;2022-07-01T22:56:52;102031.94;;;17.19;73.32
46045;BME280;31781;54.094;13.428;2022-07-01T23:01:59;102040.88;;;17.14;73.03
46045;BME280;31781;54.094;13.428;2022-07-01T23:07:08;102034.13;;;17.10;73.46
46045;BME280;31781;54.094;13.428;2022-07-01T23:12:19;102037.31;;;17.07;72.47
46045;BME280;31781;54.094;13.428;2022-07-01T23:17:28;102036.69;;;17.05;72.38
46045;BME280;31781;54.094;13.428;2022-07-01T23:22:34;102051.06;;;17.00;73.40
46045;BME280;31781;54.094;13.428;2022-07-01T23:27:55;102047.47;;;17.07;72.18
46045;BME280;31781;54.094;13.428;2022-07-01T23:33:01;102051.53;;;16.97;72.96
46045;BME280;31781;54.094;13.428;2022-07-01T23:38:07;102061.06;;;16.95;73.55
46045;BME280;31781;54.094;13.428;2022-07-01T23:43:18;102067.00;;;16.92;74.17
46045;BME280;31781;54.094;13.428;2022-07-01T23:48:21;102076.31;;;16.91;73.16
46045;BME280;31781;54.094;13.428;2022-07-01T23:53:23;102074.59;;;16.90;74.05
46045;BME280;31781;54.094;13.428;2022-07-01T23:58:32;102079.50;;;16.88;73.89
