sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1578;DHT22;57623;53.608;10.004;2023-01-28T02:28:24;2.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:30:59;2.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:33:38;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:36:17;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:38:48;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:41:24;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:44:01;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:46:36;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:49:27;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:54:54;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T02:57:33;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:00:12;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:02:44;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:05:20;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:07:52;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:10:21;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:12:52;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:15:45;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:18:35;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:21:27;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:24:24;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:27:13;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:30:06;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:32:55;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:35:56;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:38:44;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:41:20;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:43:48;2.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:46:21;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:48:50;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:51:22;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:53:56;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:56:28;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T03:59:05;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:01:43;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:04:18;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:06:54;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:09:25;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:11:54;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:14:22;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:16:59;1.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:19:30;1.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:22:07;1.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:24:37;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:27:06;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:29:44;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:32:16;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:34:47;1.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:37:19;1.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:39:50;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:42:20;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:44:51;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:47:22;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:49:53;1.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:52:26;1.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:54:57;1.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T04:57:33;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:00:07;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:02:38;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:05:10;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:07:40;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:10:11;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:12:39;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:15:10;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:17:38;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:20:15;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:22:52;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:25:22;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:27:56;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:30:26;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:32:57;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:35:31;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:38:04;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:40:37;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:43:10;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:45:38;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:48:13;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:50:45;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:53:16;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:55:49;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T05:58:20;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:00:55;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:03:25;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:05:59;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:08:31;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:11:04;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:13:32;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:16:12;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:18:47;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:21:16;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:23:45;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:26:15;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:28:45;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:31:13;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:33:43;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:36:13;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:38:43;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:41:13;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:43:43;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:46:11;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:48:44;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:51:21;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:53:55;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:56:29;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T06:59:08;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:01:48;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:04:19;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:06:52;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:09:23;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:11:59;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:14:37;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:17:12;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:19:40;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:22:08;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:24:40;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:27:08;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:29:40;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:32:12;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:34:41;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:37:10;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:39:45;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:42:23;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:44:54;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:47:23;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:49:53;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:52:24;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:54:56;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T07:57:28;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:00:02;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:02:31;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:04:58;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:07:27;-0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:09:56;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:12:24;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:14:55;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:17:23;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:19:53;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:22:23;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:24:52;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:27:21;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:29:50;0.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:32:18;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:34:46;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:37:14;0.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:39:42;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:42:12;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:44:45;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:47:16;0.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:49:45;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:52:12;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:54:43;0.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:57:10;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T08:59:40;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:02:13;0.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:04:56;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:07:26;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:09:54;0.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:12:22;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:14:51;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:17:20;0.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:19:49;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:22:17;0.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:24:45;0.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:27:14;0.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:29:42;1.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:32:14;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:34:44;1.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:37:11;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:39:40;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:42:24;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:45:01;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:47:36;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:50:11;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:52:41;1.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:55:16;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T09:57:49;1.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:00:20;1.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:03:07;1.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:05:48;1.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:08:30;1.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:11:12;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:13:45;1.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:16:20;1.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:18:52;1.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:21:26;2.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:23:59;2.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:26:32;2.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:29:08;2.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:31:42;2.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:34:11;2.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:36:40;2.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:39:09;2.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:41:38;2.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:44:30;2.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:47:01;2.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:49:30;2.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:52:11;2.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:54:39;2.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:57:12;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T10:59:40;2.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:02:25;2.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:05:05;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:07:35;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:10:24;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:12:57;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:15:26;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:17:57;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:20:27;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:22:57;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:25:28;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:27:58;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:30:28;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:33:13;3.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:35:52;3.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:38:24;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:40:54;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:43:24;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:45:57;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:48:38;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:51:22;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:54:06;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:57:00;4.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T11:59:53;4.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:02:46;4.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:05:36;4.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:08:11;4.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:10:49;4.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:13:32;4.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:19:17;4.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:24:55;4.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:27:34;4.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:30:17;5.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:32:56;5.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:35:34;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:38:14;5.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:40:54;6.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:43:40;6.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:46:16;7.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:48:48;7.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:51:22;7.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:53:54;7.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:56:26;6.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T12:59:01;6.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:01:36;6.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:04:08;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:06:41;5.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:09:15;5.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:11:46;5.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:14:16;5.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:16:46;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:19:22;5.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:21:50;5.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:24:22;5.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:26:57;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:29:31;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:32:01;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:34:35;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:37:14;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:39:48;5.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:42:22;5.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:44:54;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:47:26;5.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:49:58;5.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:52:29;5.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:55:02;5.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T13:58:11;5.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:01:09;4.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:04:02;4.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:10:15;4.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:13:13;4.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:19:10;4.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:21:40;4.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:24:15;4.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:26:54;4.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:29:40;4.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:32:15;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:34:47;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:37:20;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:39:52;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:42:27;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:45:06;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:48:00;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:50:49;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:56:27;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T14:59:01;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:01:31;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:03:59;3.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:06:34;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:09:06;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:11:38;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:14:14;3.80;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:16:48;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:19:24;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:22:02;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:24:33;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:27:02;3.70;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:29:34;3.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:32:17;3.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:34:50;3.60;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:37:20;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:39:59;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:42:31;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:45:02;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:47:32;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:50:04;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:52:35;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:55:06;3.50;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T15:57:36;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:00:11;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:02:44;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:05:25;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:07:55;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:10:27;3.40;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:13:01;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:15:31;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:18:02;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:20:35;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:23:19;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:25:58;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:28:26;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:30:56;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:33:25;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:35:53;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:38:35;3.30;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:41:03;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:43:31;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:46:10;3.20;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:48:38;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:51:08;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:53:41;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:56:13;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T16:59:04;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:01:32;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:04:03;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:06:38;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:09:10;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:11:38;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:14:11;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:16:39;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:19:11;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:21:42;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:24:13;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:26:51;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:29:26;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:31:56;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:34:24;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:36:52;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:39:24;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:41:56;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:44:27;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:46:57;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:49:25;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:51:53;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:54:23;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:56:54;2.90;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T17:59:22;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:01:53;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:04:22;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:06:54;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:09:31;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:12:09;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:14:38;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:17:07;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:19:35;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:22:04;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:24:35;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:27:05;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:29:39;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:32:11;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:34:41;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:37:14;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:39:43;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:42:14;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:44:46;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:47:17;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:49:44;3.00;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:52:15;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:54:47;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T18:57:30;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T19:00:11;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T19:02:40;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T19:05:08;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T19:07:36;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T19:10:09;3.10;99.90
1578;DHT22;57623;53.608;10.004;2023-01-28T19:12:45;3.10;99.90