sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37529;SDS011;23374;52.758;6.872;2022-10-03T00:03:35;7.13;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T00:14:22;7.53;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T00:23:48;7.30;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T00:27:09;6.83;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T00:33:26;3.27;;;1.33;;
37529;SDS011;23374;52.758;6.872;2022-10-03T00:39:03;5.33;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T00:41:54;3.47;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:13:20;2.43;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:17:27;5.20;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:20:34;3.73;;;0.87;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:23:37;3.03;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:26:39;2.80;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:30:19;2.90;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:33:04;2.27;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:36:19;10.10;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:39:27;8.37;;;1.33;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:42:11;6.20;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:45:00;4.47;;;1.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:47:58;6.33;;;1.37;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:50:55;6.23;;;1.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:54:10;8.03;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:56:50;6.03;;;1.43;;
37529;SDS011;23374;52.758;6.872;2022-10-03T01:59:46;4.40;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T02:02:48;3.83;;;1.27;;
37529;SDS011;23374;52.758;6.872;2022-10-03T02:05:56;4.00;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T02:18:24;7.13;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T02:34:46;5.40;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T02:53:29;5.33;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T03:02:35;4.37;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T03:09:17;4.13;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T03:32:35;10.60;;;1.23;;
37529;SDS011;23374;52.758;6.872;2022-10-03T03:47:29;1.97;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T03:54:40;4.63;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T04:03:24;4.23;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T04:30:03;3.17;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T04:46:47;0.93;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T04:52:17;1.47;;;0.53;;
37529;SDS011;23374;52.758;6.872;2022-10-03T04:58:13;2.77;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:02:08;3.00;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:08:18;0.53;;;0.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:12:30;3.57;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:18:39;3.10;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:21:35;1.40;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:36:12;2.43;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:39:14;16.97;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:42:06;4.83;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:49:07;4.10;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T05:55:26;36.57;;;2.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:01:20;46.33;;;2.07;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:07:17;85.03;;;3.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:22:25;36.07;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:28:28;5.80;;;0.87;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:31:39;20.43;;;1.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:44:21;2.87;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T06:59:25;1.73;;;0.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T07:02:24;1.90;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T07:18:36;3.20;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T07:21:32;2.53;;;1.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T07:36:28;5.57;;;1.17;;
37529;SDS011;23374;52.758;6.872;2022-10-03T08:00:12;5.33;;;1.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T08:06:14;7.63;;;1.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T08:09:09;4.50;;;1.43;;
37529;SDS011;23374;52.758;6.872;2022-10-03T08:29:27;7.50;;;1.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T08:50:01;4.10;;;0.87;;
37529;SDS011;23374;52.758;6.872;2022-10-03T08:54:38;3.63;;;0.93;;
37529;SDS011;23374;52.758;6.872;2022-10-03T09:00:17;5.97;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T09:11:55;3.10;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T09:15:04;3.40;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T09:26:56;3.43;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T09:30:16;5.70;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T09:53:44;3.47;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T10:00:00;5.10;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T10:03:02;2.57;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T10:07:31;4.00;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T10:11:12;2.77;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T10:14:43;3.90;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T10:20:23;4.87;;;0.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:01:47;3.77;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:07:15;3.43;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:14:22;3.90;;;0.67;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:17:48;6.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:23:24;2.97;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:33:39;1.87;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:37:42;3.47;;;0.43;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:40:43;5.00;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:44:22;1.27;;;0.53;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:47:37;5.90;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:50:47;2.80;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:53:20;4.83;;;1.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T11:57:34;2.60;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:13:15;4.33;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:21:40;3.20;;;0.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:24:26;1.80;;;0.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:27:06;2.37;;;0.67;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:29:57;5.70;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:32:43;5.60;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:42:22;1.37;;;0.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:45:07;2.30;;;0.67;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:54:12;2.13;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T12:59:09;6.40;;;1.03;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:10:45;3.00;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:13:35;5.03;;;0.93;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:16:31;1.63;;;0.63;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:19:14;0.63;;;0.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:21:49;3.23;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:24:34;4.47;;;0.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:30:22;8.87;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:32:59;4.03;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:36:04;5.50;;;0.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:42:33;4.97;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:45:22;2.20;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:47:54;4.20;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:50:32;3.43;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:54:01;2.87;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T13:58:12;2.00;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:06:58;0.87;;;0.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:09:59;2.37;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:13:29;3.90;;;0.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:16:34;2.23;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:22:33;0.70;;;0.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:25:24;1.33;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:28:00;2.40;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:31:34;6.27;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:37:21;3.27;;;0.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:40:18;1.93;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:44:27;5.77;;;0.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:46:57;4.53;;;0.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:49:26;2.33;;;0.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:51:57;1.80;;;0.37;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:54:30;1.97;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:56:56;2.63;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T14:59:26;7.10;;;1.27;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:01:53;2.70;;;0.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:04:35;3.80;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:07:00;5.17;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:09:31;3.57;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:12:24;2.73;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:14:56;4.40;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:18:02;4.33;;;0.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:20:31;5.73;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:22:58;5.73;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:25:41;2.43;;;0.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:28:09;4.50;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:30:36;1.47;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:33:32;7.80;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:36:13;3.07;;;0.67;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:38:51;2.67;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:41:26;2.40;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:43:57;3.13;;;1.03;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:46:33;3.20;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:49:24;2.50;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:52:43;0.97;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:55:25;2.60;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T15:57:58;3.83;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:00:34;3.67;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:03:07;4.90;;;0.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:05:33;2.63;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:08:18;2.33;;;0.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:11:06;4.97;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:13:39;2.57;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:16:22;3.60;;;0.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:19:38;2.53;;;0.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:23:27;1.93;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:25:54;2.20;;;0.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:28:49;3.67;;;0.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:31:25;2.07;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:33:55;5.93;;;0.97;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:36:39;5.83;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:39:05;3.57;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:41:44;3.40;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:44:18;5.60;;;0.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:46:51;3.93;;;0.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:50:19;1.03;;;0.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:52:46;3.20;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:55:25;2.20;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T16:57:57;2.90;;;0.67;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:00:49;1.60;;;0.63;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:03:19;2.67;;;0.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:05:43;2.27;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:08:07;2.17;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:10:35;6.23;;;0.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:12:59;2.77;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:15:29;4.23;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:17:57;3.20;;;1.07;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:20:41;3.17;;;0.93;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:24:44;4.53;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:27:37;2.10;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:30:05;5.50;;;0.93;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:32:51;3.67;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:35:20;1.90;;;0.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:43:38;2.83;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:46:19;1.33;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:53:46;4.27;;;0.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:56:12;3.03;;;0.87;;
37529;SDS011;23374;52.758;6.872;2022-10-03T17:58:43;5.23;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:01:18;7.43;;;1.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:03:53;7.60;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:06:37;3.87;;;0.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:09:20;5.57;;;0.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:12:04;3.10;;;1.07;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:21:42;1.93;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:25:59;7.40;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:29:55;2.33;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:32:36;4.73;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:35:05;1.53;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:38:12;2.93;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:40:58;7.10;;;1.33;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:43:23;3.10;;;0.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:45:46;3.70;;;1.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:48:19;4.63;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:53:32;6.17;;;1.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:56:10;3.33;;;1.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T18:58:55;7.43;;;1.27;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:01:34;3.83;;;1.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:04:39;3.17;;;1.17;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:07:25;2.60;;;1.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:19:52;6.67;;;1.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:22:16;3.60;;;1.07;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:24:43;10.93;;;3.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:27:13;2.87;;;1.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:29:43;2.53;;;1.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:32:44;3.70;;;1.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:35:08;2.40;;;1.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:37:41;3.07;;;1.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:48:18;3.77;;;1.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:50:42;5.93;;;1.93;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:53:17;3.40;;;1.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T19:55:38;5.50;;;1.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:00:54;4.27;;;1.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:06:22;4.50;;;2.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:09:07;7.17;;;2.27;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:11:49;10.33;;;4.17;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:14:20;11.07;;;4.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:16:46;8.70;;;4.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:19:13;8.97;;;3.43;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:21:40;5.53;;;2.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:24:00;5.50;;;3.23;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:26:43;7.53;;;2.37;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:29:45;6.17;;;2.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:32:14;6.23;;;3.17;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:34:36;4.20;;;2.33;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:37:23;5.27;;;2.63;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:41:12;4.87;;;2.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:43:54;7.43;;;2.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:46:49;6.43;;;2.27;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:49:56;3.87;;;2.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:52:20;4.00;;;2.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T20:55:03;3.03;;;2.17;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:04:18;9.13;;;2.77;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:07:50;5.80;;;2.33;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:10:36;7.70;;;2.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:13:00;3.23;;;2.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:16:14;4.90;;;2.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:18:39;5.27;;;2.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:21:15;4.93;;;2.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:24:09;5.00;;;2.60;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:26:45;6.30;;;2.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:29:39;6.30;;;3.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:32:45;10.67;;;3.03;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:35:28;6.07;;;2.73;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:38:14;5.50;;;2.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:43:02;8.23;;;2.83;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:47:23;7.70;;;2.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:49:56;5.97;;;2.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:52:37;9.40;;;3.23;;
37529;SDS011;23374;52.758;6.872;2022-10-03T21:59:06;5.30;;;2.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:09:17;7.43;;;2.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:11:54;4.50;;;3.07;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:16:01;5.03;;;3.23;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:18:28;7.40;;;3.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:21:20;7.50;;;3.37;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:24:07;6.10;;;3.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:31:25;5.70;;;3.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:33:58;6.73;;;3.30;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:36:34;7.37;;;3.27;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:38:56;7.00;;;3.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:41:24;7.57;;;3.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:43:47;5.53;;;3.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:46:10;7.60;;;3.57;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:48:43;6.83;;;3.40;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:51:10;6.20;;;3.43;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:53:33;6.13;;;3.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:55:57;6.90;;;3.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T22:58:18;12.20;;;4.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:00:41;8.70;;;4.23;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:03:12;6.13;;;3.63;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:12:03;8.67;;;4.00;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:14:29;8.43;;;4.37;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:21:18;8.50;;;4.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:26:30;6.20;;;3.70;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:29:12;7.97;;;4.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:35:40;8.87;;;4.13;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:41:56;10.07;;;3.97;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:44:26;10.00;;;4.47;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:46:55;6.10;;;4.20;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:49:17;8.57;;;4.50;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:51:40;7.07;;;4.10;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:54:06;8.43;;;4.80;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:56:50;7.57;;;3.90;;
37529;SDS011;23374;52.758;6.872;2022-10-03T23:59:29;9.47;;;4.63;;
