sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22073;DHT22;11202;50.916;4.698;2022-11-12T00:00:39;5.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:03:05;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:05:31;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:07:57;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:10:23;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:12:51;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:15:17;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:17:44;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:20:12;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:22:37;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:25:04;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:27:33;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:29:58;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:32:24;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:34:50;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:37:16;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:39:43;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:42:09;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:44:34;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:47:02;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:49:28;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:51:53;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:54:19;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:56:48;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T00:59:20;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:01:48;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:04:14;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:06:42;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:09:10;4.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:11:40;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:14:08;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:16:36;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:19:03;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:21:31;4.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:23:58;4.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:26:25;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:28:53;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:31:21;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:33:51;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:36:17;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:38:44;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:41:16;5.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:43:45;4.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:46:19;4.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:48:58;4.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:51:29;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:53:59;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:56:28;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T01:59:00;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:01:26;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:03:52;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:06:20;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:08:51;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:11:22;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:13:50;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:16:41;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:19:13;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:21:40;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:26:41;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:29:07;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:31:37;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:34:03;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:36:29;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:38:55;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:41:21;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:43:47;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:46:13;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:48:39;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:51:05;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:53:31;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:55:57;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T02:58:23;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:00:49;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:03:15;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:05:40;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:08:07;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:10:35;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:13:01;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:15:28;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:17:54;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:20:21;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:23:07;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:25:33;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:28:05;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:30:34;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:33:00;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:35:25;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:37:51;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:40:20;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:42:50;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:45:20;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:47:49;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:50:16;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:52:46;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:55:16;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T03:57:42;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:00:10;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:02:38;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:05:07;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:08:05;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:10:50;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:13:16;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:18:41;4.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:21:37;4.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:24:19;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:27:04;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:29:30;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:32:15;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:34:41;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:37:07;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:39:42;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:42:11;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:45:00;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:47:39;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:50:14;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:52:39;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:55:06;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:57:32;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T04:59:57;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:02:23;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:04:49;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:07:15;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:09:41;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:12:07;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:14:33;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:16:59;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:19:25;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:21:51;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:24:37;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:27:05;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:29:31;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:31:59;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:34:25;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:36:50;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:39:16;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:41:42;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:44:08;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:46:36;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:49:02;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:51:28;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:53:53;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:56:19;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T05:58:45;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:01:10;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:03:36;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:06:02;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:08:27;4.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:10:54;4.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:13:21;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:15:46;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:18:12;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:20:38;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:23:04;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:25:30;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:27:56;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:30:24;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:32:50;3.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:35:17;3.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:37:46;3.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:40:12;3.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:42:38;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:45:06;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:47:32;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:49:57;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:52:23;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:54:49;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:57:14;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T06:59:40;4.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:02:05;4.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:04:31;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:06:57;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:09:22;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:11:48;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:14:14;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:16:39;4.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:19:05;4.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:21:33;4.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:23:59;4.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:26:25;5.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:28:54;5.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:31:22;5.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:33:50;5.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:36:19;5.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:38:49;6.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:41:18;6.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:43:46;7.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:46:14;7.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:48:40;8.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:51:21;9.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:53:48;10.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:56:16;10.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T07:58:42;10.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:04:01;12.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:06:30;13.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:08:57;14.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:11:23;15.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:13:51;15.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:16:17;16.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:18:44;17.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:21:14;18.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:23:40;18.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:26:08;18.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:28:36;19.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:33:39;20.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:36:07;20.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:38:33;20.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:41:04;20.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:43:34;20.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:46:00;20.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:48:30;21.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:50:59;21.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:53:25;21.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:55:53;22.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T08:58:19;22.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:00:45;22.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:03:16;22.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:05:42;22.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:08:15;21.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:10:42;22.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:13:07;22.10;99.70
22073;DHT22;11202;50.916;4.698;2022-11-12T09:15:33;21.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:18:04;20.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:20:30;19.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:23:01;19.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:25:27;18.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:27:53;18.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:30:19;19.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:32:45;19.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:35:10;20.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:37:37;21.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:40:06;22.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:42:34;23.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T09:45:06;24.00;99.00
22073;DHT22;11202;50.916;4.698;2022-11-12T09:47:42;24.60;97.60
22073;DHT22;11202;50.916;4.698;2022-11-12T09:50:32;24.70;96.20
22073;DHT22;11202;50.916;4.698;2022-11-12T09:53:05;24.70;94.70
22073;DHT22;11202;50.916;4.698;2022-11-12T09:55:42;24.00;94.20
22073;DHT22;11202;50.916;4.698;2022-11-12T09:58:12;23.80;94.30
22073;DHT22;11202;50.916;4.698;2022-11-12T10:00:43;23.20;95.20
22073;DHT22;11202;50.916;4.698;2022-11-12T10:06:08;22.00;97.20
22073;DHT22;11202;50.916;4.698;2022-11-12T10:08:47;21.50;98.00
22073;DHT22;11202;50.916;4.698;2022-11-12T10:14:43;19.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:17:43;19.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:25:25;17.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:27:54;16.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:30:22;16.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:32:48;15.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:35:17;15.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:37:59;15.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:43:03;15.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:45:30;14.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:47:56;14.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:50:29;15.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:53:04;15.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:55:34;15.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T10:58:16;15.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:03:43;14.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:08:46;14.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:11:17;15.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:13:44;15.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:18:44;14.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:27:11;15.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T11:56:57;15.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:10:24;15.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:13:39;16.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:19:03;16.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:21:34;16.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:26:43;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:32:09;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:34:43;16.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:42:42;16.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:47:47;16.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:50:16;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T12:58:03;16.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:00:36;16.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:03:04;16.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:05:30;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:08:23;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:10:50;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:15:52;16.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:21:17;16.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:23:51;17.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:26:42;17.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:29:23;17.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:32:31;17.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:37:59;17.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:43:04;17.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:45:33;17.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:48:17;18.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:50:51;18.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:53:21;18.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:55:52;18.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T13:58:29;18.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:00:57;18.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:03:25;18.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:05:53;19.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:13:50;19.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:17:03;19.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:24:33;18.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:26:59;18.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:29:24;18.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:32:00;18.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:34:32;18.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:36:59;18.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:39:26;18.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:41:55;18.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:44:31;18.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:47:00;18.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:52:01;18.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:54:31;18.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:57:00;17.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T14:59:27;18.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:02:11;18.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:04:41;18.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:07:25;18.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:09:51;18.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:12:25;17.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:15:06;17.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:17:33;16.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:20:04;16.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:22:31;16.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:25:09;16.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:27:40;16.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:30:32;16.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:33:24;16.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:35:57;15.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:38:36;15.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:41:03;15.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:43:35;15.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:46:01;15.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:48:27;15.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:50:55;14.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:53:20;14.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:55:46;14.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T15:58:34;14.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:01:03;14.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:03:33;14.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:05:59;14.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:08:24;14.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:10:50;14.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:13:31;14.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:16:03;14.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:18:29;14.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:20:54;14.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:23:22;14.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:25:50;14.00;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:28:17;13.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:30:45;13.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:33:12;13.50;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:35:38;13.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:38:11;13.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:40:37;13.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:43:04;13.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:45:38;13.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:48:17;13.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:50:46;12.90;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:53:12;12.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:55:40;12.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T16:58:06;12.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:00:36;12.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:03:01;12.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:05:27;12.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:07:57;12.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:10:22;12.70;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:12:51;12.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:15:17;12.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:17:42;12.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:20:08;12.10;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:22:35;11.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:25:00;11.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:27:26;11.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:29:52;11.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:32:17;11.80;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:34:43;11.60;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:37:09;11.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:39:37;11.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:42:02;11.20;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:44:28;11.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:46:56;11.30;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:49:22;11.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:51:47;11.40;99.90
22073;DHT22;11202;50.916;4.698;2022-11-12T17:54:13;11.30;99.90