sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2024-03-29T00:01:35;96961.38;;;4.91;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:04:02;96975.28;;;4.88;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:06:31;96979.81;;;4.87;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:08:57;96978.84;;;4.82;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:11:24;96984.47;;;4.80;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:13:50;96987.16;;;4.80;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:16:17;96999.13;;;4.78;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:18:43;97000.72;;;4.67;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:21:10;97000.47;;;4.68;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:23:39;97011.44;;;4.67;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:26:06;97017.25;;;4.64;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:28:32;97019.34;;;4.62;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:30:59;97018.28;;;4.63;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:33:25;97027.97;;;4.64;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:35:51;97022.84;;;4.62;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:38:18;97029.47;;;4.60;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:40:47;97028.41;;;4.61;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:43:14;97025.16;;;4.59;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:45:40;97034.09;;;4.53;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:48:07;97044.00;;;4.52;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:50:34;97052.28;;;4.51;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:53:00;97048.19;;;4.48;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:55:26;97055.00;;;4.44;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T00:57:56;97057.69;;;4.44;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:00:22;97064.91;;;4.43;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:02:49;97062.25;;;4.43;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:05:15;97069.25;;;4.44;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:07:42;97077.31;;;4.44;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:10:09;97078.31;;;4.43;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:12:35;97083.09;;;4.41;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:15:05;97082.50;;;4.39;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:17:32;97089.94;;;4.37;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:19:58;97093.28;;;4.33;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:22:26;97107.53;;;4.33;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:24:52;97103.19;;;4.32;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:27:19;97101.56;;;4.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:29:45;97102.00;;;4.28;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:32:14;97098.72;;;4.26;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:34:41;97107.78;;;4.25;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:37:07;97113.97;;;4.25;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:39:34;97123.06;;;4.24;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:42:00;97110.31;;;4.20;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:44:27;97121.63;;;4.22;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:46:53;97117.72;;;4.18;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:49:22;97120.66;;;4.16;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:51:49;97129.72;;;4.15;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:54:17;97126.88;;;4.10;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:56:44;97125.63;;;4.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T01:59:13;97124.56;;;4.14;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:01:41;97131.00;;;4.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:04:08;97140.91;;;4.12;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:06:37;97136.56;;;4.11;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:09:04;97140.91;;;4.12;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:11:31;97139.84;;;4.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:13:58;97134.09;;;4.09;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:16:24;97143.19;;;4.08;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:18:51;97137.81;;;4.08;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:21:17;97131.88;;;4.06;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:23:47;97133.09;;;4.04;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:26:24;97133.75;;;3.99;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:28:50;97149.63;;;4.01;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:31:17;97150.44;;;4.01;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:33:44;97147.59;;;3.96;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:36:10;97146.38;;;3.92;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:38:36;97143.09;;;3.90;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:41:06;97143.31;;;3.88;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:43:32;97139.81;;;3.88;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:45:59;97132.41;;;3.83;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:48:25;97143.13;;;3.83;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:50:51;97143.78;;;3.79;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:53:18;97145.88;;;3.77;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:55:44;97134.31;;;3.76;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T02:58:13;97133.72;;;3.74;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:00:40;97130.44;;;3.72;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:03:06;97130.44;;;3.72;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:05:33;97138.25;;;3.74;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:07:59;97137.22;;;3.75;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:10:45;97129.22;;;3.68;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:13:28;97137.03;;;3.69;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:15:55;97135.19;;;3.70;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:18:22;97139.72;;;3.69;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:20:52;97136.66;;;3.66;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:23:19;97136.84;;;3.64;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:25:46;97141.41;;;3.64;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:28:19;97143.69;;;3.60;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:30:48;97148.03;;;3.61;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:33:14;97148.22;;;3.60;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:35:41;97140.63;;;3.57;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:38:08;97154.44;;;3.54;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:40:35;97145.41;;;3.48;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:43:01;97145.81;;;3.45;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:45:28;97135.53;;;3.42;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:47:57;97142.56;;;3.36;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:50:24;97141.13;;;3.34;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:52:50;97140.94;;;3.28;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:55:17;97144.28;;;3.24;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T03:57:43;97148.41;;;3.20;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:00:11;97144.28;;;3.17;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:02:39;97147.16;;;3.16;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:05:08;97143.06;;;3.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:07:35;97149.44;;;3.19;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:10:01;97153.53;;;3.21;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:12:27;97151.50;;;3.23;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:14:54;97151.84;;;3.27;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:17:22;97160.28;;;3.30;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:19:49;97153.72;;;3.33;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:22:18;97157.19;;;3.34;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:24:44;97155.94;;;3.36;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:27:11;97161.09;;;3.38;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:29:37;97157.00;;;3.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:32:05;97157.81;;;3.36;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:34:32;97158.84;;;3.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:36:59;97157.81;;;3.36;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:39:28;97157.00;;;3.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:41:54;97156.19;;;3.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:44:23;97168.94;;;3.32;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:46:51;97172.66;;;3.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:49:19;97161.13;;;3.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:51:48;97157.84;;;3.29;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:54:15;97147.97;;;3.29;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:56:44;97151.66;;;3.28;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T04:59:11;97157.84;;;3.29;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:01:37;97157.22;;;3.27;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:04:04;97153.31;;;3.29;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:06:31;97155.78;;;3.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:08:57;97161.13;;;3.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:11:24;97159.88;;;3.34;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:13:53;97170.19;;;3.37;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:16:19;97167.66;;;3.42;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:18:47;97171.56;;;3.46;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:21:13;97168.47;;;3.49;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:23:40;97163.09;;;3.56;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:26:06;97168.59;;;3.61;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:28:33;97169.59;;;3.66;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:31:11;97172.47;;;3.71;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:33:39;97176.56;;;3.74;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:36:06;97174.88;;;3.80;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:38:32;97179.81;;;3.83;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:40:59;97177.75;;;3.85;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:43:25;97178.34;;;3.87;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:45:52;97176.28;;;3.89;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:48:21;97172.38;;;3.92;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:50:48;97188.84;;;3.95;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:53:15;97190.47;;;3.96;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:55:41;97189.59;;;4.02;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T05:58:08;97194.91;;;4.09;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:00:34;97190.56;;;4.15;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:03:01;97184.75;;;4.18;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:05:30;97185.72;;;4.23;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:07:57;97193.34;;;4.26;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:10:23;97194.34;;;4.32;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:12:50;97196.59;;;4.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:15:16;97190.34;;;4.41;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:17:58;97190.53;;;4.46;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:20:25;97193.94;;;4.54;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:22:54;97199.50;;;4.59;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:25:20;97188.72;;;4.65;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:27:46;97182.47;;;4.72;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:30:14;97182.84;;;4.75;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:32:41;97185.69;;;4.80;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:35:08;97185.63;;;4.87;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:37:35;97187.03;;;4.89;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:40:05;97185.09;;;4.97;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:42:32;97195.56;;;5.05;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:44:58;97193.63;;;5.12;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:47:27;97203.47;;;5.18;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:49:54;97199.91;;;5.24;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:52:20;97205.19;;;5.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:54:47;97198.78;;;5.32;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:57:16;97199.53;;;5.39;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T06:59:42;97201.75;;;5.42;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:02:09;97204.81;;;5.46;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:04:35;97196.31;;;5.49;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:07:02;97210.94;;;5.53;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:09:29;97210.50;;;5.56;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:11:56;97210.28;;;5.58;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:14:25;97218.72;;;5.61;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:16:51;97213.66;;;5.65;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:19:18;97213.00;;;5.70;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:21:45;97202.41;;;5.75;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:24:12;97207.91;;;5.80;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:26:39;97201.28;;;5.82;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:29:06;97210.31;;;5.88;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:31:35;97212.50;;;5.91;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:34:01;97213.72;;;5.95;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:36:28;97208.06;;;6.03;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:38:57;97205.47;;;6.09;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:41:24;97208.91;;;6.16;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:43:52;97210.06;;;6.20;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:46:19;97215.16;;;6.28;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:48:48;97202.44;;;6.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:51:15;97201.50;;;6.41;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:53:41;97205.28;;;6.52;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:56:08;97203.63;;;6.63;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T07:58:35;97209.84;;;6.75;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:01:01;97200.97;;;6.87;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:03:28;97205.06;;;7.01;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:06:01;97210.78;;;7.16;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:08:29;97209.94;;;7.28;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:10:56;97217.19;;;7.39;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:13:23;97212.03;;;7.49;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:15:55;97208.97;;;7.57;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:18:22;97219.13;;;7.67;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:20:48;97231.19;;;7.76;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:23:17;97226.25;;;7.85;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:25:44;97230.69;;;7.91;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:28:11;97225.97;;;7.98;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:30:37;97227.69;;;8.05;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:33:04;97221.94;;;8.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:35:34;97217.75;;;8.22;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:38:01;97228.25;;;8.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:40:30;97229.06;;;8.48;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:42:57;97227.59;;;8.57;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:45:23;97223.09;;;8.63;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:47:50;97222.69;;;8.71;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:50:16;97221.47;;;8.78;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:52:43;97225.72;;;8.91;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:55:10;97230.69;;;9.00;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T08:57:39;97240.03;;;9.09;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:00:08;97240.94;;;9.14;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:02:36;97249.88;;;9.15;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:05:03;97252.88;;;9.18;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:07:30;97245.03;;;9.17;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:09:56;97255.56;;;9.18;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:12:23;97252.47;;;9.27;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:14:52;97253.03;;;9.29;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:17:19;97249.53;;;9.28;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:19:45;97250.00;;;9.25;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:22:12;97249.34;;;9.35;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:24:38;97241.13;;;9.47;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:27:05;97245.34;;;9.60;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:29:31;97256.44;;;9.80;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:32:00;97259.97;;;10.03;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:34:27;97276.00;;;10.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:36:54;97279.44;;;10.49;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:39:20;97281.81;;;10.67;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:41:47;97280.25;;;10.77;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:44:13;97291.03;;;10.71;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:46:41;97289.69;;;10.69;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:49:11;97302.97;;;10.70;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:51:40;97301.00;;;10.66;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:54:08;97299.63;;;10.63;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:56:35;97302.84;;;10.60;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T09:59:02;97297.97;;;10.57;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:01:30;97297.75;;;10.64;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:03:58;97298.16;;;10.78;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:06:28;97291.28;;;10.97;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:08:56;97292.50;;;11.11;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:11:23;97286.66;;;11.25;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:13:50;97296.44;;;11.31;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:16:18;97302.47;;;11.38;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:18:47;97300.91;;;11.47;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:21:14;97296.59;;;11.57;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:23:43;97291.81;;;11.69;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:26:10;97303.84;;;11.83;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:28:36;97304.72;;;11.94;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:31:04;97303.44;;;12.07;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:33:32;97301.81;;;12.11;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:35:59;97304.00;;;12.09;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:38:27;97307.81;;;12.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:40:57;97304.81;;;12.15;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:43:24;97305.09;;;12.13;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:45:51;97305.63;;;12.15;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:48:18;97312.19;;;12.19;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:50:48;97306.75;;;12.19;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:53:16;97314.91;;;12.24;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:55:43;97311.69;;;12.33;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T10:58:13;97304.66;;;12.47;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T11:00:49;97306.31;;;12.58;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T11:03:20;97299.31;;;12.73;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T11:05:56;97305.03;;;12.86;100.00
28935;BME280;16044;52.726;-2.108;2024-03-29T11:08:31;97309.38;;;12.82;90.59
28935;BME280;16044;52.726;-2.108;2024-03-29T11:10:59;97318.09;;;12.90;88.77
28935;BME280;16044;52.726;-2.108;2024-03-29T11:13:33;97319.19;;;12.99;87.98
28935;BME280;16044;52.726;-2.108;2024-03-29T11:16:04;97320.00;;;12.99;84.95
28935;BME280;16044;52.726;-2.108;2024-03-29T11:18:31;97333.06;;;12.97;84.58
28935;BME280;16044;52.726;-2.108;2024-03-29T11:20:58;97329.78;;;12.90;81.27
28935;BME280;16044;52.726;-2.108;2024-03-29T11:23:27;97325.69;;;12.93;83.80
28935;BME280;16044;52.726;-2.108;2024-03-29T11:25:54;97334.13;;;12.91;84.80
28935;BME280;16044;52.726;-2.108;2024-03-29T11:28:24;97335.19;;;12.85;84.68
28935;BME280;16044;52.726;-2.108;2024-03-29T11:30:56;97333.56;;;12.84;83.12
28935;BME280;16044;52.726;-2.108;2024-03-29T11:33:28;97333.03;;;12.82;80.57
28935;BME280;16044;52.726;-2.108;2024-03-29T11:35:56;97335.75;;;12.82;79.32
28935;BME280;16044;52.726;-2.108;2024-03-29T11:38:30;97325.44;;;12.94;79.06
28935;BME280;16044;52.726;-2.108;2024-03-29T11:41:04;97330.34;;;13.13;79.21
28935;BME280;16044;52.726;-2.108;2024-03-29T11:43:33;97329.81;;;13.26;79.55
28935;BME280;16044;52.726;-2.108;2024-03-29T11:46:05;97332.03;;;13.44;79.91
28935;BME280;16044;52.726;-2.108;2024-03-29T11:48:33;97316.22;;;13.57;76.99
28935;BME280;16044;52.726;-2.108;2024-03-29T11:51:01;97321.09;;;13.75;77.92
28935;BME280;16044;52.726;-2.108;2024-03-29T11:53:29;97324.88;;;13.90;75.66
28935;BME280;16044;52.726;-2.108;2024-03-29T11:55:57;97328.09;;;14.07;74.77
28935;BME280;16044;52.726;-2.108;2024-03-29T11:58:24;97321.28;;;14.10;70.53
28935;BME280;16044;52.726;-2.108;2024-03-29T12:00:52;97319.66;;;14.09;69.36
28935;BME280;16044;52.726;-2.108;2024-03-29T12:03:23;97321.00;;;14.16;70.46
28935;BME280;16044;52.726;-2.108;2024-03-29T12:05:51;97316.63;;;14.20;68.12
28935;BME280;16044;52.726;-2.108;2024-03-29T12:08:18;97324.00;;;14.10;65.32
28935;BME280;16044;52.726;-2.108;2024-03-29T12:10:44;97316.09;;;14.18;67.62
28935;BME280;16044;52.726;-2.108;2024-03-29T12:13:11;97329.13;;;14.27;69.02
28935;BME280;16044;52.726;-2.108;2024-03-29T12:15:38;97329.13;;;14.27;62.54
28935;BME280;16044;52.726;-2.108;2024-03-29T12:18:05;97331.56;;;14.33;60.55
28935;BME280;16044;52.726;-2.108;2024-03-29T12:20:35;97324.19;;;14.39;58.56
28935;BME280;16044;52.726;-2.108;2024-03-29T12:23:03;97336.69;;;14.40;57.96
28935;BME280;16044;52.726;-2.108;2024-03-29T12:25:32;97330.75;;;14.28;57.31
28935;BME280;16044;52.726;-2.108;2024-03-29T12:28:00;97339.19;;;14.31;58.54
28935;BME280;16044;52.726;-2.108;2024-03-29T12:30:27;97331.56;;;14.33;58.10
28935;BME280;16044;52.726;-2.108;2024-03-29T12:33:00;97349.88;;;14.12;57.53
28935;BME280;16044;52.726;-2.108;2024-03-29T12:35:28;97339.22;;;14.21;60.45
28935;BME280;16044;52.726;-2.108;2024-03-29T12:37:58;97347.44;;;14.16;60.73
28935;BME280;16044;52.726;-2.108;2024-03-29T12:40:27;97337.88;;;14.13;61.33
28935;BME280;16044;52.726;-2.108;2024-03-29T12:42:54;97346.06;;;14.08;61.97
28935;BME280;16044;52.726;-2.108;2024-03-29T12:45:21;97343.91;;;14.10;61.81
28935;BME280;16044;52.726;-2.108;2024-03-29T12:47:49;97348.78;;;14.08;62.43
28935;BME280;16044;52.726;-2.108;2024-03-29T12:50:25;97353.97;;;14.10;61.82