sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54146;BME280;40052;49.422;7.738;2022-10-31T00:01:52;74829.88;;;-145.25;72.70
54146;BME280;40052;49.422;7.738;2022-10-31T00:04:19;74835.88;;;-145.25;72.69
54146;BME280;40052;49.422;7.738;2022-10-31T00:06:47;74845.91;;;-145.25;73.21
54146;BME280;40052;49.422;7.738;2022-10-31T00:09:13;74835.88;;;-145.25;72.54
54146;BME280;40052;49.422;7.738;2022-10-31T00:11:40;74829.88;;;-145.25;72.21
54146;BME280;40052;49.422;7.738;2022-10-31T00:14:06;74837.88;;;-145.25;72.54
54146;BME280;40052;49.422;7.738;2022-10-31T00:16:38;74839.88;;;-145.25;72.50
54146;BME280;40052;49.422;7.738;2022-10-31T00:19:08;74869.94;;;-145.25;73.54
54146;BME280;40052;49.422;7.738;2022-10-31T00:21:34;74833.88;;;-145.25;72.74
54146;BME280;40052;49.422;7.738;2022-10-31T00:24:00;74825.84;;;-145.25;73.22
54146;BME280;40052;49.422;7.738;2022-10-31T00:26:29;74825.84;;;-145.25;72.81
54146;BME280;40052;49.422;7.738;2022-10-31T00:28:55;74835.88;;;-145.25;73.23
54146;BME280;40052;49.422;7.738;2022-10-31T00:31:21;74841.88;;;-145.25;73.46
54146;BME280;40052;49.422;7.738;2022-10-31T00:33:46;74865.94;;;-145.25;73.78
54146;BME280;40052;49.422;7.738;2022-10-31T00:36:19;74904.00;;;-145.25;74.17
54146;BME280;40052;49.422;7.738;2022-10-31T00:38:45;74924.06;;;-145.25;75.01
54146;BME280;40052;49.422;7.738;2022-10-31T00:41:11;74954.13;;;-145.25;75.74
54146;BME280;40052;49.422;7.738;2022-10-31T00:43:39;74940.09;;;-145.25;76.36
54146;BME280;40052;49.422;7.738;2022-10-31T00:46:04;74936.06;;;-145.25;76.30
54146;BME280;40052;49.422;7.738;2022-10-31T00:48:32;74942.09;;;-145.25;76.54
54146;BME280;40052;49.422;7.738;2022-10-31T00:50:57;74930.06;;;-145.25;76.43
54146;BME280;40052;49.422;7.738;2022-10-31T00:53:23;74922.06;;;-145.25;76.59
54146;BME280;40052;49.422;7.738;2022-10-31T00:55:48;74889.97;;;-145.25;75.05
54146;BME280;40052;49.422;7.738;2022-10-31T00:58:16;74883.97;;;-145.25;74.74
54146;BME280;40052;49.422;7.738;2022-10-31T01:00:41;74871.94;;;-145.25;74.41
54146;BME280;40052;49.422;7.738;2022-10-31T01:03:09;74881.97;;;-145.25;75.15
54146;BME280;40052;49.422;7.738;2022-10-31T01:05:34;74894.00;;;-145.25;75.36
54146;BME280;40052;49.422;7.738;2022-10-31T01:08:00;74908.03;;;-145.25;75.70
54146;BME280;40052;49.422;7.738;2022-10-31T01:10:25;74898.00;;;-145.25;75.95
54146;BME280;40052;49.422;7.738;2022-10-31T01:12:51;74887.97;;;-145.25;76.15
54146;BME280;40052;49.422;7.738;2022-10-31T01:15:21;74896.00;;;-145.25;76.16
54146;BME280;40052;49.422;7.738;2022-10-31T01:17:47;74928.06;;;-145.25;76.43
54146;BME280;40052;49.422;7.738;2022-10-31T01:20:14;74946.09;;;-145.25;76.59
54146;BME280;40052;49.422;7.738;2022-10-31T01:22:39;74940.09;;;-145.25;76.81
54146;BME280;40052;49.422;7.738;2022-10-31T01:25:06;74962.13;;;-145.25;77.98
54146;BME280;40052;49.422;7.738;2022-10-31T01:27:32;74954.13;;;-145.25;78.55
54146;BME280;40052;49.422;7.738;2022-10-31T01:30:00;74942.09;;;-145.25;77.59
54146;BME280;40052;49.422;7.738;2022-10-31T01:32:27;74932.06;;;-145.25;76.85
54146;BME280;40052;49.422;7.738;2022-10-31T01:34:54;74944.09;;;-145.25;77.48
54146;BME280;40052;49.422;7.738;2022-10-31T01:37:19;74946.09;;;-145.25;77.10
54146;BME280;40052;49.422;7.738;2022-10-31T01:39:50;74940.09;;;-145.25;77.21
54146;BME280;40052;49.422;7.738;2022-10-31T01:42:20;74952.09;;;-145.25;77.95
54146;BME280;40052;49.422;7.738;2022-10-31T01:44:57;74944.09;;;-145.25;77.41
54146;BME280;40052;49.422;7.738;2022-10-31T01:47:45;74954.13;;;-145.25;77.68
54146;BME280;40052;49.422;7.738;2022-10-31T01:50:28;74946.09;;;-145.25;77.72
54146;BME280;40052;49.422;7.738;2022-10-31T01:52:59;74928.06;;;-145.25;76.80
54146;BME280;40052;49.422;7.738;2022-10-31T01:55:30;74922.06;;;-145.25;77.03
54146;BME280;40052;49.422;7.738;2022-10-31T01:58:01;74914.03;;;-145.25;76.64
54146;BME280;40052;49.422;7.738;2022-10-31T02:00:29;74914.03;;;-145.25;76.66
54146;BME280;40052;49.422;7.738;2022-10-31T02:02:55;74912.03;;;-145.25;76.75
54146;BME280;40052;49.422;7.738;2022-10-31T02:05:23;74928.06;;;-145.25;76.48
54146;BME280;40052;49.422;7.738;2022-10-31T02:07:54;74938.09;;;-145.25;76.89
54146;BME280;40052;49.422;7.738;2022-10-31T02:10:23;74948.09;;;-145.25;77.09
54146;BME280;40052;49.422;7.738;2022-10-31T02:12:53;74936.06;;;-145.25;76.79
54146;BME280;40052;49.422;7.738;2022-10-31T02:15:23;74944.09;;;-145.25;77.11
54146;BME280;40052;49.422;7.738;2022-10-31T02:17:49;74936.06;;;-145.25;76.54
54146;BME280;40052;49.422;7.738;2022-10-31T02:20:19;74922.06;;;-145.25;76.22
54146;BME280;40052;49.422;7.738;2022-10-31T02:31:00;74966.13;;;-145.25;79.23
54146;BME280;40052;49.422;7.738;2022-10-31T02:33:52;74964.13;;;-145.25;79.34
54146;BME280;40052;49.422;7.738;2022-10-31T02:44:50;74968.16;;;-145.25;77.84
54146;BME280;40052;49.422;7.738;2022-10-31T02:47:23;74972.16;;;-145.25;78.41
54146;BME280;40052;49.422;7.738;2022-10-31T02:49:58;74968.16;;;-145.25;78.79
54146;BME280;40052;49.422;7.738;2022-10-31T02:52:28;74978.16;;;-145.25;79.02
54146;BME280;40052;49.422;7.738;2022-10-31T02:54:53;74980.16;;;-145.25;80.34
54146;BME280;40052;49.422;7.738;2022-10-31T02:57:25;74970.16;;;-145.25;79.90
54146;BME280;40052;49.422;7.738;2022-10-31T02:59:59;74986.19;;;-145.25;81.05
54146;BME280;40052;49.422;7.738;2022-10-31T03:02:46;74966.13;;;-145.25;80.23
54146;BME280;40052;49.422;7.738;2022-10-31T03:08:29;74954.13;;;-145.25;79.41
54146;BME280;40052;49.422;7.738;2022-10-31T03:11:00;74954.13;;;-145.25;79.29
54146;BME280;40052;49.422;7.738;2022-10-31T03:18:39;74986.19;;;-145.25;78.59
54146;BME280;40052;49.422;7.738;2022-10-31T03:21:11;75004.22;;;-145.25;79.68
54146;BME280;40052;49.422;7.738;2022-10-31T03:23:39;75012.22;;;-145.25;80.43
54146;BME280;40052;49.422;7.738;2022-10-31T03:26:07;75012.22;;;-145.25;81.43
54146;BME280;40052;49.422;7.738;2022-10-31T03:28:41;75008.22;;;-145.25;81.55
54146;BME280;40052;49.422;7.738;2022-10-31T03:31:12;75014.25;;;-145.25;81.03
54146;BME280;40052;49.422;7.738;2022-10-31T03:33:42;74990.19;;;-145.25;81.03
54146;BME280;40052;49.422;7.738;2022-10-31T03:36:10;74982.16;;;-145.25;80.44
54146;BME280;40052;49.422;7.738;2022-10-31T03:38:37;74988.19;;;-145.25;80.03
54146;BME280;40052;49.422;7.738;2022-10-31T03:41:11;74984.19;;;-145.25;80.05
54146;BME280;40052;49.422;7.738;2022-10-31T03:43:44;74986.19;;;-145.25;80.27
54146;BME280;40052;49.422;7.738;2022-10-31T03:46:12;74992.19;;;-145.25;80.47
54146;BME280;40052;49.422;7.738;2022-10-31T03:48:38;74986.19;;;-145.25;80.48
54146;BME280;40052;49.422;7.738;2022-10-31T03:56:51;74994.19;;;-145.25;80.61
54146;BME280;40052;49.422;7.738;2022-10-31T03:59:28;74990.19;;;-145.25;80.17
54146;BME280;40052;49.422;7.738;2022-10-31T04:02:00;74972.16;;;-145.25;79.70
54146;BME280;40052;49.422;7.738;2022-10-31T04:04:28;74968.16;;;-145.25;79.20
54146;BME280;40052;49.422;7.738;2022-10-31T04:06:58;74982.16;;;-145.25;79.46
54146;BME280;40052;49.422;7.738;2022-10-31T04:09:28;75000.22;;;-145.25;80.27
54146;BME280;40052;49.422;7.738;2022-10-31T04:11:58;75002.22;;;-145.25;80.95
54146;BME280;40052;49.422;7.738;2022-10-31T04:14:30;75010.22;;;-145.25;81.17
54146;BME280;40052;49.422;7.738;2022-10-31T04:16:58;75024.25;;;-145.25;82.10
54146;BME280;40052;49.422;7.738;2022-10-31T04:19:27;75012.22;;;-145.25;82.33
54146;BME280;40052;49.422;7.738;2022-10-31T04:21:52;75008.22;;;-145.25;81.49
54146;BME280;40052;49.422;7.738;2022-10-31T04:24:20;75010.22;;;-145.25;81.31
54146;BME280;40052;49.422;7.738;2022-10-31T04:26:45;74988.19;;;-145.25;81.20
54146;BME280;40052;49.422;7.738;2022-10-31T04:29:13;74990.19;;;-145.25;81.02
54146;BME280;40052;49.422;7.738;2022-10-31T04:31:38;74990.19;;;-145.25;80.98
54146;BME280;40052;49.422;7.738;2022-10-31T04:34:06;74984.19;;;-145.25;80.72
54146;BME280;40052;49.422;7.738;2022-10-31T04:36:32;75016.25;;;-145.25;81.80
54146;BME280;40052;49.422;7.738;2022-10-31T04:38:57;74992.19;;;-145.25;81.54
54146;BME280;40052;49.422;7.738;2022-10-31T04:41:25;74998.22;;;-145.25;81.20
54146;BME280;40052;49.422;7.738;2022-10-31T04:43:50;75016.25;;;-145.25;80.72
54146;BME280;40052;49.422;7.738;2022-10-31T04:46:16;75014.25;;;-145.25;80.44
54146;BME280;40052;49.422;7.738;2022-10-31T04:48:41;75034.28;;;-145.25;81.32
54146;BME280;40052;49.422;7.738;2022-10-31T04:51:09;75036.28;;;-145.25;81.56
54146;BME280;40052;49.422;7.738;2022-10-31T04:53:34;75042.28;;;-145.25;81.89
54146;BME280;40052;49.422;7.738;2022-10-31T04:56:00;75038.28;;;-145.25;82.29
54146;BME280;40052;49.422;7.738;2022-10-31T04:58:26;75042.28;;;-145.25;82.85
54146;BME280;40052;49.422;7.738;2022-10-31T05:00:56;75038.28;;;-145.25;82.82
54146;BME280;40052;49.422;7.738;2022-10-31T05:03:22;75032.28;;;-145.25;83.04
54146;BME280;40052;49.422;7.738;2022-10-31T05:05:50;75018.25;;;-145.25;82.67
54146;BME280;40052;49.422;7.738;2022-10-31T05:08:17;75016.25;;;-145.25;81.96
54146;BME280;40052;49.422;7.738;2022-10-31T05:10:46;75028.25;;;-145.25;81.86
54146;BME280;40052;49.422;7.738;2022-10-31T05:13:11;75044.31;;;-145.25;82.41
54146;BME280;40052;49.422;7.738;2022-10-31T05:15:36;75048.31;;;-145.25;82.68
54146;BME280;40052;49.422;7.738;2022-10-31T05:18:02;75046.31;;;-145.25;83.01
54146;BME280;40052;49.422;7.738;2022-10-31T05:20:29;75066.34;;;-145.25;83.92
54146;BME280;40052;49.422;7.738;2022-10-31T05:22:56;75050.31;;;-145.25;83.52
54146;BME280;40052;49.422;7.738;2022-10-31T05:25:24;75046.31;;;-145.25;83.37
54146;BME280;40052;49.422;7.738;2022-10-31T05:27:54;75046.31;;;-145.25;83.35
54146;BME280;40052;49.422;7.738;2022-10-31T05:30:25;75042.28;;;-145.25;82.88
54146;BME280;40052;49.422;7.738;2022-10-31T05:32:53;75028.25;;;-145.25;82.56
54146;BME280;40052;49.422;7.738;2022-10-31T05:35:26;75044.31;;;-145.25;83.04
54146;BME280;40052;49.422;7.738;2022-10-31T05:37:52;75038.28;;;-145.25;83.64
54146;BME280;40052;49.422;7.738;2022-10-31T05:40:19;75042.28;;;-145.25;83.53
54146;BME280;40052;49.422;7.738;2022-10-31T05:42:50;75036.28;;;-145.25;83.72
54146;BME280;40052;49.422;7.738;2022-10-31T05:45:17;75026.25;;;-145.25;82.87
54146;BME280;40052;49.422;7.738;2022-10-31T05:47:51;75024.25;;;-145.25;83.02
54146;BME280;40052;49.422;7.738;2022-10-31T05:50:17;75018.25;;;-145.25;82.87
54146;BME280;40052;49.422;7.738;2022-10-31T05:52:42;75026.25;;;-145.25;82.93
54146;BME280;40052;49.422;7.738;2022-10-31T05:55:08;75038.28;;;-145.25;83.22
54146;BME280;40052;49.422;7.738;2022-10-31T05:57:36;75024.25;;;-145.25;83.12
54146;BME280;40052;49.422;7.738;2022-10-31T06:00:05;75032.28;;;-145.25;82.75
54146;BME280;40052;49.422;7.738;2022-10-31T06:02:32;75038.28;;;-145.25;83.17
54146;BME280;40052;49.422;7.738;2022-10-31T06:05:02;75048.31;;;-145.25;83.18
54146;BME280;40052;49.422;7.738;2022-10-31T06:07:32;75050.31;;;-145.25;83.28
54146;BME280;40052;49.422;7.738;2022-10-31T06:09:58;75064.34;;;-145.25;83.74
54146;BME280;40052;49.422;7.738;2022-10-31T06:12:23;75070.34;;;-145.25;84.69
54146;BME280;40052;49.422;7.738;2022-10-31T06:14:48;75046.31;;;-145.25;83.87
54146;BME280;40052;49.422;7.738;2022-10-31T06:17:14;75052.31;;;-145.25;83.10
54146;BME280;40052;49.422;7.738;2022-10-31T06:19:39;75062.34;;;-145.25;83.19
54146;BME280;40052;49.422;7.738;2022-10-31T06:22:07;75068.34;;;-145.25;84.23
54146;BME280;40052;49.422;7.738;2022-10-31T06:24:35;75066.34;;;-145.25;84.02
54146;BME280;40052;49.422;7.738;2022-10-31T06:27:00;75054.31;;;-145.25;83.65
54146;BME280;40052;49.422;7.738;2022-10-31T06:29:28;75044.31;;;-145.25;83.08
54146;BME280;40052;49.422;7.738;2022-10-31T06:31:53;75046.31;;;-145.25;83.45
54146;BME280;40052;49.422;7.738;2022-10-31T06:34:19;75046.31;;;-145.25;83.11
54146;BME280;40052;49.422;7.738;2022-10-31T06:36:47;75040.28;;;-145.25;83.08
54146;BME280;40052;49.422;7.738;2022-10-31T06:39:13;75044.31;;;-145.25;83.08
54146;BME280;40052;49.422;7.738;2022-10-31T06:41:41;75040.28;;;-145.25;82.99
54146;BME280;40052;49.422;7.738;2022-10-31T06:44:09;75042.28;;;-145.25;83.55
54146;BME280;40052;49.422;7.738;2022-10-31T06:46:34;75038.28;;;-145.25;83.36
54146;BME280;40052;49.422;7.738;2022-10-31T06:49:00;75036.28;;;-145.25;84.09
54146;BME280;40052;49.422;7.738;2022-10-31T06:51:30;75024.25;;;-145.25;84.09
54146;BME280;40052;49.422;7.738;2022-10-31T06:53:55;75038.28;;;-145.25;83.48
54146;BME280;40052;49.422;7.738;2022-10-31T06:56:20;75018.25;;;-145.25;83.27
54146;BME280;40052;49.422;7.738;2022-10-31T06:58:48;75016.25;;;-145.25;82.64
54146;BME280;40052;49.422;7.738;2022-10-31T07:01:19;75020.25;;;-145.25;82.88
54146;BME280;40052;49.422;7.738;2022-10-31T07:03:44;75010.22;;;-145.25;82.71
54146;BME280;40052;49.422;7.738;2022-10-31T07:06:10;74996.19;;;-145.25;82.50
54146;BME280;40052;49.422;7.738;2022-10-31T07:08:37;74994.19;;;-145.25;82.76
54146;BME280;40052;49.422;7.738;2022-10-31T07:11:03;74982.16;;;-145.25;82.62
54146;BME280;40052;49.422;7.738;2022-10-31T07:13:28;74976.16;;;-145.25;82.48
54146;BME280;40052;49.422;7.738;2022-10-31T07:16:00;74964.13;;;-145.25;82.38
54146;BME280;40052;49.422;7.738;2022-10-31T07:18:31;74958.13;;;-145.25;82.11
54146;BME280;40052;49.422;7.738;2022-10-31T07:20:57;74966.13;;;-145.25;81.28
54146;BME280;40052;49.422;7.738;2022-10-31T07:23:26;74996.19;;;-145.25;81.51
54146;BME280;40052;49.422;7.738;2022-10-31T07:26:00;74994.19;;;-145.25;82.90
54146;BME280;40052;49.422;7.738;2022-10-31T07:28:26;75010.22;;;-145.25;83.06
54146;BME280;40052;49.422;7.738;2022-10-31T07:30:57;74996.19;;;-145.25;83.66
54146;BME280;40052;49.422;7.738;2022-10-31T07:33:23;74982.16;;;-145.25;83.91
54146;BME280;40052;49.422;7.738;2022-10-31T07:35:51;74952.09;;;-145.25;83.55
54146;BME280;40052;49.422;7.738;2022-10-31T07:38:16;74934.06;;;-145.25;82.13
54146;BME280;40052;49.422;7.738;2022-10-31T07:40:42;74902.00;;;-145.25;81.52
54146;BME280;40052;49.422;7.738;2022-10-31T07:43:09;74898.00;;;-145.25;80.23
54146;BME280;40052;49.422;7.738;2022-10-31T07:45:35;74904.00;;;-145.25;80.74
54146;BME280;40052;49.422;7.738;2022-10-31T07:48:01;74875.97;;;-145.25;81.00
54146;BME280;40052;49.422;7.738;2022-10-31T07:50:30;74863.94;;;-145.25;80.37
54146;BME280;40052;49.422;7.738;2022-10-31T07:53:02;74867.94;;;-145.25;79.40
54146;BME280;40052;49.422;7.738;2022-10-31T07:55:29;74865.94;;;-145.25;80.00
54146;BME280;40052;49.422;7.738;2022-10-31T07:57:58;74855.91;;;-145.25;79.69
54146;BME280;40052;49.422;7.738;2022-10-31T08:00:24;74855.91;;;-145.25;79.49
54146;BME280;40052;49.422;7.738;2022-10-31T08:02:57;74849.91;;;-145.25;80.04
54146;BME280;40052;49.422;7.738;2022-10-31T08:05:27;74829.88;;;-145.25;79.93
54146;BME280;40052;49.422;7.738;2022-10-31T08:07:55;74845.91;;;-145.25;78.72
54146;BME280;40052;49.422;7.738;2022-10-31T08:10:22;74900.00;;;-145.25;80.40
54146;BME280;40052;49.422;7.738;2022-10-31T08:12:55;74908.03;;;-145.25;81.04
54146;BME280;40052;49.422;7.738;2022-10-31T08:15:20;74902.00;;;-145.25;80.25
54146;BME280;40052;49.422;7.738;2022-10-31T08:17:46;74910.03;;;-145.25;80.15
54146;BME280;40052;49.422;7.738;2022-10-31T08:20:13;74902.00;;;-145.25;80.76
54146;BME280;40052;49.422;7.738;2022-10-31T08:22:41;74869.94;;;-145.25;80.48
54146;BME280;40052;49.422;7.738;2022-10-31T08:25:07;74853.91;;;-145.25;79.73
54146;BME280;40052;49.422;7.738;2022-10-31T08:27:36;74841.88;;;-145.25;79.65
54146;BME280;40052;49.422;7.738;2022-10-31T08:30:01;74825.84;;;-145.25;79.20
54146;BME280;40052;49.422;7.738;2022-10-31T08:32:27;74791.78;;;-145.25;79.11
54146;BME280;40052;49.422;7.738;2022-10-31T08:34:52;74775.75;;;-145.25;78.34
54146;BME280;40052;49.422;7.738;2022-10-31T08:37:17;74789.78;;;-145.25;79.18
54146;BME280;40052;49.422;7.738;2022-10-31T08:39:46;74779.75;;;-145.25;78.45
54146;BME280;40052;49.422;7.738;2022-10-31T08:42:13;74787.78;;;-145.25;79.06
54146;BME280;40052;49.422;7.738;2022-10-31T08:44:39;74765.72;;;-145.25;79.77
54146;BME280;40052;49.422;7.738;2022-10-31T08:47:04;74727.66;;;-145.25;78.58
54146;BME280;40052;49.422;7.738;2022-10-31T08:49:30;74681.56;;;-145.25;77.09
54146;BME280;40052;49.422;7.738;2022-10-31T08:51:55;74661.53;;;-145.25;76.51
54146;BME280;40052;49.422;7.738;2022-10-31T08:54:20;74657.53;;;-145.25;75.96
54146;BME280;40052;49.422;7.738;2022-10-31T08:56:46;74637.47;;;-145.25;74.75
54146;BME280;40052;49.422;7.738;2022-10-31T08:59:11;74619.44;;;-145.25;74.52
54146;BME280;40052;49.422;7.738;2022-10-31T09:01:36;74637.47;;;-145.25;74.28
54146;BME280;40052;49.422;7.738;2022-10-31T09:04:02;74637.47;;;-145.25;73.88
54146;BME280;40052;49.422;7.738;2022-10-31T09:06:30;74617.44;;;-145.25;74.77
54146;BME280;40052;49.422;7.738;2022-10-31T09:09:00;74613.44;;;-145.25;73.91
54146;BME280;40052;49.422;7.738;2022-10-31T09:11:30;74601.41;;;-145.25;73.53
54146;BME280;40052;49.422;7.738;2022-10-31T09:13:58;74563.34;;;-145.25;72.89
54146;BME280;40052;49.422;7.738;2022-10-31T09:16:25;74555.31;;;-145.25;71.92
54146;BME280;40052;49.422;7.738;2022-10-31T09:18:51;74541.28;;;-145.25;71.98
54146;BME280;40052;49.422;7.738;2022-10-31T09:21:16;74535.28;;;-145.25;72.46
54146;BME280;40052;49.422;7.738;2022-10-31T09:23:42;74547.31;;;-145.25;72.86
54146;BME280;40052;49.422;7.738;2022-10-31T09:26:07;74535.28;;;-145.25;72.91
54146;BME280;40052;49.422;7.738;2022-10-31T09:28:35;74521.25;;;-145.25;71.16
54146;BME280;40052;49.422;7.738;2022-10-31T09:31:00;74489.19;;;-145.25;69.94
54146;BME280;40052;49.422;7.738;2022-10-31T09:33:26;74465.13;;;-145.25;69.31
54146;BME280;40052;49.422;7.738;2022-10-31T09:35:51;74449.13;;;-145.25;68.43
54146;BME280;40052;49.422;7.738;2022-10-31T09:38:20;74437.09;;;-145.25;68.43
54146;BME280;40052;49.422;7.738;2022-10-31T09:40:55;74439.09;;;-145.25;68.38
54146;BME280;40052;49.422;7.738;2022-10-31T09:43:33;74443.09;;;-145.25;68.36
54146;BME280;40052;49.422;7.738;2022-10-31T09:46:24;74435.09;;;-145.25;68.17
54146;BME280;40052;49.422;7.738;2022-10-31T09:51:42;74405.03;;;-145.25;67.90
54146;BME280;40052;49.422;7.738;2022-10-31T09:54:14;74403.03;;;-145.25;67.74
54146;BME280;40052;49.422;7.738;2022-10-31T09:56:42;74411.03;;;-145.25;67.97
54146;BME280;40052;49.422;7.738;2022-10-31T10:04:38;74380.97;;;-145.25;67.74
54146;BME280;40052;49.422;7.738;2022-10-31T10:07:25;74360.94;;;-145.25;67.70
54146;BME280;40052;49.422;7.738;2022-10-31T10:09:55;74348.91;;;-145.25;67.46
54146;BME280;40052;49.422;7.738;2022-10-31T10:12:29;74324.88;;;-145.25;66.95
54146;BME280;40052;49.422;7.738;2022-10-31T10:28:40;74278.78;;;-145.25;65.72
54146;BME280;40052;49.422;7.738;2022-10-31T10:31:27;74268.78;;;-145.25;65.19
54146;BME280;40052;49.422;7.738;2022-10-31T10:39:14;74272.78;;;-145.25;65.05
54146;BME280;40052;49.422;7.738;2022-10-31T10:41:47;74278.78;;;-145.25;65.83
54146;BME280;40052;49.422;7.738;2022-10-31T10:44:30;74274.78;;;-145.25;65.87
54146;BME280;40052;49.422;7.738;2022-10-31T10:47:17;74228.69;;;-145.25;64.76
54146;BME280;40052;49.422;7.738;2022-10-31T10:50:10;74198.63;;;-145.25;64.27
54146;BME280;40052;49.422;7.738;2022-10-31T10:55:41;74172.59;;;-145.25;63.01
54146;BME280;40052;49.422;7.738;2022-10-31T10:58:12;74158.56;;;-145.25;63.60
54146;BME280;40052;49.422;7.738;2022-10-31T11:00:40;74144.53;;;-145.25;63.94
54146;BME280;40052;49.422;7.738;2022-10-31T11:03:14;74118.50;;;-145.25;63.57
54146;BME280;40052;49.422;7.738;2022-10-31T11:05:54;74078.41;;;-145.25;63.05
54146;BME280;40052;49.422;7.738;2022-10-31T11:08:31;74034.34;;;-145.25;61.56
54146;BME280;40052;49.422;7.738;2022-10-31T11:11:02;74022.31;;;-145.25;61.06
54146;BME280;40052;49.422;7.738;2022-10-31T11:13:29;74032.34;;;-145.25;60.75
54146;BME280;40052;49.422;7.738;2022-10-31T11:18:46;73996.25;;;-145.25;60.33
54146;BME280;40052;49.422;7.738;2022-10-31T11:21:27;74004.28;;;-145.25;60.54
54146;BME280;40052;49.422;7.738;2022-10-31T11:24:09;73976.22;;;-145.25;60.31
54146;BME280;40052;49.422;7.738;2022-10-31T11:26:41;73990.25;;;-145.25;60.83
54146;BME280;40052;49.422;7.738;2022-10-31T11:29:16;73986.25;;;-145.25;60.22
54146;BME280;40052;49.422;7.738;2022-10-31T11:31:46;73988.25;;;-145.25;60.26
54146;BME280;40052;49.422;7.738;2022-10-31T11:36:52;73988.25;;;-145.25;60.52
54146;BME280;40052;49.422;7.738;2022-10-31T11:39:23;73976.22;;;-145.25;60.51
54146;BME280;40052;49.422;7.738;2022-10-31T11:41:53;73980.25;;;-145.25;60.70
54146;BME280;40052;49.422;7.738;2022-10-31T11:44:44;73982.25;;;-145.25;60.52
54146;BME280;40052;49.422;7.738;2022-10-31T11:47:14;73978.22;;;-145.25;61.33
54146;BME280;40052;49.422;7.738;2022-10-31T11:49:42;73980.25;;;-145.25;61.39
54146;BME280;40052;49.422;7.738;2022-10-31T11:54:49;73986.25;;;-145.25;61.70
54146;BME280;40052;49.422;7.738;2022-10-31T11:57:31;73982.25;;;-145.25;62.13
54146;BME280;40052;49.422;7.738;2022-10-31T12:00:01;73984.25;;;-145.25;62.02
54146;BME280;40052;49.422;7.738;2022-10-31T12:02:28;74014.31;;;-145.25;62.09
54146;BME280;40052;49.422;7.738;2022-10-31T12:05:19;74012.28;;;-145.25;62.99
54146;BME280;40052;49.422;7.738;2022-10-31T12:07:51;74000.28;;;-145.25;63.10
54146;BME280;40052;49.422;7.738;2022-10-31T12:10:21;74004.28;;;-145.25;62.64
54146;BME280;40052;49.422;7.738;2022-10-31T12:13:19;74004.28;;;-145.25;63.02
54146;BME280;40052;49.422;7.738;2022-10-31T12:15:54;74012.28;;;-145.25;64.27
54146;BME280;40052;49.422;7.738;2022-10-31T12:18:52;74008.28;;;-145.25;64.36
54146;BME280;40052;49.422;7.738;2022-10-31T12:32:29;73958.19;;;-145.25;63.94
54146;BME280;40052;49.422;7.738;2022-10-31T12:45:58;73948.19;;;-145.25;65.04
54146;BME280;40052;49.422;7.738;2022-10-31T12:57:05;73992.25;;;-145.25;65.99
54146;BME280;40052;49.422;7.738;2022-10-31T12:59:39;73990.25;;;-145.25;66.10
54146;BME280;40052;49.422;7.738;2022-10-31T13:07:27;73699.75;;;-145.25;58.88
54146;BME280;40052;49.422;7.738;2022-10-31T13:10:02;73695.72;;;-145.25;58.19
54146;BME280;40052;49.422;7.738;2022-10-31T13:12:34;73623.59;;;-145.25;56.14
54146;BME280;40052;49.422;7.738;2022-10-31T13:15:13;73463.34;;;-145.25;53.36
54146;BME280;40052;49.422;7.738;2022-10-31T13:17:46;73329.13;;;-145.25;51.18
54146;BME280;40052;49.422;7.738;2022-10-31T13:22:50;73279.03;;;-145.25;49.33
54146;BME280;40052;49.422;7.738;2022-10-31T13:25:31;73242.97;;;-145.25;48.35
54146;BME280;40052;49.422;7.738;2022-10-31T13:28:01;73182.88;;;-145.25;47.23
54146;BME280;40052;49.422;7.738;2022-10-31T13:30:36;73222.94;;;-145.25;47.75
54146;BME280;40052;49.422;7.738;2022-10-31T13:35:43;73513.41;;;-145.25;53.03
54146;BME280;40052;49.422;7.738;2022-10-31T13:46:37;73593.56;;;-145.25;55.64
54146;BME280;40052;49.422;7.738;2022-10-31T13:49:04;73647.66;;;-145.25;56.92
54146;BME280;40052;49.422;7.738;2022-10-31T13:51:33;73673.69;;;-145.25;57.94
54146;BME280;40052;49.422;7.738;2022-10-31T13:54:23;73669.69;;;-145.25;57.72
54146;BME280;40052;49.422;7.738;2022-10-31T13:56:52;73711.75;;;-145.25;59.52
54146;BME280;40052;49.422;7.738;2022-10-31T13:59:22;73729.78;;;-145.25;59.98
54146;BME280;40052;49.422;7.738;2022-10-31T14:01:51;73759.84;;;-145.25;61.64
54146;BME280;40052;49.422;7.738;2022-10-31T14:04:32;73789.91;;;-145.25;61.72
54146;BME280;40052;49.422;7.738;2022-10-31T14:12:04;73797.91;;;-145.25;62.43
54146;BME280;40052;49.422;7.738;2022-10-31T14:14:52;73809.94;;;-145.25;62.85
54146;BME280;40052;49.422;7.738;2022-10-31T14:17:36;73809.94;;;-145.25;63.64
54146;BME280;40052;49.422;7.738;2022-10-31T14:22:41;73813.94;;;-145.25;63.96
54146;BME280;40052;49.422;7.738;2022-10-31T14:25:35;73823.97;;;-145.25;64.33
54146;BME280;40052;49.422;7.738;2022-10-31T14:28:31;73821.97;;;-145.25;65.29
54146;BME280;40052;49.422;7.738;2022-10-31T14:31:00;73811.94;;;-145.25;65.45
54146;BME280;40052;49.422;7.738;2022-10-31T14:33:28;73801.91;;;-145.25;64.69
54146;BME280;40052;49.422;7.738;2022-10-31T14:36:16;73791.91;;;-145.25;64.81
54146;BME280;40052;49.422;7.738;2022-10-31T14:43:45;73747.81;;;-145.25;63.97
54146;BME280;40052;49.422;7.738;2022-10-31T14:46:31;73747.81;;;-145.25;64.24
54146;BME280;40052;49.422;7.738;2022-10-31T14:49:16;73759.84;;;-145.25;63.82
54146;BME280;40052;49.422;7.738;2022-10-31T14:51:45;73747.81;;;-145.25;63.80
54146;BME280;40052;49.422;7.738;2022-10-31T14:54:22;73739.81;;;-145.25;63.89
54146;BME280;40052;49.422;7.738;2022-10-31T14:56:54;73713.75;;;-145.25;63.82
54146;BME280;40052;49.422;7.738;2022-10-31T14:59:27;73695.72;;;-145.25;63.71
54146;BME280;40052;49.422;7.738;2022-10-31T15:01:59;73723.78;;;-145.25;64.41
54146;BME280;40052;49.422;7.738;2022-10-31T15:04:30;73741.81;;;-145.25;64.23
54146;BME280;40052;49.422;7.738;2022-10-31T15:07:05;73755.84;;;-145.25;65.23