sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48862;BME280;34681;49.188;-0.374;2023-01-30T00:00:13;102498.88;;;9.05;70.58
48862;BME280;34681;49.188;-0.374;2023-01-30T00:02:38;102489.91;;;9.03;70.79
48862;BME280;34681;49.188;-0.374;2023-01-30T00:05:04;102477.41;;;8.99;70.95
48862;BME280;34681;49.188;-0.374;2023-01-30T00:07:29;102474.47;;;8.88;71.23
48862;BME280;34681;49.188;-0.374;2023-01-30T00:09:55;102474.09;;;9.08;70.39
48862;BME280;34681;49.188;-0.374;2023-01-30T00:12:20;102463.06;;;9.10;70.40
48862;BME280;34681;49.188;-0.374;2023-01-30T00:14:45;102458.03;;;8.73;71.64
48862;BME280;34681;49.188;-0.374;2023-01-30T00:17:11;102454.22;;;8.76;72.09
48862;BME280;34681;49.188;-0.374;2023-01-30T00:19:36;102450.56;;;8.77;71.77
48862;BME280;34681;49.188;-0.374;2023-01-30T00:22:01;102452.31;;;8.92;71.51
48862;BME280;34681;49.188;-0.374;2023-01-30T00:24:27;102439.06;;;9.00;71.12
48862;BME280;34681;49.188;-0.374;2023-01-30T00:26:52;102453.03;;;8.96;71.24
48862;BME280;34681;49.188;-0.374;2023-01-30T00:29:17;102452.47;;;9.19;70.65
48862;BME280;34681;49.188;-0.374;2023-01-30T00:31:42;102452.03;;;8.97;71.25
48862;BME280;34681;49.188;-0.374;2023-01-30T00:34:08;102447.38;;;8.99;71.04
48862;BME280;34681;49.188;-0.374;2023-01-30T00:36:33;102446.63;;;9.11;70.96
48862;BME280;34681;49.188;-0.374;2023-01-30T00:38:58;102444.34;;;9.04;71.07
48862;BME280;34681;49.188;-0.374;2023-01-30T00:41:24;102448.25;;;9.14;70.54
48862;BME280;34681;49.188;-0.374;2023-01-30T00:44:09;102439.06;;;9.00;71.21
48862;BME280;34681;49.188;-0.374;2023-01-30T00:46:53;102439.78;;;9.04;70.95
48862;BME280;34681;49.188;-0.374;2023-01-30T00:49:31;102439.28;;;9.12;70.63
48862;BME280;34681;49.188;-0.374;2023-01-30T00:51:57;102435.59;;;9.27;70.15
48862;BME280;34681;49.188;-0.374;2023-01-30T00:54:22;102433.84;;;9.12;70.43
48862;BME280;34681;49.188;-0.374;2023-01-30T00:56:48;102431.75;;;9.01;71.08
48862;BME280;34681;49.188;-0.374;2023-01-30T00:59:13;102430.09;;;8.98;70.91
48862;BME280;34681;49.188;-0.374;2023-01-30T01:01:39;102431.38;;;9.07;70.55
48862;BME280;34681;49.188;-0.374;2023-01-30T01:04:05;102428.16;;;9.15;70.44
48862;BME280;34681;49.188;-0.374;2023-01-30T01:06:38;102413.53;;;9.30;70.05
48862;BME280;34681;49.188;-0.374;2023-01-30T01:09:04;102422.31;;;9.21;70.10
48862;BME280;34681;49.188;-0.374;2023-01-30T01:11:29;102422.41;;;9.05;71.01
48862;BME280;34681;49.188;-0.374;2023-01-30T01:13:57;102416.28;;;9.30;70.08
48862;BME280;34681;49.188;-0.374;2023-01-30T01:16:23;102429.66;;;9.20;70.41
48862;BME280;34681;49.188;-0.374;2023-01-30T01:18:48;102418.03;;;9.31;69.81
48862;BME280;34681;49.188;-0.374;2023-01-30T01:21:14;102417.75;;;9.36;70.00
48862;BME280;34681;49.188;-0.374;2023-01-30T01:23:39;102410.09;;;9.55;69.51
48862;BME280;34681;49.188;-0.374;2023-01-30T01:26:04;102409.81;;;9.45;69.56
48862;BME280;34681;49.188;-0.374;2023-01-30T01:28:30;102406.50;;;9.40;70.00
48862;BME280;34681;49.188;-0.374;2023-01-30T01:30:55;102404.66;;;9.12;70.45
48862;BME280;34681;49.188;-0.374;2023-01-30T01:33:25;102410.38;;;8.93;71.44
48862;BME280;34681;49.188;-0.374;2023-01-30T01:35:54;102410.97;;;8.84;71.97
48862;BME280;34681;49.188;-0.374;2023-01-30T01:38:19;102403.47;;;8.88;71.69
48862;BME280;34681;49.188;-0.374;2023-01-30T01:40:45;102388.56;;;9.22;70.88
48862;BME280;34681;49.188;-0.374;2023-01-30T01:46:39;102399.19;;;9.41;70.38
48862;BME280;34681;49.188;-0.374;2023-01-30T01:49:13;102377.91;;;9.46;70.10
48862;BME280;34681;49.188;-0.374;2023-01-30T01:51:53;102379.41;;;9.23;70.65
48862;BME280;34681;49.188;-0.374;2023-01-30T01:54:28;102383.22;;;9.20;70.65
48862;BME280;34681;49.188;-0.374;2023-01-30T01:56:59;102387.13;;;9.02;71.52
48862;BME280;34681;49.188;-0.374;2023-01-30T01:59:27;102384.94;;;8.93;72.00
48862;BME280;34681;49.188;-0.374;2023-01-30T02:02:00;102389.06;;;8.86;72.47
48862;BME280;34681;49.188;-0.374;2023-01-30T02:04:29;102375.88;;;9.07;71.67
48862;BME280;34681;49.188;-0.374;2023-01-30T02:07:16;102382.94;;;9.11;72.03
48862;BME280;34681;49.188;-0.374;2023-01-30T02:09:43;102391.59;;;9.17;71.25
48862;BME280;34681;49.188;-0.374;2023-01-30T02:12:09;102401.34;;;9.21;70.90
48862;BME280;34681;49.188;-0.374;2023-01-30T02:14:37;102407.59;;;9.23;70.99
48862;BME280;34681;49.188;-0.374;2023-01-30T02:17:02;102412.47;;;9.33;70.99
48862;BME280;34681;49.188;-0.374;2023-01-30T02:33:52;102413.06;;;9.38;70.80
48862;BME280;34681;49.188;-0.374;2023-01-30T02:36:29;102413.06;;;8.95;72.39
48862;BME280;34681;49.188;-0.374;2023-01-30T02:44:44;102417.81;;;9.34;71.54
48862;BME280;34681;49.188;-0.374;2023-01-30T02:47:27;102404.84;;;9.09;72.38
48862;BME280;34681;49.188;-0.374;2023-01-30T02:50:01;102404.25;;;8.90;73.36
48862;BME280;34681;49.188;-0.374;2023-01-30T02:52:28;102403.22;;;9.21;72.43
48862;BME280;34681;49.188;-0.374;2023-01-30T02:54:54;102405.91;;;8.92;73.37
48862;BME280;34681;49.188;-0.374;2023-01-30T02:57:21;102414.41;;;9.16;72.88
48862;BME280;34681;49.188;-0.374;2023-01-30T02:59:49;102419.38;;;9.10;73.16
48862;BME280;34681;49.188;-0.374;2023-01-30T03:02:36;102403.09;;;9.08;73.28
48862;BME280;34681;49.188;-0.374;2023-01-30T03:12:58;102403.78;;;9.40;72.60
48862;BME280;34681;49.188;-0.374;2023-01-30T03:15:32;102398.63;;;9.36;72.78
48862;BME280;34681;49.188;-0.374;2023-01-30T03:18:00;102398.91;;;9.17;73.32
48862;BME280;34681;49.188;-0.374;2023-01-30T03:20:26;102404.66;;;8.98;74.01
48862;BME280;34681;49.188;-0.374;2023-01-30T03:22:53;102394.53;;;9.14;73.88
48862;BME280;34681;49.188;-0.374;2023-01-30T03:25:21;102396.66;;;9.23;73.47
48862;BME280;34681;49.188;-0.374;2023-01-30T03:27:49;102400.16;;;9.25;73.25
48862;BME280;34681;49.188;-0.374;2023-01-30T03:30:16;102399.19;;;9.26;73.36
48862;BME280;34681;49.188;-0.374;2023-01-30T03:32:41;102387.28;;;9.42;72.87
48862;BME280;34681;49.188;-0.374;2023-01-30T03:35:07;102400.16;;;9.25;73.40
48862;BME280;34681;49.188;-0.374;2023-01-30T03:37:33;102392.84;;;9.26;73.59
48862;BME280;34681;49.188;-0.374;2023-01-30T03:39:59;102387.88;;;9.18;73.22
48862;BME280;34681;49.188;-0.374;2023-01-30T03:42:24;102389.16;;;9.27;73.51
48862;BME280;34681;49.188;-0.374;2023-01-30T03:44:50;102393.63;;;8.99;73.71
48862;BME280;34681;49.188;-0.374;2023-01-30T03:47:15;102388.69;;;9.20;73.75
48862;BME280;34681;49.188;-0.374;2023-01-30T03:49:40;102399.19;;;9.26;73.60
48862;BME280;34681;49.188;-0.374;2023-01-30T03:52:06;102396.56;;;9.39;73.15
48862;BME280;34681;49.188;-0.374;2023-01-30T03:54:31;102393.72;;;9.41;73.03
48862;BME280;34681;49.188;-0.374;2023-01-30T03:56:57;102390.00;;;9.42;73.28
48862;BME280;34681;49.188;-0.374;2023-01-30T03:59:22;102386.53;;;9.67;72.13
48862;BME280;34681;49.188;-0.374;2023-01-30T04:01:47;102383.94;;;9.51;72.88
48862;BME280;34681;49.188;-0.374;2023-01-30T04:04:13;102388.25;;;9.41;72.91
48862;BME280;34681;49.188;-0.374;2023-01-30T04:06:38;102377.31;;;9.41;73.09
48862;BME280;34681;49.188;-0.374;2023-01-30T04:09:03;102363.88;;;9.38;73.26
48862;BME280;34681;49.188;-0.374;2023-01-30T04:11:29;102367.38;;;9.54;73.03
48862;BME280;34681;49.188;-0.374;2023-01-30T04:13:54;102380.56;;;9.33;73.69
48862;BME280;34681;49.188;-0.374;2023-01-30T04:16:24;102371.78;;;9.14;74.13
48862;BME280;34681;49.188;-0.374;2023-01-30T04:18:50;102366.34;;;9.28;73.94
48862;BME280;34681;49.188;-0.374;2023-01-30T04:21:16;102373.28;;;9.19;74.41
48862;BME280;34681;49.188;-0.374;2023-01-30T04:23:42;102371.09;;;9.24;74.39
48862;BME280;34681;49.188;-0.374;2023-01-30T04:26:07;102363.97;;;9.36;73.62
48862;BME280;34681;49.188;-0.374;2023-01-30T04:28:33;102360.81;;;9.42;73.67
48862;BME280;34681;49.188;-0.374;2023-01-30T04:30:59;102358.91;;;9.44;73.78
48862;BME280;34681;49.188;-0.374;2023-01-30T04:33:25;102361.63;;;9.30;74.12
48862;BME280;34681;49.188;-0.374;2023-01-30T04:35:55;102364.00;;;9.22;74.38
48862;BME280;34681;49.188;-0.374;2023-01-30T04:38:21;102366.03;;;9.18;74.80
48862;BME280;34681;49.188;-0.374;2023-01-30T04:40:51;102362.41;;;9.32;74.75
48862;BME280;34681;49.188;-0.374;2023-01-30T04:43:17;102370.34;;;9.64;73.46
48862;BME280;34681;49.188;-0.374;2023-01-30T04:45:46;102350.84;;;9.55;73.66
48862;BME280;34681;49.188;-0.374;2023-01-30T04:48:12;102347.41;;;9.66;73.50
48862;BME280;34681;49.188;-0.374;2023-01-30T04:50:39;102344.41;;;9.56;73.67
48862;BME280;34681;49.188;-0.374;2023-01-30T04:53:04;102347.88;;;9.46;74.22
48862;BME280;34681;49.188;-0.374;2023-01-30T04:55:30;102361.56;;;9.58;74.19
48862;BME280;34681;49.188;-0.374;2023-01-30T04:57:55;102358.75;;;9.60;74.03
48862;BME280;34681;49.188;-0.374;2023-01-30T05:00:21;102352.22;;;9.63;73.81
48862;BME280;34681;49.188;-0.374;2023-01-30T05:02:46;102352.97;;;9.65;73.95
48862;BME280;34681;49.188;-0.374;2023-01-30T05:05:12;102356.63;;;9.51;74.05
48862;BME280;34681;49.188;-0.374;2023-01-30T05:07:37;102353.50;;;9.43;74.78
48862;BME280;34681;49.188;-0.374;2023-01-30T05:10:03;102353.31;;;9.60;73.98
48862;BME280;34681;49.188;-0.374;2023-01-30T05:12:28;102344.53;;;9.55;74.06
48862;BME280;34681;49.188;-0.374;2023-01-30T05:14:54;102353.72;;;9.40;74.87
48862;BME280;34681;49.188;-0.374;2023-01-30T05:17:20;102342.16;;;9.63;74.24
48862;BME280;34681;49.188;-0.374;2023-01-30T05:19:45;102336.53;;;9.52;74.37
48862;BME280;34681;49.188;-0.374;2023-01-30T05:22:10;102337.94;;;9.31;74.77
48862;BME280;34681;49.188;-0.374;2023-01-30T05:24:36;102351.09;;;9.38;75.03
48862;BME280;34681;49.188;-0.374;2023-01-30T05:27:02;102350.13;;;9.39;75.05
48862;BME280;34681;49.188;-0.374;2023-01-30T05:29:27;102348.91;;;9.57;74.40
48862;BME280;34681;49.188;-0.374;2023-01-30T05:31:52;102350.56;;;9.60;74.56
48862;BME280;34681;49.188;-0.374;2023-01-30T05:34:18;102358.16;;;9.69;74.26
48862;BME280;34681;49.188;-0.374;2023-01-30T05:36:43;102363.25;;;9.88;73.65
48862;BME280;34681;49.188;-0.374;2023-01-30T05:39:09;102360.75;;;9.85;73.77
48862;BME280;34681;49.188;-0.374;2023-01-30T05:41:34;102366.88;;;9.89;73.39
48862;BME280;34681;49.188;-0.374;2023-01-30T05:44:00;102359.84;;;9.84;73.70
48862;BME280;34681;49.188;-0.374;2023-01-30T05:46:25;102355.34;;;9.83;73.87
48862;BME280;34681;49.188;-0.374;2023-01-30T05:48:50;102361.06;;;9.66;74.33
48862;BME280;34681;49.188;-0.374;2023-01-30T05:51:22;102361.69;;;9.84;73.86
48862;BME280;34681;49.188;-0.374;2023-01-30T05:53:48;102358.78;;;9.87;73.83
48862;BME280;34681;49.188;-0.374;2023-01-30T05:56:14;102357.69;;;9.90;73.88
48862;BME280;34681;49.188;-0.374;2023-01-30T05:58:39;102350.75;;;9.84;73.66
48862;BME280;34681;49.188;-0.374;2023-01-30T06:01:06;102351.03;;;9.94;73.40
48862;BME280;34681;49.188;-0.374;2023-01-30T06:03:34;102358.78;;;9.87;74.00
48862;BME280;34681;49.188;-0.374;2023-01-30T06:06:04;102348.50;;;9.91;73.54
48862;BME280;34681;49.188;-0.374;2023-01-30T06:08:31;102353.63;;;10.09;72.83
48862;BME280;34681;49.188;-0.374;2023-01-30T06:11:23;102357.53;;;10.05;72.99
48862;BME280;34681;49.188;-0.374;2023-01-30T06:13:48;102358.19;;;10.09;72.86
48862;BME280;34681;49.188;-0.374;2023-01-30T06:16:15;102360.31;;;10.18;72.49
48862;BME280;34681;49.188;-0.374;2023-01-30T06:18:41;102361.50;;;10.14;72.50
48862;BME280;34681;49.188;-0.374;2023-01-30T06:21:07;102357.88;;;10.13;72.76
48862;BME280;34681;49.188;-0.374;2023-01-30T06:23:33;102356.00;;;10.14;72.71
48862;BME280;34681;49.188;-0.374;2023-01-30T06:25:59;102357.94;;;9.99;73.10
48862;BME280;34681;49.188;-0.374;2023-01-30T06:28:25;102360.56;;;10.01;73.01
48862;BME280;34681;49.188;-0.374;2023-01-30T06:30:51;102363.00;;;9.78;73.83
48862;BME280;34681;49.188;-0.374;2023-01-30T06:33:17;102361.81;;;9.82;73.83
48862;BME280;34681;49.188;-0.374;2023-01-30T06:35:43;102365.53;;;9.40;75.19
48862;BME280;34681;49.188;-0.374;2023-01-30T06:38:10;102373.38;;;9.59;74.94
48862;BME280;34681;49.188;-0.374;2023-01-30T06:40:40;102372.97;;;9.65;74.91
48862;BME280;34681;49.188;-0.374;2023-01-30T06:43:06;102373.38;;;9.59;75.37
48862;BME280;34681;49.188;-0.374;2023-01-30T06:45:32;102378.03;;;9.85;74.36
48862;BME280;34681;49.188;-0.374;2023-01-30T06:47:57;102380.31;;;9.92;74.07
48862;BME280;34681;49.188;-0.374;2023-01-30T06:50:25;102388.97;;;9.85;74.31
48862;BME280;34681;49.188;-0.374;2023-01-30T06:52:52;102387.59;;;9.78;74.82
48862;BME280;34681;49.188;-0.374;2023-01-30T06:55:19;102381.06;;;9.81;74.47
48862;BME280;34681;49.188;-0.374;2023-01-30T06:57:45;102389.88;;;9.99;74.16
48862;BME280;34681;49.188;-0.374;2023-01-30T07:00:14;102392.94;;;9.94;74.68
48862;BME280;34681;49.188;-0.374;2023-01-30T07:02:39;102389.31;;;9.94;74.43
48862;BME280;34681;49.188;-0.374;2023-01-30T07:05:06;102394.72;;;9.81;74.37
48862;BME280;34681;49.188;-0.374;2023-01-30T07:07:33;102390.50;;;9.90;74.67
48862;BME280;34681;49.188;-0.374;2023-01-30T07:09:58;102397.31;;;9.97;74.33
48862;BME280;34681;49.188;-0.374;2023-01-30T07:12:25;102407.53;;;9.66;75.13
48862;BME280;34681;49.188;-0.374;2023-01-30T07:14:51;102403.09;;;9.37;76.27
48862;BME280;34681;49.188;-0.374;2023-01-30T07:17:17;102397.53;;;9.52;76.26
48862;BME280;34681;49.188;-0.374;2023-01-30T07:19:43;102407.47;;;9.53;76.46
48862;BME280;34681;49.188;-0.374;2023-01-30T07:22:08;102411.50;;;9.89;75.27
48862;BME280;34681;49.188;-0.374;2023-01-30T07:24:34;102413.94;;;9.94;75.36
48862;BME280;34681;49.188;-0.374;2023-01-30T07:26:59;102413.06;;;9.52;76.20
48862;BME280;34681;49.188;-0.374;2023-01-30T07:29:24;102416.69;;;9.79;75.91
48862;BME280;34681;49.188;-0.374;2023-01-30T07:31:50;102425.41;;;9.57;76.40
48862;BME280;34681;49.188;-0.374;2023-01-30T07:34:16;102418.50;;;9.52;76.92
48862;BME280;34681;49.188;-0.374;2023-01-30T07:36:41;102418.84;;;9.74;76.62
48862;BME280;34681;49.188;-0.374;2023-01-30T07:39:07;102421.56;;;9.74;76.60
48862;BME280;34681;49.188;-0.374;2023-01-30T07:41:33;102421.28;;;9.79;76.82
48862;BME280;34681;49.188;-0.374;2023-01-30T07:43:59;102424.91;;;9.65;77.03
48862;BME280;34681;49.188;-0.374;2023-01-30T07:46:24;102424.00;;;9.93;76.52
48862;BME280;34681;49.188;-0.374;2023-01-30T07:48:50;102420.22;;;10.08;76.15
48862;BME280;34681;49.188;-0.374;2023-01-30T07:51:15;102419.81;;;10.14;75.87
48862;BME280;34681;49.188;-0.374;2023-01-30T07:53:41;102428.91;;;9.74;76.90
48862;BME280;34681;49.188;-0.374;2023-01-30T07:56:07;102429.09;;;9.85;77.44
48862;BME280;34681;49.188;-0.374;2023-01-30T07:58:33;102425.03;;;10.05;76.88
48862;BME280;34681;49.188;-0.374;2023-01-30T08:00:59;102421.09;;;9.68;78.18
48862;BME280;34681;49.188;-0.374;2023-01-30T08:03:24;102425.91;;;9.64;78.95
48862;BME280;34681;49.188;-0.374;2023-01-30T08:05:49;102415.84;;;10.06;77.84
48862;BME280;34681;49.188;-0.374;2023-01-30T08:08:15;102415.78;;;9.93;77.82
48862;BME280;34681;49.188;-0.374;2023-01-30T08:10:40;102425.16;;;10.16;77.31
48862;BME280;34681;49.188;-0.374;2023-01-30T08:13:06;102427.78;;;10.18;77.26
48862;BME280;34681;49.188;-0.374;2023-01-30T08:15:31;102427.13;;;10.14;77.25
48862;BME280;34681;49.188;-0.374;2023-01-30T08:17:58;102438.53;;;9.94;78.28
48862;BME280;34681;49.188;-0.374;2023-01-30T08:20:24;102449.34;;;10.09;78.00
48862;BME280;34681;49.188;-0.374;2023-01-30T08:22:49;102447.28;;;10.13;77.70
48862;BME280;34681;49.188;-0.374;2023-01-30T08:25:15;102451.78;;;10.00;78.16
48862;BME280;34681;49.188;-0.374;2023-01-30T08:27:40;102446.38;;;10.27;77.40
48862;BME280;34681;49.188;-0.374;2023-01-30T08:30:06;102446.47;;;10.52;76.66
48862;BME280;34681;49.188;-0.374;2023-01-30T08:32:32;102445.78;;;10.49;77.03
48862;BME280;34681;49.188;-0.374;2023-01-30T08:34:57;102438.63;;;10.33;77.69
48862;BME280;34681;49.188;-0.374;2023-01-30T08:37:22;102454.09;;;10.34;77.40
48862;BME280;34681;49.188;-0.374;2023-01-30T08:39:48;102464.31;;;10.58;77.05
48862;BME280;34681;49.188;-0.374;2023-01-30T08:42:13;102465.22;;;10.71;76.69
48862;BME280;34681;49.188;-0.374;2023-01-30T08:44:38;102461.09;;;10.78;76.25
48862;BME280;34681;49.188;-0.374;2023-01-30T08:47:04;102467.22;;;10.69;76.55
48862;BME280;34681;49.188;-0.374;2023-01-30T08:49:29;102463.50;;;10.83;76.62
48862;BME280;34681;49.188;-0.374;2023-01-30T08:51:54;102477.34;;;10.94;75.82
48862;BME280;34681;49.188;-0.374;2023-01-30T08:54:20;102467.03;;;10.85;76.61
48862;BME280;34681;49.188;-0.374;2023-01-30T08:56:45;102481.78;;;10.69;77.02
48862;BME280;34681;49.188;-0.374;2023-01-30T08:59:11;102485.97;;;10.88;76.58
48862;BME280;34681;49.188;-0.374;2023-01-30T09:01:36;102481.31;;;11.28;75.09
48862;BME280;34681;49.188;-0.374;2023-01-30T09:04:02;102483.59;;;11.21;75.60
48862;BME280;34681;49.188;-0.374;2023-01-30T09:06:27;102488.09;;;11.22;75.45
48862;BME280;34681;49.188;-0.374;2023-01-30T09:08:53;102489.19;;;11.33;75.14
48862;BME280;34681;49.188;-0.374;2023-01-30T09:11:18;102486.00;;;11.13;75.84
48862;BME280;34681;49.188;-0.374;2023-01-30T09:13:43;102490.50;;;11.27;75.26
48862;BME280;34681;49.188;-0.374;2023-01-30T09:16:10;102492.72;;;11.35;75.15
48862;BME280;34681;49.188;-0.374;2023-01-30T09:18:42;102490.41;;;11.54;74.76
48862;BME280;34681;49.188;-0.374;2023-01-30T09:21:09;102491.91;;;11.71;74.52
48862;BME280;34681;49.188;-0.374;2023-01-30T09:23:35;102493.03;;;11.56;74.90
48862;BME280;34681;49.188;-0.374;2023-01-30T09:26:01;102485.56;;;11.70;74.91
48862;BME280;34681;49.188;-0.374;2023-01-30T09:28:26;102488.84;;;11.88;74.40
48862;BME280;34681;49.188;-0.374;2023-01-30T09:30:52;102482.78;;;11.96;74.42
48862;BME280;34681;49.188;-0.374;2023-01-30T09:33:17;102487.25;;;12.09;74.02
48862;BME280;34681;49.188;-0.374;2023-01-30T09:35:48;102496.53;;;12.20;73.45
48862;BME280;34681;49.188;-0.374;2023-01-30T09:38:14;102502.66;;;12.23;74.04
48862;BME280;34681;49.188;-0.374;2023-01-30T09:54:25;102505.22;;;12.50;73.24
48862;BME280;34681;49.188;-0.374;2023-01-30T09:57:04;102510.88;;;12.60;73.16
48862;BME280;34681;49.188;-0.374;2023-01-30T10:02:43;102514.19;;;12.28;74.65
48862;BME280;34681;49.188;-0.374;2023-01-30T10:05:11;102502.09;;;12.31;74.27
48862;BME280;34681;49.188;-0.374;2023-01-30T10:15:18;102522.06;;;12.81;73.46
48862;BME280;34681;49.188;-0.374;2023-01-30T10:26:22;102526.25;;;13.21;72.60
48862;BME280;34681;49.188;-0.374;2023-01-30T10:29:06;102530.94;;;13.43;72.23
48862;BME280;34681;49.188;-0.374;2023-01-30T10:32:08;102526.22;;;13.79;71.23
48862;BME280;34681;49.188;-0.374;2023-01-30T10:34:38;102531.84;;;13.89;71.18
48862;BME280;34681;49.188;-0.374;2023-01-30T10:45:18;102526.47;;;14.10;70.31
48862;BME280;34681;49.188;-0.374;2023-01-30T10:50:49;102525.09;;;14.15;70.28
48862;BME280;34681;49.188;-0.374;2023-01-30T10:55:50;102512.06;;;14.17;70.55
48862;BME280;34681;49.188;-0.374;2023-01-30T11:01:00;102521.25;;;14.39;69.62
48862;BME280;34681;49.188;-0.374;2023-01-30T11:06:17;102515.53;;;14.30;69.40
48862;BME280;34681;49.188;-0.374;2023-01-30T11:08:43;102509.66;;;14.35;69.70
48862;BME280;34681;49.188;-0.374;2023-01-30T11:13:46;102512.56;;;13.89;69.62
48862;BME280;34681;49.188;-0.374;2023-01-30T11:16:12;102518.09;;;13.77;69.57
48862;BME280;34681;49.188;-0.374;2023-01-30T11:18:48;102509.91;;;13.31;69.67
48862;BME280;34681;49.188;-0.374;2023-01-30T11:21:32;102509.81;;;13.33;69.74
48862;BME280;34681;49.188;-0.374;2023-01-30T11:24:04;102509.31;;;13.72;68.45
48862;BME280;34681;49.188;-0.374;2023-01-30T11:26:35;102509.06;;;13.64;67.72
48862;BME280;34681;49.188;-0.374;2023-01-30T11:29:25;102507.97;;;13.09;69.02
48862;BME280;34681;49.188;-0.374;2023-01-30T11:31:52;102500.75;;;13.19;69.65
48862;BME280;34681;49.188;-0.374;2023-01-30T11:34:20;102501.28;;;13.25;69.63
48862;BME280;34681;49.188;-0.374;2023-01-30T11:36:46;102497.88;;;13.21;69.45
48862;BME280;34681;49.188;-0.374;2023-01-30T11:41:59;102502.94;;;13.61;69.08
48862;BME280;34681;49.188;-0.374;2023-01-30T11:44:34;102506.66;;;12.91;70.38
48862;BME280;34681;49.188;-0.374;2023-01-30T11:47:08;102513.84;;;12.57;69.53
48862;BME280;34681;49.188;-0.374;2023-01-30T11:49:41;102522.44;;;12.16;70.13
48862;BME280;34681;49.188;-0.374;2023-01-30T11:52:08;102513.28;;;11.91;70.51
48862;BME280;34681;49.188;-0.374;2023-01-30T11:54:38;102523.50;;;11.76;70.35
48862;BME280;34681;49.188;-0.374;2023-01-30T11:57:10;102520.63;;;11.65;69.77
48862;BME280;34681;49.188;-0.374;2023-01-30T11:59:43;102520.88;;;11.49;68.78
48862;BME280;34681;49.188;-0.374;2023-01-30T12:02:29;102533.06;;;11.45;68.38
48862;BME280;34681;49.188;-0.374;2023-01-30T12:05:02;102528.00;;;11.27;67.94
48862;BME280;34681;49.188;-0.374;2023-01-30T12:07:36;102511.78;;;11.62;67.46
48862;BME280;34681;49.188;-0.374;2023-01-30T12:10:27;102507.28;;;11.61;67.62
48862;BME280;34681;49.188;-0.374;2023-01-30T12:12:55;102507.28;;;11.86;67.02
48862;BME280;34681;49.188;-0.374;2023-01-30T12:15:28;102501.66;;;12.00;66.52
48862;BME280;34681;49.188;-0.374;2023-01-30T12:18:02;102499.25;;;12.56;64.87
48862;BME280;34681;49.188;-0.374;2023-01-30T12:23:26;102501.31;;;11.79;65.17
48862;BME280;34681;49.188;-0.374;2023-01-30T12:26:25;102509.34;;;11.57;65.99
48862;BME280;34681;49.188;-0.374;2023-01-30T12:28:59;102494.09;;;11.91;65.34
48862;BME280;34681;49.188;-0.374;2023-01-30T12:34:07;102496.53;;;12.20;64.36
48862;BME280;34681;49.188;-0.374;2023-01-30T12:36:57;102493.88;;;12.31;64.01
48862;BME280;34681;49.188;-0.374;2023-01-30T12:39:33;102502.75;;;12.58;63.62
48862;BME280;34681;49.188;-0.374;2023-01-30T12:45:19;102493.13;;;11.92;64.39
48862;BME280;34681;49.188;-0.374;2023-01-30T13:06:47;102497.84;;;11.52;63.72
48862;BME280;34681;49.188;-0.374;2023-01-30T13:17:35;102485.38;;;11.35;64.40
48862;BME280;34681;49.188;-0.374;2023-01-30T13:25:35;102486.84;;;11.77;64.38
48862;BME280;34681;49.188;-0.374;2023-01-30T13:28:08;102490.38;;;11.16;65.17
48862;BME280;34681;49.188;-0.374;2023-01-30T13:30:38;102488.41;;;11.05;65.66
48862;BME280;34681;49.188;-0.374;2023-01-30T13:33:09;102494.22;;;11.01;65.61
48862;BME280;34681;49.188;-0.374;2023-01-30T13:35:42;102498.81;;;11.13;65.14
48862;BME280;34681;49.188;-0.374;2023-01-30T13:38:16;102506.16;;;11.25;64.70
48862;BME280;34681;49.188;-0.374;2023-01-30T13:40:43;102505.19;;;11.01;64.36
48862;BME280;34681;49.188;-0.374;2023-01-30T13:43:14;102508.72;;;10.76;64.84
48862;BME280;34681;49.188;-0.374;2023-01-30T13:45:44;102506.38;;;11.22;64.84
48862;BME280;34681;49.188;-0.374;2023-01-30T13:56:25;102499.13;;;11.97;63.62
48862;BME280;34681;49.188;-0.374;2023-01-30T14:01:19;102506.72;;;11.94;63.04
48862;BME280;34681;49.188;-0.374;2023-01-30T14:03:45;102510.66;;;11.90;62.86
48862;BME280;34681;49.188;-0.374;2023-01-30T14:17:17;102516.09;;;12.52;61.66
48862;BME280;34681;49.188;-0.374;2023-01-30T14:35:43;102514.38;;;12.01;61.96
48862;BME280;34681;49.188;-0.374;2023-01-30T14:38:19;102512.84;;;11.97;61.32
48862;BME280;34681;49.188;-0.374;2023-01-30T14:49:09;102517.47;;;11.71;60.65
48862;BME280;34681;49.188;-0.374;2023-01-30T14:51:42;102516.59;;;11.58;60.95
48862;BME280;34681;49.188;-0.374;2023-01-30T14:54:19;102527.22;;;11.63;60.46
48862;BME280;34681;49.188;-0.374;2023-01-30T15:02:02;102545.66;;;11.35;60.57
48862;BME280;34681;49.188;-0.374;2023-01-30T15:04:31;102538.09;;;11.51;59.11
48862;BME280;34681;49.188;-0.374;2023-01-30T15:06:59;102530.97;;;11.62;58.89
48862;BME280;34681;49.188;-0.374;2023-01-30T15:09:27;102530.63;;;11.79;58.52
48862;BME280;34681;49.188;-0.374;2023-01-30T15:20:27;102548.72;;;11.18;58.70
48862;BME280;34681;49.188;-0.374;2023-01-30T15:23:05;102547.00;;;11.42;58.48
48862;BME280;34681;49.188;-0.374;2023-01-30T15:25:52;102547.06;;;11.79;58.12
48862;BME280;34681;49.188;-0.374;2023-01-30T15:28:45;102545.66;;;11.99;57.68
48862;BME280;34681;49.188;-0.374;2023-01-30T15:31:20;102549.59;;;11.57;58.27
48862;BME280;34681;49.188;-0.374;2023-01-30T15:33:49;102542.25;;;11.57;57.78
48862;BME280;34681;49.188;-0.374;2023-01-30T15:36:27;102553.22;;;11.57;57.67
48862;BME280;34681;49.188;-0.374;2023-01-30T15:39:04;102556.63;;;11.73;57.75
48862;BME280;34681;49.188;-0.374;2023-01-30T15:41:33;102561.44;;;11.57;58.12
48862;BME280;34681;49.188;-0.374;2023-01-30T15:49:45;102574.66;;;11.12;59.61
48862;BME280;34681;49.188;-0.374;2023-01-30T15:52:17;102579.56;;;11.07;60.57
48862;BME280;34681;49.188;-0.374;2023-01-30T15:54:52;102571.81;;;11.14;60.74
48862;BME280;34681;49.188;-0.374;2023-01-30T15:57:22;102564.81;;;11.10;60.55
48862;BME280;34681;49.188;-0.374;2023-01-30T15:59:52;102572.56;;;11.03;61.08
48862;BME280;34681;49.188;-0.374;2023-01-30T16:07:40;102592.09;;;10.57;61.94
48862;BME280;34681;49.188;-0.374;2023-01-30T16:10:29;102584.84;;;10.83;61.58
48862;BME280;34681;49.188;-0.374;2023-01-30T16:12:56;102588.78;;;11.06;61.08