sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79010;DHT22;73031;44.726;37.760;2024-01-15T00:00:06;9.75;62.77
79010;DHT22;73031;44.726;37.760;2024-01-15T00:01:07;9.76;63.04
79010;DHT22;73031;44.726;37.760;2024-01-15T00:02:08;9.75;62.74
79010;DHT22;73031;44.726;37.760;2024-01-15T00:03:10;9.75;62.65
79010;DHT22;73031;44.726;37.760;2024-01-15T00:04:11;9.69;63.01
79010;DHT22;73031;44.726;37.760;2024-01-15T00:05:12;9.69;63.08
79010;DHT22;73031;44.726;37.760;2024-01-15T00:06:13;9.71;62.75
79010;DHT22;73031;44.726;37.760;2024-01-15T00:07:15;9.69;63.43
79010;DHT22;73031;44.726;37.760;2024-01-15T00:08:16;9.68;63.52
79010;DHT22;73031;44.726;37.760;2024-01-15T00:09:17;9.67;63.10
79010;DHT22;73031;44.726;37.760;2024-01-15T00:10:18;9.65;63.02
79010;DHT22;73031;44.726;37.760;2024-01-15T00:11:19;9.65;63.23
79010;DHT22;73031;44.726;37.760;2024-01-15T00:12:20;9.67;63.35
79010;DHT22;73031;44.726;37.760;2024-01-15T00:13:22;9.68;63.52
79010;DHT22;73031;44.726;37.760;2024-01-15T00:14:23;9.65;63.36
79010;DHT22;73031;44.726;37.760;2024-01-15T00:15:24;9.68;63.37
79010;DHT22;73031;44.726;37.760;2024-01-15T00:16:25;9.63;63.49
79010;DHT22;73031;44.726;37.760;2024-01-15T00:17:27;9.63;63.50
79010;DHT22;73031;44.726;37.760;2024-01-15T00:18:28;9.63;63.56
79010;DHT22;73031;44.726;37.760;2024-01-15T00:19:29;9.67;63.37
79010;DHT22;73031;44.726;37.760;2024-01-15T00:20:32;9.62;63.61
79010;DHT22;73031;44.726;37.760;2024-01-15T00:21:34;9.61;63.58
79010;DHT22;73031;44.726;37.760;2024-01-15T00:22:35;9.59;63.64
79010;DHT22;73031;44.726;37.760;2024-01-15T00:23:36;9.58;63.76
79010;DHT22;73031;44.726;37.760;2024-01-15T00:24:37;9.59;63.72
79010;DHT22;73031;44.726;37.760;2024-01-15T00:25:38;9.57;63.79
79010;DHT22;73031;44.726;37.760;2024-01-15T00:26:39;9.55;63.98
79010;DHT22;73031;44.726;37.760;2024-01-15T00:27:41;9.51;63.99
79010;DHT22;73031;44.726;37.760;2024-01-15T00:28:42;9.52;64.20
79010;DHT22;73031;44.726;37.760;2024-01-15T00:29:43;9.51;64.39
79010;DHT22;73031;44.726;37.760;2024-01-15T00:30:44;9.50;64.45
79010;DHT22;73031;44.726;37.760;2024-01-15T00:31:45;9.50;64.54
79010;DHT22;73031;44.726;37.760;2024-01-15T00:32:46;9.48;64.77
79010;DHT22;73031;44.726;37.760;2024-01-15T00:33:47;9.47;64.84
79010;DHT22;73031;44.726;37.760;2024-01-15T00:34:49;9.44;64.84
79010;DHT22;73031;44.726;37.760;2024-01-15T00:35:51;9.44;65.22
79010;DHT22;73031;44.726;37.760;2024-01-15T00:36:53;9.44;65.36
79010;DHT22;73031;44.726;37.760;2024-01-15T00:37:54;9.41;65.76
79010;DHT22;73031;44.726;37.760;2024-01-15T00:38:56;9.38;66.06
79010;DHT22;73031;44.726;37.760;2024-01-15T00:39:58;9.40;66.13
79010;DHT22;73031;44.726;37.760;2024-01-15T00:40:59;9.34;66.18
79010;DHT22;73031;44.726;37.760;2024-01-15T00:42:01;9.30;66.66
79010;DHT22;73031;44.726;37.760;2024-01-15T00:43:02;9.28;66.85
79010;DHT22;73031;44.726;37.760;2024-01-15T00:44:03;9.26;67.10
79010;DHT22;73031;44.726;37.760;2024-01-15T00:45:05;9.23;67.11
79010;DHT22;73031;44.726;37.760;2024-01-15T00:46:08;9.20;67.06
79010;DHT22;73031;44.726;37.760;2024-01-15T00:47:10;9.17;67.52
79010;DHT22;73031;44.726;37.760;2024-01-15T00:48:12;9.13;67.49
79010;DHT22;73031;44.726;37.760;2024-01-15T00:49:14;9.13;67.42
79010;DHT22;73031;44.726;37.760;2024-01-15T00:50:15;9.16;67.83
79010;DHT22;73031;44.726;37.760;2024-01-15T00:51:16;9.13;67.86
79010;DHT22;73031;44.726;37.760;2024-01-15T00:52:18;9.10;67.72
79010;DHT22;73031;44.726;37.760;2024-01-15T00:53:19;9.12;67.91
79010;DHT22;73031;44.726;37.760;2024-01-15T00:54:21;9.09;67.77
79010;DHT22;73031;44.726;37.760;2024-01-15T00:55:22;9.10;67.72
79010;DHT22;73031;44.726;37.760;2024-01-15T00:56:23;9.10;67.65
79010;DHT22;73031;44.726;37.760;2024-01-15T00:57:24;9.12;68.11
79010;DHT22;73031;44.726;37.760;2024-01-15T00:58:26;9.16;68.14
79010;DHT22;73031;44.726;37.760;2024-01-15T00:59:28;9.14;68.07
79010;DHT22;73031;44.726;37.760;2024-01-15T01:00:29;9.16;68.11
79010;DHT22;73031;44.726;37.760;2024-01-15T01:01:31;9.12;68.15
79010;DHT22;73031;44.726;37.760;2024-01-15T01:02:32;9.14;68.19
79010;DHT22;73031;44.726;37.760;2024-01-15T01:03:34;9.17;68.03
79010;DHT22;73031;44.726;37.760;2024-01-15T01:04:35;9.17;68.04
79010;DHT22;73031;44.726;37.760;2024-01-15T01:05:36;9.16;68.16
79010;DHT22;73031;44.726;37.760;2024-01-15T01:06:39;9.17;68.07
79010;DHT22;73031;44.726;37.760;2024-01-15T01:07:41;9.19;67.82
79010;DHT22;73031;44.726;37.760;2024-01-15T01:08:42;9.19;67.58
79010;DHT22;73031;44.726;37.760;2024-01-15T01:09:43;9.23;67.28
79010;DHT22;73031;44.726;37.760;2024-01-15T01:10:45;9.21;67.58
79010;DHT22;73031;44.726;37.760;2024-01-15T01:11:46;9.20;67.54
79010;DHT22;73031;44.726;37.760;2024-01-15T01:12:47;9.20;67.63
79010;DHT22;73031;44.726;37.760;2024-01-15T01:13:48;9.24;67.73
79010;DHT22;73031;44.726;37.760;2024-01-15T01:14:50;9.24;67.87
79010;DHT22;73031;44.726;37.760;2024-01-15T01:15:51;9.23;67.40
79010;DHT22;73031;44.726;37.760;2024-01-15T01:16:52;9.27;67.83
79010;DHT22;73031;44.726;37.760;2024-01-15T01:17:54;9.27;67.99
79010;DHT22;73031;44.726;37.760;2024-01-15T01:18:55;9.30;67.86
79010;DHT22;73031;44.726;37.760;2024-01-15T01:19:56;9.28;67.78
79010;DHT22;73031;44.726;37.760;2024-01-15T01:20:58;9.31;67.88
79010;DHT22;73031;44.726;37.760;2024-01-15T01:21:59;9.34;67.87
79010;DHT22;73031;44.726;37.760;2024-01-15T01:23:00;9.34;67.80
79010;DHT22;73031;44.726;37.760;2024-01-15T01:24:02;9.35;67.62
79010;DHT22;73031;44.726;37.760;2024-01-15T01:25:03;9.37;67.53
79010;DHT22;73031;44.726;37.760;2024-01-15T01:26:05;9.38;67.64
79010;DHT22;73031;44.726;37.760;2024-01-15T01:27:06;9.38;67.64
79010;DHT22;73031;44.726;37.760;2024-01-15T01:28:08;9.40;67.82
79010;DHT22;73031;44.726;37.760;2024-01-15T01:29:10;9.40;67.63
79010;DHT22;73031;44.726;37.760;2024-01-15T01:30:11;9.41;67.77
79010;DHT22;73031;44.726;37.760;2024-01-15T01:31:13;9.41;67.50
79010;DHT22;73031;44.726;37.760;2024-01-15T01:32:14;9.40;67.02
79010;DHT22;73031;44.726;37.760;2024-01-15T01:33:15;9.41;67.54
79010;DHT22;73031;44.726;37.760;2024-01-15T01:34:16;9.40;67.00
79010;DHT22;73031;44.726;37.760;2024-01-15T01:35:17;9.42;67.02
79010;DHT22;73031;44.726;37.760;2024-01-15T01:36:19;9.44;67.24
79010;DHT22;73031;44.726;37.760;2024-01-15T01:37:20;9.44;67.27
79010;DHT22;73031;44.726;37.760;2024-01-15T01:38:21;9.42;66.92
79010;DHT22;73031;44.726;37.760;2024-01-15T01:39:22;9.44;66.63
79010;DHT22;73031;44.726;37.760;2024-01-15T01:40:23;9.45;67.07
79010;DHT22;73031;44.726;37.760;2024-01-15T01:41:24;9.44;66.87
79010;DHT22;73031;44.726;37.760;2024-01-15T01:42:25;9.44;66.79
79010;DHT22;73031;44.726;37.760;2024-01-15T01:43:27;9.45;66.85
79010;DHT22;73031;44.726;37.760;2024-01-15T01:44:28;9.47;66.76
79010;DHT22;73031;44.726;37.760;2024-01-15T01:45:29;9.48;66.91
79010;DHT22;73031;44.726;37.760;2024-01-15T01:46:31;9.47;66.84
79010;DHT22;73031;44.726;37.760;2024-01-15T01:47:32;9.50;67.24
79010;DHT22;73031;44.726;37.760;2024-01-15T01:48:33;9.48;67.28
79010;DHT22;73031;44.726;37.760;2024-01-15T01:49:34;9.48;67.39
79010;DHT22;73031;44.726;37.760;2024-01-15T01:50:39;9.48;67.25
79010;DHT22;73031;44.726;37.760;2024-01-15T01:51:40;9.48;67.34
79010;DHT22;73031;44.726;37.760;2024-01-15T01:52:41;9.50;67.54
79010;DHT22;73031;44.726;37.760;2024-01-15T01:53:43;9.44;67.40
79010;DHT22;73031;44.726;37.760;2024-01-15T01:54:45;9.42;67.07
79010;DHT22;73031;44.726;37.760;2024-01-15T01:55:46;9.41;66.87
79010;DHT22;73031;44.726;37.760;2024-01-15T01:56:49;9.44;67.21
79010;DHT22;73031;44.726;37.760;2024-01-15T01:57:51;9.44;67.29
79010;DHT22;73031;44.726;37.760;2024-01-15T01:58:52;9.42;67.39
79010;DHT22;73031;44.726;37.760;2024-01-15T01:59:54;9.42;67.23
79010;DHT22;73031;44.726;37.760;2024-01-15T02:00:55;9.41;67.40
79010;DHT22;73031;44.726;37.760;2024-01-15T02:01:57;9.41;67.21
79010;DHT22;73031;44.726;37.760;2024-01-15T02:02:58;9.47;66.91
79010;DHT22;73031;44.726;37.760;2024-01-15T02:03:59;9.47;67.24
79010;DHT22;73031;44.726;37.760;2024-01-15T02:05:03;9.45;67.11
79010;DHT22;73031;44.726;37.760;2024-01-15T02:06:04;9.48;66.94
79010;DHT22;73031;44.726;37.760;2024-01-15T02:07:06;9.48;67.23
79010;DHT22;73031;44.726;37.760;2024-01-15T02:08:07;9.51;67.03
79010;DHT22;73031;44.726;37.760;2024-01-15T02:09:08;9.50;66.83
79010;DHT22;73031;44.726;37.760;2024-01-15T02:10:10;9.52;67.05
79010;DHT22;73031;44.726;37.760;2024-01-15T02:11:11;9.54;66.69
79010;DHT22;73031;44.726;37.760;2024-01-15T02:12:12;9.58;66.57
79010;DHT22;73031;44.726;37.760;2024-01-15T02:13:13;9.62;67.04
79010;DHT22;73031;44.726;37.760;2024-01-15T02:14:15;9.62;67.12
79010;DHT22;73031;44.726;37.760;2024-01-15T02:15:16;9.65;67.02
79010;DHT22;73031;44.726;37.760;2024-01-15T02:16:17;9.65;67.16
79010;DHT22;73031;44.726;37.760;2024-01-15T02:17:18;9.65;66.85
79010;DHT22;73031;44.726;37.760;2024-01-15T02:18:19;9.68;66.67
79010;DHT22;73031;44.726;37.760;2024-01-15T02:19:21;9.71;65.96
79010;DHT22;73031;44.726;37.760;2024-01-15T02:20:22;9.75;66.84
79010;DHT22;73031;44.726;37.760;2024-01-15T02:21:23;9.76;66.91
79010;DHT22;73031;44.726;37.760;2024-01-15T02:22:27;9.75;66.63
79010;DHT22;73031;44.726;37.760;2024-01-15T02:23:28;9.78;66.92
79010;DHT22;73031;44.726;37.760;2024-01-15T02:24:29;9.79;67.16
79010;DHT22;73031;44.726;37.760;2024-01-15T02:25:30;9.81;66.80
79010;DHT22;73031;44.726;37.760;2024-01-15T02:26:31;9.85;66.39
79010;DHT22;73031;44.726;37.760;2024-01-15T02:27:36;9.83;67.20
79010;DHT22;73031;44.726;37.760;2024-01-15T02:28:37;9.85;66.87
79010;DHT22;73031;44.726;37.760;2024-01-15T02:29:39;9.87;66.92
79010;DHT22;73031;44.726;37.760;2024-01-15T02:30:41;9.89;66.96
79010;DHT22;73031;44.726;37.760;2024-01-15T02:31:43;9.87;66.85
79010;DHT22;73031;44.726;37.760;2024-01-15T02:32:44;9.87;66.39
79010;DHT22;73031;44.726;37.760;2024-01-15T02:33:46;9.90;66.71
79010;DHT22;73031;44.726;37.760;2024-01-15T02:34:47;9.87;66.54
79010;DHT22;73031;44.726;37.760;2024-01-15T02:35:48;9.95;66.44
79010;DHT22;73031;44.726;37.760;2024-01-15T02:36:51;9.93;66.28
79010;DHT22;73031;44.726;37.760;2024-01-15T02:37:52;9.96;66.40
79010;DHT22;73031;44.726;37.760;2024-01-15T02:38:54;9.95;66.39
79010;DHT22;73031;44.726;37.760;2024-01-15T02:39:55;9.96;66.37
79010;DHT22;73031;44.726;37.760;2024-01-15T02:40:56;9.99;66.44
79010;DHT22;73031;44.726;37.760;2024-01-15T02:41:58;9.99;66.20
79010;DHT22;73031;44.726;37.760;2024-01-15T02:42:59;9.99;65.78
79010;DHT22;73031;44.726;37.760;2024-01-15T02:44:00;10.03;66.14
79010;DHT22;73031;44.726;37.760;2024-01-15T02:45:02;10.07;66.35
79010;DHT22;73031;44.726;37.760;2024-01-15T02:46:03;10.07;66.38
79010;DHT22;73031;44.726;37.760;2024-01-15T02:47:05;10.07;66.15
79010;DHT22;73031;44.726;37.760;2024-01-15T02:48:06;10.06;65.70
79010;DHT22;73031;44.726;37.760;2024-01-15T02:49:07;10.09;65.68
79010;DHT22;73031;44.726;37.760;2024-01-15T02:50:09;10.09;65.95
79010;DHT22;73031;44.726;37.760;2024-01-15T02:51:10;10.12;66.00
79010;DHT22;73031;44.726;37.760;2024-01-15T02:52:11;10.14;66.15
79010;DHT22;73031;44.726;37.760;2024-01-15T02:53:13;10.13;66.15
79010;DHT22;73031;44.726;37.760;2024-01-15T02:54:14;10.16;66.26
79010;DHT22;73031;44.726;37.760;2024-01-15T02:55:15;10.17;66.44
79010;DHT22;73031;44.726;37.760;2024-01-15T02:56:17;10.18;66.59
79010;DHT22;73031;44.726;37.760;2024-01-15T02:57:18;10.21;66.57
79010;DHT22;73031;44.726;37.760;2024-01-15T02:58:20;10.21;66.29
79010;DHT22;73031;44.726;37.760;2024-01-15T02:59:22;10.23;66.38
79010;DHT22;73031;44.726;37.760;2024-01-15T03:00:23;10.23;66.69
79010;DHT22;73031;44.726;37.760;2024-01-15T03:01:24;10.24;66.82
79010;DHT22;73031;44.726;37.760;2024-01-15T03:02:26;10.25;66.49
79010;DHT22;73031;44.726;37.760;2024-01-15T03:03:27;10.27;66.44
79010;DHT22;73031;44.726;37.760;2024-01-15T03:04:28;10.29;66.31
79010;DHT22;73031;44.726;37.760;2024-01-15T03:05:30;10.31;66.30
79010;DHT22;73031;44.726;37.760;2024-01-15T03:06:31;10.31;66.24
79010;DHT22;73031;44.726;37.760;2024-01-15T03:07:32;10.31;66.43
79010;DHT22;73031;44.726;37.760;2024-01-15T03:08:34;10.33;66.27
79010;DHT22;73031;44.726;37.760;2024-01-15T03:09:36;10.33;66.17
79010;DHT22;73031;44.726;37.760;2024-01-15T03:10:37;10.31;66.02
79010;DHT22;73031;44.726;37.760;2024-01-15T03:11:39;10.33;65.78
79010;DHT22;73031;44.726;37.760;2024-01-15T03:12:40;10.34;65.95
79010;DHT22;73031;44.726;37.760;2024-01-15T03:13:41;10.36;65.98
79010;DHT22;73031;44.726;37.760;2024-01-15T03:14:43;10.33;65.95
79010;DHT22;73031;44.726;37.760;2024-01-15T03:15:44;10.37;65.82
79010;DHT22;73031;44.726;37.760;2024-01-15T03:16:45;10.37;65.97
79010;DHT22;73031;44.726;37.760;2024-01-15T03:17:47;10.37;66.28
79010;DHT22;73031;44.726;37.760;2024-01-15T03:18:48;10.37;66.08
79010;DHT22;73031;44.726;37.760;2024-01-15T03:19:49;10.40;66.27
79010;DHT22;73031;44.726;37.760;2024-01-15T03:20:50;10.41;66.16
79010;DHT22;73031;44.726;37.760;2024-01-15T03:21:52;10.41;66.10
79010;DHT22;73031;44.726;37.760;2024-01-15T03:22:54;10.41;66.22
79010;DHT22;73031;44.726;37.760;2024-01-15T03:23:55;10.42;65.85
79010;DHT22;73031;44.726;37.760;2024-01-15T03:24:56;10.44;66.59
79010;DHT22;73031;44.726;37.760;2024-01-15T03:25:57;10.44;66.49
79010;DHT22;73031;44.726;37.760;2024-01-15T03:26:59;10.47;66.95
79010;DHT22;73031;44.726;37.760;2024-01-15T03:28:00;10.42;67.18
79010;DHT22;73031;44.726;37.760;2024-01-15T03:29:02;10.44;66.70
79010;DHT22;73031;44.726;37.760;2024-01-15T03:30:04;10.42;66.63
79010;DHT22;73031;44.726;37.760;2024-01-15T03:31:05;10.44;66.84
79010;DHT22;73031;44.726;37.760;2024-01-15T03:32:07;10.45;67.01
79010;DHT22;73031;44.726;37.760;2024-01-15T03:33:08;10.44;67.21
79010;DHT22;73031;44.726;37.760;2024-01-15T03:34:09;10.45;66.76
79010;DHT22;73031;44.726;37.760;2024-01-15T03:35:10;10.47;67.08
79010;DHT22;73031;44.726;37.760;2024-01-15T03:36:11;10.47;67.04
79010;DHT22;73031;44.726;37.760;2024-01-15T03:37:13;10.48;67.25
79010;DHT22;73031;44.726;37.760;2024-01-15T03:38:14;10.48;67.23
79010;DHT22;73031;44.726;37.760;2024-01-15T03:39:16;10.47;66.96
79010;DHT22;73031;44.726;37.760;2024-01-15T03:40:17;10.47;67.36
79010;DHT22;73031;44.726;37.760;2024-01-15T03:41:18;10.48;67.39
79010;DHT22;73031;44.726;37.760;2024-01-15T03:42:19;10.44;67.18
79010;DHT22;73031;44.726;37.760;2024-01-15T03:43:20;10.47;67.33
79010;DHT22;73031;44.726;37.760;2024-01-15T03:44:21;10.47;67.34
79010;DHT22;73031;44.726;37.760;2024-01-15T03:45:22;10.47;67.47
79010;DHT22;73031;44.726;37.760;2024-01-15T03:46:23;10.47;67.55
79010;DHT22;73031;44.726;37.760;2024-01-15T03:47:24;10.44;67.24
79010;DHT22;73031;44.726;37.760;2024-01-15T03:48:25;10.47;67.36
79010;DHT22;73031;44.726;37.760;2024-01-15T03:49:26;10.47;67.07
79010;DHT22;73031;44.726;37.760;2024-01-15T03:50:28;10.44;67.39
79010;DHT22;73031;44.726;37.760;2024-01-15T03:51:29;10.45;67.19
79010;DHT22;73031;44.726;37.760;2024-01-15T03:52:30;10.47;67.43
79010;DHT22;73031;44.726;37.760;2024-01-15T03:53:31;10.47;67.25
79010;DHT22;73031;44.726;37.760;2024-01-15T03:54:32;10.44;67.43
79010;DHT22;73031;44.726;37.760;2024-01-15T03:55:33;10.42;67.56
79010;DHT22;73031;44.726;37.760;2024-01-15T03:56:34;10.41;67.38
79010;DHT22;73031;44.726;37.760;2024-01-15T03:57:36;10.42;67.74
79010;DHT22;73031;44.726;37.760;2024-01-15T03:58:37;10.41;67.72
79010;DHT22;73031;44.726;37.760;2024-01-15T03:59:40;10.40;67.57
79010;DHT22;73031;44.726;37.760;2024-01-15T04:00:43;10.40;67.68
79010;DHT22;73031;44.726;37.760;2024-01-15T04:01:50;10.40;67.77
79010;DHT22;73031;44.726;37.760;2024-01-15T04:02:54;10.40;68.17
79010;DHT22;73031;44.726;37.760;2024-01-15T04:03:55;10.37;68.12
79010;DHT22;73031;44.726;37.760;2024-01-15T04:04:56;10.36;68.17
79010;DHT22;73031;44.726;37.760;2024-01-15T04:05:57;10.36;68.18
79010;DHT22;73031;44.726;37.760;2024-01-15T04:06:58;10.31;68.19
79010;DHT22;73031;44.726;37.760;2024-01-15T04:08:00;10.30;68.23
79010;DHT22;73031;44.726;37.760;2024-01-15T04:09:01;10.29;68.52
79010;DHT22;73031;44.726;37.760;2024-01-15T04:10:02;10.29;68.35
79010;DHT22;73031;44.726;37.760;2024-01-15T04:11:03;10.25;68.27
79010;DHT22;73031;44.726;37.760;2024-01-15T04:12:05;10.25;68.27
79010;DHT22;73031;44.726;37.760;2024-01-15T04:13:06;10.25;68.37
79010;DHT22;73031;44.726;37.760;2024-01-15T04:14:07;10.21;68.45
79010;DHT22;73031;44.726;37.760;2024-01-15T04:15:08;10.23;68.29
79010;DHT22;73031;44.726;37.760;2024-01-15T04:16:09;10.21;68.33
79010;DHT22;73031;44.726;37.760;2024-01-15T04:17:10;10.17;68.50
79010;DHT22;73031;44.726;37.760;2024-01-15T04:18:11;10.17;68.27
79010;DHT22;73031;44.726;37.760;2024-01-15T04:19:12;10.16;68.50
79010;DHT22;73031;44.726;37.760;2024-01-15T04:20:14;10.17;68.39
79010;DHT22;73031;44.726;37.760;2024-01-15T04:21:17;10.13;68.41
79010;DHT22;73031;44.726;37.760;2024-01-15T04:22:18;10.13;68.42
79010;DHT22;73031;44.726;37.760;2024-01-15T04:23:19;10.12;68.66
79010;DHT22;73031;44.726;37.760;2024-01-15T04:24:20;10.09;68.55
79010;DHT22;73031;44.726;37.760;2024-01-15T04:25:21;10.09;68.71
79010;DHT22;73031;44.726;37.760;2024-01-15T04:26:23;10.06;68.61
79010;DHT22;73031;44.726;37.760;2024-01-15T04:27:24;10.09;68.75
79010;DHT22;73031;44.726;37.760;2024-01-15T04:28:25;10.06;68.77
79010;DHT22;73031;44.726;37.760;2024-01-15T04:29:26;10.04;68.92
79010;DHT22;73031;44.726;37.760;2024-01-15T04:30:27;10.02;68.81
79010;DHT22;73031;44.726;37.760;2024-01-15T04:31:28;10.02;68.88
79010;DHT22;73031;44.726;37.760;2024-01-15T04:32:29;10.02;69.02
79010;DHT22;73031;44.726;37.760;2024-01-15T04:33:31;10.00;69.11
79010;DHT22;73031;44.726;37.760;2024-01-15T04:34:32;9.99;69.23
79010;DHT22;73031;44.726;37.760;2024-01-15T04:35:34;9.96;69.24
79010;DHT22;73031;44.726;37.760;2024-01-15T04:36:39;9.92;69.15
79010;DHT22;73031;44.726;37.760;2024-01-15T04:37:41;9.93;69.16
79010;DHT22;73031;44.726;37.760;2024-01-15T04:38:42;9.89;69.41
79010;DHT22;73031;44.726;37.760;2024-01-15T04:39:43;9.83;69.47
79010;DHT22;73031;44.726;37.760;2024-01-15T04:40:44;9.85;69.18
79010;DHT22;73031;44.726;37.760;2024-01-15T04:41:46;9.85;69.25
79010;DHT22;73031;44.726;37.760;2024-01-15T04:42:47;9.79;69.29
79010;DHT22;73031;44.726;37.760;2024-01-15T04:43:48;9.79;69.31
79010;DHT22;73031;44.726;37.760;2024-01-15T04:44:49;9.79;69.31
79010;DHT22;73031;44.726;37.760;2024-01-15T04:45:50;9.81;69.30
79010;DHT22;73031;44.726;37.760;2024-01-15T04:46:51;9.82;69.19
79010;DHT22;73031;44.726;37.760;2024-01-15T04:47:53;9.75;69.12
79010;DHT22;73031;44.726;37.760;2024-01-15T04:48:54;9.75;69.33
79010;DHT22;73031;44.726;37.760;2024-01-15T04:49:55;9.76;69.48
79010;DHT22;73031;44.726;37.760;2024-01-15T04:50:56;9.75;69.62
79010;DHT22;73031;44.726;37.760;2024-01-15T04:51:57;9.71;69.45
79010;DHT22;73031;44.726;37.760;2024-01-15T04:52:58;9.71;69.39
79010;DHT22;73031;44.726;37.760;2024-01-15T04:53:59;9.71;69.40
79010;DHT22;73031;44.726;37.760;2024-01-15T04:55:00;9.67;69.58
79010;DHT22;73031;44.726;37.760;2024-01-15T04:56:02;9.68;69.70
79010;DHT22;73031;44.726;37.760;2024-01-15T04:57:03;9.67;69.67
79010;DHT22;73031;44.726;37.760;2024-01-15T04:58:04;9.69;69.83
79010;DHT22;73031;44.726;37.760;2024-01-15T04:59:05;9.67;69.72
79010;DHT22;73031;44.726;37.760;2024-01-15T05:00:07;9.63;69.96
79010;DHT22;73031;44.726;37.760;2024-01-15T05:01:08;9.63;69.91
79010;DHT22;73031;44.726;37.760;2024-01-15T05:02:10;9.62;70.15
79010;DHT22;73031;44.726;37.760;2024-01-15T05:03:11;9.63;70.14
79010;DHT22;73031;44.726;37.760;2024-01-15T05:04:12;9.63;70.23
79010;DHT22;73031;44.726;37.760;2024-01-15T05:05:13;9.63;70.30
79010;DHT22;73031;44.726;37.760;2024-01-15T05:06:15;9.68;70.40
79010;DHT22;73031;44.726;37.760;2024-01-15T05:07:16;9.69;70.45
79010;DHT22;73031;44.726;37.760;2024-01-15T05:08:17;9.69;70.46
79010;DHT22;73031;44.726;37.760;2024-01-15T05:09:18;9.74;70.39
79010;DHT22;73031;44.726;37.760;2024-01-15T05:10:19;9.71;70.58
79010;DHT22;73031;44.726;37.760;2024-01-15T05:11:20;9.75;70.52
79010;DHT22;73031;44.726;37.760;2024-01-15T05:12:22;9.75;70.50
79010;DHT22;73031;44.726;37.760;2024-01-15T05:13:23;9.79;70.67
79010;DHT22;73031;44.726;37.760;2024-01-15T05:14:24;9.78;70.68
79010;DHT22;73031;44.726;37.760;2024-01-15T05:15:25;9.75;70.51
79010;DHT22;73031;44.726;37.760;2024-01-15T05:16:26;9.76;70.41
79010;DHT22;73031;44.726;37.760;2024-01-15T05:17:27;9.81;70.56
79010;DHT22;73031;44.726;37.760;2024-01-15T05:18:28;9.82;70.59
79010;DHT22;73031;44.726;37.760;2024-01-15T05:19:29;9.85;70.45
79010;DHT22;73031;44.726;37.760;2024-01-15T05:20:31;9.85;70.60
79010;DHT22;73031;44.726;37.760;2024-01-15T05:21:32;9.86;70.71
79010;DHT22;73031;44.726;37.760;2024-01-15T05:22:33;9.87;70.66
79010;DHT22;73031;44.726;37.760;2024-01-15T05:23:34;9.87;70.76
79010;DHT22;73031;44.726;37.760;2024-01-15T05:24:35;9.87;70.68
79010;DHT22;73031;44.726;37.760;2024-01-15T05:25:36;9.89;70.72
79010;DHT22;73031;44.726;37.760;2024-01-15T05:26:37;9.90;70.62
79010;DHT22;73031;44.726;37.760;2024-01-15T05:27:38;9.92;70.78
79010;DHT22;73031;44.726;37.760;2024-01-15T05:28:43;9.93;70.83
79010;DHT22;73031;44.726;37.760;2024-01-15T05:29:44;9.97;70.79
79010;DHT22;73031;44.726;37.760;2024-01-15T05:30:45;9.97;70.95
79010;DHT22;73031;44.726;37.760;2024-01-15T05:31:46;9.99;70.89
79010;DHT22;73031;44.726;37.760;2024-01-15T05:32:47;9.99;71.14
79010;DHT22;73031;44.726;37.760;2024-01-15T05:33:49;10.00;70.91
79010;DHT22;73031;44.726;37.760;2024-01-15T05:34:50;10.00;71.13
79010;DHT22;73031;44.726;37.760;2024-01-15T05:35:52;10.04;71.08
79010;DHT22;73031;44.726;37.760;2024-01-15T05:36:54;10.04;71.19
79010;DHT22;73031;44.726;37.760;2024-01-15T05:37:55;10.06;71.18
79010;DHT22;73031;44.726;37.760;2024-01-15T05:38:56;10.12;71.15
79010;DHT22;73031;44.726;37.760;2024-01-15T05:39:58;10.13;71.08
79010;DHT22;73031;44.726;37.760;2024-01-15T05:40:59;10.13;71.27
79010;DHT22;73031;44.726;37.760;2024-01-15T05:42:00;10.12;70.86
79010;DHT22;73031;44.726;37.760;2024-01-15T05:43:01;10.14;71.07
79010;DHT22;73031;44.726;37.760;2024-01-15T05:44:02;10.17;70.79
79010;DHT22;73031;44.726;37.760;2024-01-15T05:45:04;10.18;70.95
79010;DHT22;73031;44.726;37.760;2024-01-15T05:46:05;10.20;70.94
79010;DHT22;73031;44.726;37.760;2024-01-15T05:47:07;10.20;71.01
79010;DHT22;73031;44.726;37.760;2024-01-15T05:48:09;10.24;70.84
79010;DHT22;73031;44.726;37.760;2024-01-15T05:49:10;10.25;70.89
79010;DHT22;73031;44.726;37.760;2024-01-15T05:50:11;10.30;70.88
79010;DHT22;73031;44.726;37.760;2024-01-15T05:51:12;10.33;70.70
79010;DHT22;73031;44.726;37.760;2024-01-15T05:52:13;10.37;70.87
79010;DHT22;73031;44.726;37.760;2024-01-15T05:53:14;10.40;70.86
79010;DHT22;73031;44.726;37.760;2024-01-15T05:54:15;10.41;70.88
79010;DHT22;73031;44.726;37.760;2024-01-15T05:55:17;10.44;70.88
79010;DHT22;73031;44.726;37.760;2024-01-15T05:56:19;10.48;70.67
79010;DHT22;73031;44.726;37.760;2024-01-15T05:57:20;10.51;70.72
79010;DHT22;73031;44.726;37.760;2024-01-15T05:58:21;10.55;70.74
79010;DHT22;73031;44.726;37.760;2024-01-15T05:59:22;10.57;70.74
79010;DHT22;73031;44.726;37.760;2024-01-15T06:00:24;10.59;70.46
79010;DHT22;73031;44.726;37.760;2024-01-15T06:01:25;10.65;70.60
79010;DHT22;73031;44.726;37.760;2024-01-15T06:02:26;10.71;70.40
79010;DHT22;73031;44.726;37.760;2024-01-15T06:03:27;10.75;70.41
79010;DHT22;73031;44.726;37.760;2024-01-15T06:04:28;10.79;70.24
79010;DHT22;73031;44.726;37.760;2024-01-15T06:05:29;10.79;70.29
79010;DHT22;73031;44.726;37.760;2024-01-15T06:06:30;10.78;70.22
79010;DHT22;73031;44.726;37.760;2024-01-15T06:07:33;10.80;70.21
79010;DHT22;73031;44.726;37.760;2024-01-15T06:08:34;10.82;70.13
79010;DHT22;73031;44.726;37.760;2024-01-15T06:09:35;10.86;69.92
79010;DHT22;73031;44.726;37.760;2024-01-15T06:10:37;10.89;70.02
79010;DHT22;73031;44.726;37.760;2024-01-15T06:11:38;10.89;69.74
79010;DHT22;73031;44.726;37.760;2024-01-15T06:12:39;10.92;69.86
79010;DHT22;73031;44.726;37.760;2024-01-15T06:13:40;10.95;69.90
79010;DHT22;73031;44.726;37.760;2024-01-15T06:14:41;10.97;69.90
79010;DHT22;73031;44.726;37.760;2024-01-15T06:15:43;10.97;69.66
79010;DHT22;73031;44.726;37.760;2024-01-15T06:16:44;11.02;69.58
79010;DHT22;73031;44.726;37.760;2024-01-15T06:17:45;11.04;69.58
79010;DHT22;73031;44.726;37.760;2024-01-15T06:18:46;11.07;69.46
79010;DHT22;73031;44.726;37.760;2024-01-15T06:19:48;11.12;69.35
79010;DHT22;73031;44.726;37.760;2024-01-15T06:20:49;11.13;69.36
79010;DHT22;73031;44.726;37.760;2024-01-15T06:21:50;11.17;69.24
79010;DHT22;73031;44.726;37.760;2024-01-15T06:22:51;11.19;69.12
79010;DHT22;73031;44.726;37.760;2024-01-15T06:23:52;11.23;69.12
79010;DHT22;73031;44.726;37.760;2024-01-15T06:24:53;11.24;69.21