sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2994;SDS011;35277;49.890;8.222;2022-12-18T00:01:21;1.50;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:03:53;1.67;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:06:22;1.47;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:08:52;1.47;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:11:22;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:13:52;2.17;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:16:22;2.70;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:18:52;3.27;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:21:22;3.00;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:23:50;1.43;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:26:19;3.13;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:28:52;1.50;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:31:23;4.20;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:33:54;2.07;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:36:23;4.87;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:38:53;1.37;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:41:22;2.80;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:44:05;2.10;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:46:34;8.80;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:49:03;1.10;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:51:31;1.20;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:53:59;1.30;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:56:27;1.40;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T00:58:55;1.60;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:01:22;1.27;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:03:50;1.53;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:06:20;1.37;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:08:48;3.53;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:11:16;1.57;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:13:47;2.87;;;2.37;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:16:15;1.87;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:18:44;1.17;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:21:16;2.20;;;1.67;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:23:45;1.50;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:26:15;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:28:43;1.73;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:31:12;2.97;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:33:41;1.10;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:36:14;1.57;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:38:43;1.70;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:41:12;1.53;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:43:46;2.47;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:46:18;3.63;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:48:48;1.30;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:51:19;2.40;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:53:47;1.50;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:56:18;1.07;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T01:58:50;1.47;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:01:22;1.97;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:03:52;2.90;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:06:21;1.10;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:09:02;2.90;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:11:40;2.03;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:14:17;2.30;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:16:55;1.00;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:19:37;1.70;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:22:19;2.67;;;1.67;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:24:57;2.83;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:27:41;2.60;;;1.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:30:12;1.73;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:32:42;1.50;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:35:15;2.97;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:37:48;5.90;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:40:22;1.50;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:42:54;1.10;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:45:22;1.13;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:47:51;1.23;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:50:22;3.13;;;2.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:53:03;1.50;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:55:41;1.53;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T02:58:24;1.53;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:01:03;1.50;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:03:38;1.30;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:06:10;1.20;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:08:47;2.10;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:11:23;1.37;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:14:09;5.40;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:16:39;1.10;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:19:10;2.00;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:21:42;1.40;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:24:14;2.90;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:26:46;2.70;;;2.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:29:19;1.13;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:31:51;1.20;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:34:23;1.40;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:36:54;1.10;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:39:23;1.63;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:41:58;1.30;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:44:38;9.50;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:47:12;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:49:45;1.80;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:52:17;1.53;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:54:48;2.90;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:57:17;1.67;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T03:59:54;1.50;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:02:28;1.50;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:05:00;1.20;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:07:34;1.23;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:10:04;1.43;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:12:34;1.77;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:15:08;1.63;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:17:37;3.10;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:20:06;1.17;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:22:38;2.63;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:25:07;3.97;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:27:38;1.83;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:30:09;1.73;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:32:37;1.83;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:35:07;1.53;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:37:39;1.60;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:40:07;1.30;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:42:40;1.27;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:45:10;2.10;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:47:37;1.93;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:50:05;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:52:34;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:55:01;2.67;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:57:30;1.63;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T04:59:57;1.23;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:02:26;1.40;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:04:54;1.13;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:07:22;1.43;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:09:50;1.63;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:12:18;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:14:45;1.63;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:17:13;2.67;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:19:42;1.20;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:22:10;1.60;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:24:38;1.47;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:27:06;1.60;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:29:34;1.00;;;0.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:32:02;1.20;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:34:30;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:37:00;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:39:28;1.97;;;1.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:41:56;2.00;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:44:24;1.20;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:46:52;1.80;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:49:20;1.10;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:51:48;1.87;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:54:17;1.93;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:56:44;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T05:59:14;4.13;;;2.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:01:42;1.30;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:04:10;4.13;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:06:38;2.33;;;2.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:09:05;2.23;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:11:36;1.30;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:14:05;1.40;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:16:33;3.50;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:19:02;1.60;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:21:32;1.40;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:24:01;1.30;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:26:29;1.10;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:28:58;1.87;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:31:26;1.73;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:33:54;1.73;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:36:22;1.57;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:38:50;1.37;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:41:18;2.70;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:43:47;1.40;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:46:16;1.50;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:48:46;2.43;;;2.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:51:16;1.30;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:53:45;1.70;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:56:13;3.87;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T06:58:41;2.10;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:01:10;1.33;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:03:40;4.70;;;2.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:06:13;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:08:42;1.23;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:11:10;3.03;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:13:38;3.30;;;2.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:16:07;1.80;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:18:45;1.57;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:21:17;2.27;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:23:46;2.83;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:26:15;1.70;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:28:44;1.40;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:31:12;3.50;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:33:42;29.47;;;4.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:36:11;1.90;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:38:40;1.93;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:41:08;3.10;;;2.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:43:39;7.40;;;6.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:46:08;11.43;;;10.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:48:38;22.37;;;20.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:51:06;10.97;;;9.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:53:36;6.50;;;5.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:56:05;5.30;;;4.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T07:58:55;12.83;;;10.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:01:23;12.17;;;9.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:03:51;10.63;;;9.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:06:19;11.60;;;6.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:08:51;9.37;;;6.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:11:20;9.83;;;4.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:13:48;21.83;;;7.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:16:16;10.93;;;9.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:18:45;21.87;;;7.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:21:14;13.23;;;6.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:23:45;24.20;;;7.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:26:15;8.43;;;7.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:28:44;8.63;;;5.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:31:13;14.50;;;7.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:33:41;5.43;;;4.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:36:09;10.70;;;4.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:38:37;8.90;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:41:07;11.77;;;5.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:43:38;25.73;;;6.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:46:24;12.70;;;4.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:48:54;6.03;;;5.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:51:22;6.80;;;6.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:53:50;2.97;;;2.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:56:17;8.73;;;4.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T08:58:46;5.40;;;4.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:01:14;8.03;;;5.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:03:42;13.20;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:06:13;5.80;;;5.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:08:41;36.77;;;5.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:11:11;6.40;;;4.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:13:41;10.67;;;3.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:16:10;6.07;;;5.47;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:18:38;4.17;;;3.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:21:07;5.20;;;4.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:23:36;12.20;;;8.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:26:04;5.93;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:28:32;3.90;;;3.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:31:03;11.13;;;3.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:33:34;5.27;;;4.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:36:02;9.33;;;4.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:38:31;4.40;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:40:59;3.63;;;3.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:43:33;7.03;;;5.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:46:08;3.20;;;3.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:48:40;3.33;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:51:11;3.30;;;3.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:53:43;10.00;;;3.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:56:16;25.97;;;5.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T09:58:49;4.17;;;3.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:01:24;8.30;;;4.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:04:08;2.70;;;2.50;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:06:38;1.90;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:09:14;4.47;;;4.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:11:48;2.33;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:14:28;3.90;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:17:03;4.63;;;4.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:19:40;3.90;;;2.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:22:19;3.23;;;2.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:24:55;2.60;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:27:28;3.20;;;3.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:29:58;3.30;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:32:28;15.73;;;3.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:34:58;3.00;;;2.47;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:37:28;2.33;;;2.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:40:08;2.60;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:42:47;2.63;;;2.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:45:29;3.37;;;3.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:47:57;4.20;;;3.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:50:28;3.13;;;2.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:53:18;2.10;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:55:48;5.53;;;5.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T10:58:21;3.53;;;2.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:01:05;5.97;;;2.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:03:36;68.23;;;4.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:06:08;2.87;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:08:38;2.93;;;2.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:11:09;3.17;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:13:48;4.40;;;3.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:16:24;6.00;;;2.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:18:53;2.40;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:21:22;2.80;;;2.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:23:51;7.33;;;4.33;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:26:20;2.67;;;2.47;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:29:07;2.73;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:31:37;2.20;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:34:05;3.47;;;3.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:36:56;2.23;;;2.07;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:39:29;7.97;;;3.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:42:03;3.10;;;1.87;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:44:38;3.40;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:47:11;1.97;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:49:45;5.63;;;4.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:52:18;3.20;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:54:51;2.00;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T11:57:24;4.27;;;3.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:00:01;2.57;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:02:49;2.23;;;2.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:05:47;14.20;;;5.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:08:27;10.07;;;3.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:11:05;2.30;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:13:40;5.10;;;4.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:16:16;13.13;;;5.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:18:55;15.07;;;13.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:21:35;13.97;;;12.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:24:15;9.47;;;8.57;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:26:56;6.63;;;6.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:29:31;17.80;;;8.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:32:07;8.17;;;5.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:34:48;8.33;;;6.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:37:36;10.30;;;8.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:40:12;5.10;;;4.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:43:05;5.50;;;4.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:45:44;16.20;;;5.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:48:17;5.30;;;4.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:50:50;19.80;;;3.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:53:22;6.40;;;5.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:55:54;9.23;;;4.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T12:58:26;26.47;;;6.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:01:03;5.60;;;5.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:03:41;5.50;;;4.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:06:16;9.10;;;7.47;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:08:52;19.03;;;5.43;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:11:31;7.00;;;4.47;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:14:29;4.03;;;3.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:17:14;6.37;;;4.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:19:43;20.03;;;4.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:22:21;2.27;;;2.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:24:50;6.73;;;4.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:30:42;13.40;;;7.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:36:37;6.40;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:39:10;7.70;;;3.63;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:48:15;6.80;;;5.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:50:49;4.27;;;3.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:53:21;2.53;;;2.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:55:52;4.37;;;4.03;;
2994;SDS011;35277;49.890;8.222;2022-12-18T13:58:20;4.73;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:00:49;5.50;;;3.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:03:19;5.10;;;4.67;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:05:52;5.70;;;4.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:08:22;2.80;;;2.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:10:52;5.63;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:13:23;3.23;;;2.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:15:55;4.13;;;3.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:18:29;4.13;;;2.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:21:06;3.30;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:23:43;2.33;;;1.93;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:26:20;5.57;;;4.17;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:28:50;8.17;;;5.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:31:21;3.33;;;2.90;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:33:50;1.93;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:36:19;2.70;;;1.97;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:38:49;3.80;;;3.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:41:18;3.63;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:43:47;2.97;;;2.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:46:33;7.47;;;3.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:49:03;6.13;;;3.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:51:33;3.60;;;3.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:54:02;4.77;;;2.60;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:56:34;4.03;;;3.53;;
2994;SDS011;35277;49.890;8.222;2022-12-18T14:59:03;3.53;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:01:34;11.93;;;2.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:04:04;4.50;;;2.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:06:50;5.40;;;3.23;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:09:30;6.90;;;3.77;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:11:59;6.63;;;6.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:14:31;3.57;;;3.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:17:03;3.43;;;3.13;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:19:37;3.77;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:22:21;12.17;;;4.73;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:24:52;6.60;;;3.80;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:27:28;5.43;;;5.00;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:30:02;8.87;;;5.67;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:32:45;12.83;;;6.20;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:35:14;44.70;;;23.27;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:37:44;16.70;;;7.40;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:40:13;17.37;;;9.47;;
2994;SDS011;35277;49.890;8.222;2022-12-18T15:42:42;11.53;;;5.27;;