sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:01:37;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:04:04;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:06:32;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:09:00;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:11:27;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:13:53;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:16:21;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:18:48;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:21:15;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:23:42;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:26:09;8.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:28:36;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:31:03;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:33:30;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:36:00;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:38:27;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:41:02;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:43:29;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:45:56;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:48:23;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:50:50;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:53:18;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:55:46;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T00:58:13;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:00:40;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:03:07;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:05:35;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:08:03;7.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:10:30;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:12:57;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:15:23;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:17:57;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:20:24;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:22:52;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:25:19;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:27:46;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:30:13;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:32:39;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:35:07;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:37:34;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:40:01;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:42:30;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:44:56;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:47:23;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:49:50;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:52:17;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:54:43;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:57:10;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T01:59:37;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:02:04;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:04:31;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:06:57;7.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:09:24;7.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:11:51;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:14:18;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:16:45;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:19:12;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:21:39;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:24:06;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:26:33;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:29:00;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:31:27;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:33:54;7.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:36:21;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:38:48;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:41:15;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:43:42;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:46:08;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:48:35;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:51:03;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:53:30;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:55:57;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T02:58:24;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:00:55;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:03:22;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:05:49;7.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:08:16;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:10:43;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:13:10;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:15:37;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:18:04;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:20:31;8.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:22:57;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:25:24;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:27:51;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:30:18;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:32:45;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:35:13;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:37:40;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:40:07;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:42:34;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:45:01;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:47:28;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:49:54;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:52:21;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:54:48;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:57:15;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T03:59:42;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:02:09;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:04:37;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:07:04;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:09:32;7.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:11:58;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:14:26;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:16:53;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:19:20;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:21:47;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:24:14;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:26:41;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:29:08;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:31:36;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:34:04;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:36:31;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:38:57;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:41:24;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:43:51;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:46:18;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:48:45;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:51:12;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:53:39;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:56:10;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T04:58:38;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:01:05;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:03:33;7.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:06:00;7.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:08:27;7.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:10:54;7.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:13:21;7.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:15:50;6.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:18:18;6.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:20:45;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:23:12;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:25:39;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:28:09;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:30:36;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:33:04;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:35:31;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:37:58;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:40:25;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:42:52;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:45:19;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:47:46;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:50:13;7.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:52:40;7.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:55:07;7.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T05:57:34;7.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:00:03;7.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:02:34;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:05:01;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:07:29;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:09:56;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:12:22;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:14:49;7.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:17:16;7.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:19:43;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:22:10;7.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:24:37;7.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:27:04;7.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:29:31;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:31:58;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:34:25;7.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:36:52;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:39:19;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:41:46;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:44:13;8.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:46:40;8.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:49:07;8.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:51:34;8.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:54:00;8.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:56:27;8.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T06:58:54;8.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:01:21;8.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:03:49;8.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:06:16;9.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:08:43;9.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:11:10;9.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:13:37;9.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:16:04;9.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:18:31;9.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:20:58;9.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:23:24;10.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:25:51;9.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:28:19;9.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:30:46;9.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:33:13;9.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:35:40;10.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:38:07;10.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:40:34;10.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:43:02;9.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:45:29;9.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:48:00;10.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:50:28;10.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:52:55;10.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:55:23;10.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T07:57:51;10.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:00:20;10.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:02:47;10.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:05:15;11.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:07:42;10.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:10:11;10.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:12:38;10.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:15:05;11.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:17:33;10.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:20:03;10.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:22:32;10.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:24:59;11.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:27:26;11.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:29:53;11.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:32:19;11.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:34:46;11.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:37:13;12.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:39:40;12.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:42:11;12.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:44:39;12.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:47:07;12.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:49:35;11.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:52:10;11.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:54:38;12.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:57:11;12.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T08:59:39;12.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:02:19;12.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:04:46;11.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:07:15;12.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:09:44;12.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:12:19;12.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:15:03;12.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:17:31;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:20:06;12.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:22:47;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:25:30;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:27:59;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:30:28;13.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:32:56;13.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:35:28;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:37:57;14.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:40:26;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:42:56;13.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:45:24;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:47:52;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:50:19;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:52:47;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T09:55:26;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:04:12;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:07:01;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:09:44;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:15:14;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:17:49;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:20:16;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:22:53;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:25:37;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:28:05;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:30:38;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:33:06;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:35:36;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:38:09;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:40:37;14.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:43:12;14.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:45:40;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:48:07;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:50:35;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:53:04;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:55:32;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T10:58:00;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:02:57;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:05:35;13.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:08:10;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:10:39;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:13:10;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:18:18;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:20:48;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:23:28;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:25:55;13.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:28:23;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:30:57;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:33:25;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:35:52;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:38:21;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:41:05;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:43:33;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:46:04;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:48:35;14.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:51:02;14.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:53:31;14.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:56:02;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T11:58:34;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:01:04;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:03:32;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:06:00;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:08:47;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:11:13;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:13:40;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:16:07;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:18:34;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:21:01;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:23:29;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:25:56;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:28:23;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:30:50;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:33:17;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:35:44;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:38:14;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:40:41;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:43:08;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:45:35;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:48:02;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:50:31;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:52:58;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:55:26;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T12:58:00;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:00:27;13.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:02:55;14.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:05:23;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:07:50;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:10:16;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:12:43;14.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:15:10;14.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:17:37;14.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:20:05;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:22:32;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:25:00;14.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:27:27;14.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:29:54;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:32:21;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:34:48;13.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:37:16;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:39:42;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:42:09;14.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:44:37;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:47:04;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:49:31;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:51:58;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:54:26;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:56:53;13.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T13:59:20;13.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:01:47;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:04:14;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:06:41;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:09:08;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:11:34;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:14:18;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:16:45;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:19:12;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:21:41;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:24:08;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:26:35;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:29:02;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:31:29;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:33:56;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:36:23;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:38:50;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:41:17;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:43:44;13.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:46:12;12.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:48:47;12.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:51:14;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:53:41;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:56:09;13.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T14:58:36;13.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:01:04;13.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:03:31;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:05:59;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:08:27;12.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:10:57;12.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:13:26;12.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:15:54;12.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:18:22;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:20:52;13.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:23:21;13.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:25:49;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:28:16;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:30:43;12.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:33:11;12.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:35:38;12.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:38:08;12.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:40:36;12.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-04-27T15:43:03;12.40;99.90