sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23783;DHT22;12071;50.850;4.446;2022-10-19T00:00:46;12.00;29.30
23783;DHT22;12071;50.850;4.446;2022-10-19T00:03:12;11.90;23.20
23783;DHT22;12071;50.850;4.446;2022-10-19T00:05:37;11.90;32.50
23783;DHT22;12071;50.850;4.446;2022-10-19T00:08:03;12.00;28.80
23783;DHT22;12071;50.850;4.446;2022-10-19T00:10:29;11.80;31.80
23783;DHT22;12071;50.850;4.446;2022-10-19T00:12:54;11.70;38.20
23783;DHT22;12071;50.850;4.446;2022-10-19T00:15:20;11.60;43.00
23783;DHT22;12071;50.850;4.446;2022-10-19T00:17:45;11.70;49.50
23783;DHT22;12071;50.850;4.446;2022-10-19T00:20:11;11.80;48.00
23783;DHT22;12071;50.850;4.446;2022-10-19T00:22:37;11.60;44.70
23783;DHT22;12071;50.850;4.446;2022-10-19T00:25:03;11.70;45.20
23783;DHT22;12071;50.850;4.446;2022-10-19T00:27:29;11.70;48.10
23783;DHT22;12071;50.850;4.446;2022-10-19T00:29:55;11.70;45.50
23783;DHT22;12071;50.850;4.446;2022-10-19T00:32:21;11.70;46.70
23783;DHT22;12071;50.850;4.446;2022-10-19T00:34:47;11.60;46.50
23783;DHT22;12071;50.850;4.446;2022-10-19T00:37:12;11.60;50.90
23783;DHT22;12071;50.850;4.446;2022-10-19T00:39:38;11.50;54.30
23783;DHT22;12071;50.850;4.446;2022-10-19T00:42:04;11.60;57.10
23783;DHT22;12071;50.850;4.446;2022-10-19T00:47:05;11.80;45.40
23783;DHT22;12071;50.850;4.446;2022-10-19T00:49:37;11.70;45.90
23783;DHT22;12071;50.850;4.446;2022-10-19T00:52:07;11.60;46.30
23783;DHT22;12071;50.850;4.446;2022-10-19T00:54:36;11.60;46.10
23783;DHT22;12071;50.850;4.446;2022-10-19T00:57:04;11.70;44.20
23783;DHT22;12071;50.850;4.446;2022-10-19T00:59:31;11.50;43.70
23783;DHT22;12071;50.850;4.446;2022-10-19T01:01:58;11.30;46.50
23783;DHT22;12071;50.850;4.446;2022-10-19T01:04:25;11.30;52.50
23783;DHT22;12071;50.850;4.446;2022-10-19T01:06:55;11.40;50.80
23783;DHT22;12071;50.850;4.446;2022-10-19T01:09:21;11.40;48.30
23783;DHT22;12071;50.850;4.446;2022-10-19T01:12:00;11.40;48.50
23783;DHT22;12071;50.850;4.446;2022-10-19T01:15:09;11.30;55.00
23783;DHT22;12071;50.850;4.446;2022-10-19T01:28:14;11.40;54.60
23783;DHT22;12071;50.850;4.446;2022-10-19T01:30:51;11.30;57.10
23783;DHT22;12071;50.850;4.446;2022-10-19T01:38:59;11.60;41.30
23783;DHT22;12071;50.850;4.446;2022-10-19T01:46:42;11.00;50.10
23783;DHT22;12071;50.850;4.446;2022-10-19T01:49:14;11.10;52.70
23783;DHT22;12071;50.850;4.446;2022-10-19T01:51:49;11.10;55.10
23783;DHT22;12071;50.850;4.446;2022-10-19T01:54:18;10.90;59.00
23783;DHT22;12071;50.850;4.446;2022-10-19T01:56:45;10.80;68.20
23783;DHT22;12071;50.850;4.446;2022-10-19T01:59:14;10.90;74.80
23783;DHT22;12071;50.850;4.446;2022-10-19T02:01:43;10.90;74.20
23783;DHT22;12071;50.850;4.446;2022-10-19T02:04:14;10.80;76.10
23783;DHT22;12071;50.850;4.446;2022-10-19T02:06:42;10.90;77.10
23783;DHT22;12071;50.850;4.446;2022-10-19T02:09:09;10.90;77.50
23783;DHT22;12071;50.850;4.446;2022-10-19T02:11:36;10.90;79.70
23783;DHT22;12071;50.850;4.446;2022-10-19T02:14:08;10.80;77.60
23783;DHT22;12071;50.850;4.446;2022-10-19T02:16:39;10.80;80.70
23783;DHT22;12071;50.850;4.446;2022-10-19T02:19:08;10.80;84.30
23783;DHT22;12071;50.850;4.446;2022-10-19T02:21:35;10.80;81.70
23783;DHT22;12071;50.850;4.446;2022-10-19T02:24:01;10.90;79.10
23783;DHT22;12071;50.850;4.446;2022-10-19T02:26:26;10.80;77.90
23783;DHT22;12071;50.850;4.446;2022-10-19T02:28:55;10.90;78.00
23783;DHT22;12071;50.850;4.446;2022-10-19T02:31:21;11.00;79.40
23783;DHT22;12071;50.850;4.446;2022-10-19T02:33:47;11.20;73.00
23783;DHT22;12071;50.850;4.446;2022-10-19T02:36:13;11.10;68.80
23783;DHT22;12071;50.850;4.446;2022-10-19T02:38:39;11.00;65.50
23783;DHT22;12071;50.850;4.446;2022-10-19T02:41:25;11.10;63.20
23783;DHT22;12071;50.850;4.446;2022-10-19T02:44:02;11.00;60.30
23783;DHT22;12071;50.850;4.446;2022-10-19T02:47:01;10.70;70.20
23783;DHT22;12071;50.850;4.446;2022-10-19T02:49:28;10.60;78.20
23783;DHT22;12071;50.850;4.446;2022-10-19T02:51:59;10.80;82.00
23783;DHT22;12071;50.850;4.446;2022-10-19T02:54:25;10.80;78.60
23783;DHT22;12071;50.850;4.446;2022-10-19T02:56:51;10.90;84.10
23783;DHT22;12071;50.850;4.446;2022-10-19T02:59:16;11.00;75.90
23783;DHT22;12071;50.850;4.446;2022-10-19T03:01:42;10.80;76.90
23783;DHT22;12071;50.850;4.446;2022-10-19T03:04:08;10.80;77.90
23783;DHT22;12071;50.850;4.446;2022-10-19T03:06:33;10.60;82.10
23783;DHT22;12071;50.850;4.446;2022-10-19T03:08:59;10.60;88.20
23783;DHT22;12071;50.850;4.446;2022-10-19T03:11:24;10.70;90.20
23783;DHT22;12071;50.850;4.446;2022-10-19T03:13:50;10.60;90.40
23783;DHT22;12071;50.850;4.446;2022-10-19T03:16:15;10.70;89.10
23783;DHT22;12071;50.850;4.446;2022-10-19T03:18:41;10.70;85.50
23783;DHT22;12071;50.850;4.446;2022-10-19T03:21:11;10.80;80.20
23783;DHT22;12071;50.850;4.446;2022-10-19T03:23:38;10.70;81.00
23783;DHT22;12071;50.850;4.446;2022-10-19T03:26:05;10.70;74.90
23783;DHT22;12071;50.850;4.446;2022-10-19T03:28:31;10.60;82.20
23783;DHT22;12071;50.850;4.446;2022-10-19T03:30:57;10.60;80.00
23783;DHT22;12071;50.850;4.446;2022-10-19T03:33:23;10.50;84.20
23783;DHT22;12071;50.850;4.446;2022-10-19T03:35:49;10.60;88.80
23783;DHT22;12071;50.850;4.446;2022-10-19T03:38:15;10.40;90.00
23783;DHT22;12071;50.850;4.446;2022-10-19T03:40:41;10.40;91.10
23783;DHT22;12071;50.850;4.446;2022-10-19T03:43:06;10.20;92.20
23783;DHT22;12071;50.850;4.446;2022-10-19T03:45:32;10.20;94.70
23783;DHT22;12071;50.850;4.446;2022-10-19T03:47:57;10.20;95.40
23783;DHT22;12071;50.850;4.446;2022-10-19T03:50:24;10.40;95.30
23783;DHT22;12071;50.850;4.446;2022-10-19T03:52:49;10.40;94.40
23783;DHT22;12071;50.850;4.446;2022-10-19T03:55:15;10.20;94.40
23783;DHT22;12071;50.850;4.446;2022-10-19T03:57:41;10.10;95.90
23783;DHT22;12071;50.850;4.446;2022-10-19T04:00:09;10.00;97.20
23783;DHT22;12071;50.850;4.446;2022-10-19T04:02:35;10.00;97.80
23783;DHT22;12071;50.850;4.446;2022-10-19T04:05:00;10.20;97.70
23783;DHT22;12071;50.850;4.446;2022-10-19T04:07:26;10.10;97.10
23783;DHT22;12071;50.850;4.446;2022-10-19T04:09:51;10.00;97.80
23783;DHT22;12071;50.850;4.446;2022-10-19T04:12:17;10.00;98.90
23783;DHT22;12071;50.850;4.446;2022-10-19T04:14:42;10.30;99.00
23783;DHT22;12071;50.850;4.446;2022-10-19T04:17:09;10.30;96.20
23783;DHT22;12071;50.850;4.446;2022-10-19T04:19:34;10.10;96.20
23783;DHT22;12071;50.850;4.446;2022-10-19T04:22:00;10.30;97.30
23783;DHT22;12071;50.850;4.446;2022-10-19T04:24:26;10.10;95.90
23783;DHT22;12071;50.850;4.446;2022-10-19T04:26:53;10.10;96.90
23783;DHT22;12071;50.850;4.446;2022-10-19T04:29:21;10.10;96.00
23783;DHT22;12071;50.850;4.446;2022-10-19T04:31:50;10.00;96.50
23783;DHT22;12071;50.850;4.446;2022-10-19T04:34:17;10.10;96.10
23783;DHT22;12071;50.850;4.446;2022-10-19T04:36:43;10.10;95.00
23783;DHT22;12071;50.850;4.446;2022-10-19T04:39:09;10.20;94.10
23783;DHT22;12071;50.850;4.446;2022-10-19T04:41:36;10.10;92.80
23783;DHT22;12071;50.850;4.446;2022-10-19T04:44:03;10.10;93.60
23783;DHT22;12071;50.850;4.446;2022-10-19T04:46:30;10.10;92.30
23783;DHT22;12071;50.850;4.446;2022-10-19T04:48:57;10.00;92.60
23783;DHT22;12071;50.850;4.446;2022-10-19T04:51:23;10.30;92.50
23783;DHT22;12071;50.850;4.446;2022-10-19T04:53:49;10.10;90.20
23783;DHT22;12071;50.850;4.446;2022-10-19T04:56:18;10.10;87.50
23783;DHT22;12071;50.850;4.446;2022-10-19T04:58:44;9.90;90.30
23783;DHT22;12071;50.850;4.446;2022-10-19T05:01:18;10.10;91.30
23783;DHT22;12071;50.850;4.446;2022-10-19T05:03:45;9.90;90.50
23783;DHT22;12071;50.850;4.446;2022-10-19T05:06:12;9.80;93.60
23783;DHT22;12071;50.850;4.446;2022-10-19T05:08:38;9.80;94.10
23783;DHT22;12071;50.850;4.446;2022-10-19T05:11:06;9.80;94.70
23783;DHT22;12071;50.850;4.446;2022-10-19T05:13:33;9.90;94.70
23783;DHT22;12071;50.850;4.446;2022-10-19T05:16:00;9.80;93.30
23783;DHT22;12071;50.850;4.446;2022-10-19T05:18:26;9.80;94.80
23783;DHT22;12071;50.850;4.446;2022-10-19T05:21:12;9.70;96.00
23783;DHT22;12071;50.850;4.446;2022-10-19T05:23:39;9.60;97.70
23783;DHT22;12071;50.850;4.446;2022-10-19T05:26:07;9.60;98.60
23783;DHT22;12071;50.850;4.446;2022-10-19T05:28:33;9.70;98.20
23783;DHT22;12071;50.850;4.446;2022-10-19T05:31:14;9.60;96.40
23783;DHT22;12071;50.850;4.446;2022-10-19T05:33:40;9.70;95.70
23783;DHT22;12071;50.850;4.446;2022-10-19T05:38:44;9.70;95.30
23783;DHT22;12071;50.850;4.446;2022-10-19T05:41:10;9.60;93.20
23783;DHT22;12071;50.850;4.446;2022-10-19T05:43:36;9.70;93.50
23783;DHT22;12071;50.850;4.446;2022-10-19T05:46:07;9.70;92.90
23783;DHT22;12071;50.850;4.446;2022-10-19T05:48:34;9.80;92.50
23783;DHT22;12071;50.850;4.446;2022-10-19T05:51:01;9.70;92.40
23783;DHT22;12071;50.850;4.446;2022-10-19T05:53:28;9.70;92.50
23783;DHT22;12071;50.850;4.446;2022-10-19T05:55:55;9.80;92.80
23783;DHT22;12071;50.850;4.446;2022-10-19T05:58:20;10.00;92.40
23783;DHT22;12071;50.850;4.446;2022-10-19T06:00:53;10.00;90.60
23783;DHT22;12071;50.850;4.446;2022-10-19T06:03:20;10.00;90.40
23783;DHT22;12071;50.850;4.446;2022-10-19T06:05:47;9.90;89.20
23783;DHT22;12071;50.850;4.446;2022-10-19T06:08:14;9.70;91.70
23783;DHT22;12071;50.850;4.446;2022-10-19T06:10:39;9.60;93.50
23783;DHT22;12071;50.850;4.446;2022-10-19T06:13:05;9.60;96.70
23783;DHT22;12071;50.850;4.446;2022-10-19T06:15:34;9.60;96.20
23783;DHT22;12071;50.850;4.446;2022-10-19T06:18:03;9.60;97.40
23783;DHT22;12071;50.850;4.446;2022-10-19T06:20:29;9.70;96.90
23783;DHT22;12071;50.850;4.446;2022-10-19T06:22:55;9.80;95.10
23783;DHT22;12071;50.850;4.446;2022-10-19T06:25:21;9.60;94.30
23783;DHT22;12071;50.850;4.446;2022-10-19T06:27:46;9.70;96.40
23783;DHT22;12071;50.850;4.446;2022-10-19T06:30:12;9.70;95.00
23783;DHT22;12071;50.850;4.446;2022-10-19T06:32:38;9.70;95.40
23783;DHT22;12071;50.850;4.446;2022-10-19T06:35:03;9.70;97.20
23783;DHT22;12071;50.850;4.446;2022-10-19T06:37:29;9.80;96.50
23783;DHT22;12071;50.850;4.446;2022-10-19T06:39:55;9.70;96.00
23783;DHT22;12071;50.850;4.446;2022-10-19T06:42:20;9.70;96.70
23783;DHT22;12071;50.850;4.446;2022-10-19T06:44:46;9.70;96.90
23783;DHT22;12071;50.850;4.446;2022-10-19T06:47:11;9.60;97.50
23783;DHT22;12071;50.850;4.446;2022-10-19T06:49:37;9.60;96.90
23783;DHT22;12071;50.850;4.446;2022-10-19T06:52:03;9.60;97.30
23783;DHT22;12071;50.850;4.446;2022-10-19T06:54:30;9.50;98.50
23783;DHT22;12071;50.850;4.446;2022-10-19T06:56:55;9.50;99.80
23783;DHT22;12071;50.850;4.446;2022-10-19T06:59:21;9.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:01:47;9.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:04:12;9.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:06:38;9.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:09:03;9.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:11:29;10.10;99.40
23783;DHT22;12071;50.850;4.446;2022-10-19T07:13:55;9.90;99.20
23783;DHT22;12071;50.850;4.446;2022-10-19T07:16:21;9.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:18:48;10.00;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:21:15;10.10;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:23:42;10.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:26:12;10.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:28:39;10.40;98.70
23783;DHT22;12071;50.850;4.446;2022-10-19T07:31:10;10.50;99.10
23783;DHT22;12071;50.850;4.446;2022-10-19T07:33:36;10.60;98.00
23783;DHT22;12071;50.850;4.446;2022-10-19T07:36:05;10.40;97.60
23783;DHT22;12071;50.850;4.446;2022-10-19T07:38:32;10.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T07:41:13;10.70;99.10
23783;DHT22;12071;50.850;4.446;2022-10-19T07:43:39;10.80;98.50
23783;DHT22;12071;50.850;4.446;2022-10-19T07:46:09;10.90;97.10
23783;DHT22;12071;50.850;4.446;2022-10-19T07:48:35;10.80;97.20
23783;DHT22;12071;50.850;4.446;2022-10-19T07:51:03;11.10;98.20
23783;DHT22;12071;50.850;4.446;2022-10-19T07:53:29;11.20;96.10
23783;DHT22;12071;50.850;4.446;2022-10-19T07:55:55;11.40;93.50
23783;DHT22;12071;50.850;4.446;2022-10-19T07:58:20;11.50;88.70
23783;DHT22;12071;50.850;4.446;2022-10-19T08:00:46;11.40;88.20
23783;DHT22;12071;50.850;4.446;2022-10-19T08:03:11;11.30;87.70
23783;DHT22;12071;50.850;4.446;2022-10-19T08:05:37;11.40;90.10
23783;DHT22;12071;50.850;4.446;2022-10-19T08:08:03;11.40;87.90
23783;DHT22;12071;50.850;4.446;2022-10-19T08:10:29;11.40;90.10
23783;DHT22;12071;50.850;4.446;2022-10-19T08:12:54;11.50;89.30
23783;DHT22;12071;50.850;4.446;2022-10-19T08:15:20;11.70;87.00
23783;DHT22;12071;50.850;4.446;2022-10-19T08:17:46;11.80;75.80
23783;DHT22;12071;50.850;4.446;2022-10-19T08:20:11;11.80;73.10
23783;DHT22;12071;50.850;4.446;2022-10-19T08:22:37;12.00;71.80
23783;DHT22;12071;50.850;4.446;2022-10-19T08:25:02;11.90;71.00
23783;DHT22;12071;50.850;4.446;2022-10-19T08:27:28;11.90;72.70
23783;DHT22;12071;50.850;4.446;2022-10-19T08:29:54;12.10;62.90
23783;DHT22;12071;50.850;4.446;2022-10-19T08:32:20;11.90;60.30
23783;DHT22;12071;50.850;4.446;2022-10-19T08:34:46;12.00;64.10
23783;DHT22;12071;50.850;4.446;2022-10-19T08:37:12;12.30;59.30
23783;DHT22;12071;50.850;4.446;2022-10-19T08:39:37;12.40;51.50
23783;DHT22;12071;50.850;4.446;2022-10-19T08:42:16;12.40;50.60
23783;DHT22;12071;50.850;4.446;2022-10-19T08:48:24;12.50;47.20
23783;DHT22;12071;50.850;4.446;2022-10-19T08:50:52;12.50;45.20
23783;DHT22;12071;50.850;4.446;2022-10-19T08:53:59;12.60;49.50
23783;DHT22;12071;50.850;4.446;2022-10-19T08:56:28;12.90;45.30
23783;DHT22;12071;50.850;4.446;2022-10-19T09:01:44;13.20;20.90
23783;DHT22;12071;50.850;4.446;2022-10-19T09:04:37;13.30;23.70
23783;DHT22;12071;50.850;4.446;2022-10-19T09:07:26;13.40;19.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:09:57;13.70;11.30
23783;DHT22;12071;50.850;4.446;2022-10-19T09:12:44;13.80;9.20
23783;DHT22;12071;50.850;4.446;2022-10-19T09:15:17;13.90;6.40
23783;DHT22;12071;50.850;4.446;2022-10-19T09:17:43;14.00;2.20
23783;DHT22;12071;50.850;4.446;2022-10-19T09:20:19;14.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:22:48;13.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:25:22;13.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:28:05;13.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:30:37;13.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:33:11;13.70;2.90
23783;DHT22;12071;50.850;4.446;2022-10-19T09:35:43;13.80;1.40
23783;DHT22;12071;50.850;4.446;2022-10-19T09:38:10;14.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:40:38;14.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:43:05;14.40;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:45:54;14.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:48:29;14.40;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:51:01;14.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:53:28;14.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:56:03;14.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T09:58:30;14.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:00:56;14.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:03:32;15.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:06:06;14.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:08:37;15.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:11:37;15.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:14:12;15.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:16:40;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:19:09;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:21:50;15.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:24:19;15.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:26:49;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:29:36;15.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:32:18;15.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:34:48;15.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:37:27;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:39:55;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:42:28;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:44:55;15.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:47:21;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:50:02;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:52:30;16.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:55:14;16.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T10:57:45;16.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T11:00:15;16.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T11:05:33;16.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T11:08:23;16.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T11:11:05;16.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:16:18;17.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T11:18:52;17.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:21:23;17.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:27:17;17.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:30:09;17.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:35:49;17.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:38:52;17.40;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T11:57:36;17.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:00:05;17.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:05:30;18.20;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:13:13;18.40;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:15:49;18.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:21:10;18.40;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:23:40;18.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T12:26:10;19.10;91.80
23783;DHT22;12071;50.850;4.446;2022-10-19T12:28:41;19.20;42.00
23783;DHT22;12071;50.850;4.446;2022-10-19T12:31:09;19.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T12:41:28;18.80;51.10
23783;DHT22;12071;50.850;4.446;2022-10-19T12:46:57;19.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T12:51:56;19.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T12:54:25;19.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T12:56:53;19.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T13:01:52;20.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T13:04:30;20.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T13:09:31;20.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T13:22:49;19.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T13:27:45;19.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T13:33:42;20.40;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T13:36:09;20.30;82.80
23783;DHT22;12071;50.850;4.446;2022-10-19T13:41:39;20.10;94.80
23783;DHT22;12071;50.850;4.446;2022-10-19T13:54:26;21.20;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:05:44;22.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:11:26;23.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:14:11;24.40;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:16:57;24.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:19:41;24.20;3.00
23783;DHT22;12071;50.850;4.446;2022-10-19T14:22:27;23.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:25:15;22.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:27:41;22.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:32:45;22.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T14:37:54;22.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T14:40:32;22.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:42:59;22.30;16.80
23783;DHT22;12071;50.850;4.446;2022-10-19T14:45:30;21.40;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:48:01;20.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:50:32;20.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:53:25;20.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:55:55;21.00;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T14:58:23;20.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:00:50;20.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:03:27;20.40;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:05:57;20.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:08:36;20.20;14.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:11:05;20.00;73.40
23783;DHT22;12071;50.850;4.446;2022-10-19T15:13:39;19.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:16:06;19.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:18:51;19.80;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:21:19;19.50;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:23:47;19.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T15:28:50;18.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:31:22;19.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:33:59;19.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:36:27;18.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:39:00;18.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:41:31;18.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:43:59;18.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:46:28;19.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:51:43;18.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:54:10;18.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T15:56:37;18.40;7.20
23783;DHT22;12071;50.850;4.446;2022-10-19T15:59:09;18.30;58.80
23783;DHT22;12071;50.850;4.446;2022-10-19T16:01:35;18.20;93.40
23783;DHT22;12071;50.850;4.446;2022-10-19T16:04:01;17.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:06:29;18.10;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:08:56;18.20;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:11:23;18.60;81.50
23783;DHT22;12071;50.850;4.446;2022-10-19T16:13:49;18.40;86.30
23783;DHT22;12071;50.850;4.446;2022-10-19T16:16:29;18.30;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:18:55;18.00;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:21:25;17.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:23:51;17.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:26:17;17.70;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:28:43;17.60;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:31:09;17.20;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:33:35;17.00;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:36:05;17.10;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:38:31;16.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:41:01;16.90;99.90
23783;DHT22;12071;50.850;4.446;2022-10-19T16:43:27;16.80;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T16:45:53;16.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T16:48:19;16.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T16:50:44;16.40;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T16:53:10;16.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T16:55:37;16.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T16:58:04;16.40;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:00:29;16.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:02:55;16.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:05:21;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:07:46;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:10:12;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:12:38;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:15:05;16.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:17:31;16.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:19:57;16.00;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:22:22;15.90;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:24:48;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:27:14;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:29:41;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:32:06;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:34:32;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:36:58;15.60;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:39:24;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:41:51;15.70;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:44:19;15.50;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:46:46;15.40;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:49:12;15.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:51:38;15.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:54:06;15.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:56:33;15.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T17:58:59;15.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T18:01:28;15.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T18:03:54;15.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T18:06:20;15.30;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T18:08:48;15.10;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T18:11:36;15.20;1.00
23783;DHT22;12071;50.850;4.446;2022-10-19T18:14:04;15.10;1.00