sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
781;SDS011;374;52.568;13.402;2022-09-27T00:01:55;3.10;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T00:04:21;3.10;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T00:06:46;3.87;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T00:09:12;3.63;;;2.60;;
781;SDS011;374;52.568;13.402;2022-09-27T00:11:38;3.43;;;3.03;;
781;SDS011;374;52.568;13.402;2022-09-27T00:14:06;3.63;;;3.07;;
781;SDS011;374;52.568;13.402;2022-09-27T00:16:34;3.23;;;3.03;;
781;SDS011;374;52.568;13.402;2022-09-27T00:19:02;3.07;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T00:21:31;3.37;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T00:23:57;2.93;;;2.63;;
781;SDS011;374;52.568;13.402;2022-09-27T00:26:23;3.57;;;3.27;;
781;SDS011;374;52.568;13.402;2022-09-27T00:28:49;3.43;;;3.13;;
781;SDS011;374;52.568;13.402;2022-09-27T00:31:19;3.57;;;3.27;;
781;SDS011;374;52.568;13.402;2022-09-27T00:33:50;3.80;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T00:36:17;3.70;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T00:38:44;4.23;;;2.97;;
781;SDS011;374;52.568;13.402;2022-09-27T00:41:22;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T00:43:54;3.03;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T00:46:32;3.77;;;3.47;;
781;SDS011;374;52.568;13.402;2022-09-27T00:49:18;2.77;;;2.63;;
781;SDS011;374;52.568;13.402;2022-09-27T00:51:51;4.50;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T00:54:21;3.10;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T00:56:50;3.33;;;3.13;;
781;SDS011;374;52.568;13.402;2022-09-27T00:59:26;4.17;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T01:01:56;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T01:04:23;2.73;;;2.53;;
781;SDS011;374;52.568;13.402;2022-09-27T01:06:53;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T01:09:18;3.67;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T01:17:32;2.70;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T01:20:12;2.77;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T01:34:42;3.10;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T01:37:11;2.70;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T01:42:36;2.40;;;2.30;;
781;SDS011;374;52.568;13.402;2022-09-27T01:45:57;3.53;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T01:48:07;2.83;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T01:50:39;4.10;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T01:53:11;2.60;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T01:55:42;3.10;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T01:58:12;2.90;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T02:00:52;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T02:03:20;3.13;;;2.83;;
781;SDS011;374;52.568;13.402;2022-09-27T02:05:53;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T02:08:32;3.50;;;3.23;;
781;SDS011;374;52.568;13.402;2022-09-27T02:11:09;2.90;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T02:19:09;4.03;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T02:24:33;2.80;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T02:27:07;2.77;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T02:29:42;3.57;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T02:32:14;2.77;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T02:34:40;2.70;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T02:37:08;3.07;;;2.77;;
781;SDS011;374;52.568;13.402;2022-09-27T02:39:34;2.77;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T02:42:00;2.67;;;2.47;;
781;SDS011;374;52.568;13.402;2022-09-27T02:44:26;2.83;;;2.63;;
781;SDS011;374;52.568;13.402;2022-09-27T02:50:02;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2022-09-27T02:52:47;2.67;;;2.47;;
781;SDS011;374;52.568;13.402;2022-09-27T02:55:58;3.70;;;3.17;;
781;SDS011;374;52.568;13.402;2022-09-27T02:58:16;3.00;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T03:01:12;2.37;;;2.27;;
781;SDS011;374;52.568;13.402;2022-09-27T03:04:02;3.33;;;2.40;;
781;SDS011;374;52.568;13.402;2022-09-27T03:06:49;2.53;;;2.33;;
781;SDS011;374;52.568;13.402;2022-09-27T03:09:21;2.63;;;2.43;;
781;SDS011;374;52.568;13.402;2022-09-27T03:11:48;2.50;;;2.30;;
781;SDS011;374;52.568;13.402;2022-09-27T03:14:14;3.30;;;2.73;;
781;SDS011;374;52.568;13.402;2022-09-27T03:16:46;2.30;;;2.20;;
781;SDS011;374;52.568;13.402;2022-09-27T03:19:12;3.03;;;2.83;;
781;SDS011;374;52.568;13.402;2022-09-27T03:21:38;2.70;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T03:24:03;2.70;;;2.40;;
781;SDS011;374;52.568;13.402;2022-09-27T03:26:29;3.33;;;3.03;;
781;SDS011;374;52.568;13.402;2022-09-27T03:28:55;3.47;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T03:31:20;3.60;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T03:33:46;4.60;;;3.27;;
781;SDS011;374;52.568;13.402;2022-09-27T03:36:11;2.90;;;2.43;;
781;SDS011;374;52.568;13.402;2022-09-27T03:38:37;4.77;;;2.97;;
781;SDS011;374;52.568;13.402;2022-09-27T03:41:03;2.70;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T03:43:28;3.07;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T03:45:54;4.30;;;3.03;;
781;SDS011;374;52.568;13.402;2022-09-27T03:48:20;8.40;;;3.57;;
781;SDS011;374;52.568;13.402;2022-09-27T03:50:45;3.10;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T03:53:11;3.83;;;3.53;;
781;SDS011;374;52.568;13.402;2022-09-27T03:55:36;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T03:58:02;3.20;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T04:00:29;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T04:02:56;3.03;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T04:05:26;3.03;;;2.83;;
781;SDS011;374;52.568;13.402;2022-09-27T04:07:52;6.20;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T04:10:18;3.77;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T04:12:44;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T04:15:10;6.50;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T04:17:36;4.60;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T04:20:02;3.83;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T04:22:28;5.97;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T04:24:54;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T04:27:19;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T04:29:46;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T04:32:12;5.37;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T04:34:37;3.37;;;3.13;;
781;SDS011;374;52.568;13.402;2022-09-27T04:37:22;3.73;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T04:39:48;3.50;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T04:42:13;3.47;;;3.17;;
781;SDS011;374;52.568;13.402;2022-09-27T04:44:39;5.20;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T04:47:05;4.23;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T04:49:30;4.77;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T04:51:56;3.80;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T04:54:21;5.33;;;4.30;;
781;SDS011;374;52.568;13.402;2022-09-27T04:56:47;5.87;;;3.77;;
781;SDS011;374;52.568;13.402;2022-09-27T04:59:13;3.60;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T05:01:39;3.53;;;3.23;;
781;SDS011;374;52.568;13.402;2022-09-27T05:04:05;3.77;;;3.47;;
781;SDS011;374;52.568;13.402;2022-09-27T05:06:30;3.63;;;3.33;;
781;SDS011;374;52.568;13.402;2022-09-27T05:08:56;3.60;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T05:11:22;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T05:13:48;3.90;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T05:16:14;4.80;;;3.27;;
781;SDS011;374;52.568;13.402;2022-09-27T05:18:39;3.93;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T05:21:05;8.20;;;7.20;;
781;SDS011;374;52.568;13.402;2022-09-27T05:23:31;9.07;;;7.63;;
781;SDS011;374;52.568;13.402;2022-09-27T05:25:56;11.00;;;8.37;;
781;SDS011;374;52.568;13.402;2022-09-27T05:28:22;7.03;;;6.23;;
781;SDS011;374;52.568;13.402;2022-09-27T05:30:48;5.50;;;4.67;;
781;SDS011;374;52.568;13.402;2022-09-27T05:33:14;3.67;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T05:35:40;5.60;;;4.77;;
781;SDS011;374;52.568;13.402;2022-09-27T05:38:06;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T05:40:32;3.77;;;3.47;;
781;SDS011;374;52.568;13.402;2022-09-27T05:42:57;4.50;;;3.47;;
781;SDS011;374;52.568;13.402;2022-09-27T05:45:23;3.90;;;3.60;;
781;SDS011;374;52.568;13.402;2022-09-27T05:47:53;3.80;;;3.47;;
781;SDS011;374;52.568;13.402;2022-09-27T05:50:20;4.33;;;4.03;;
781;SDS011;374;52.568;13.402;2022-09-27T05:52:46;4.73;;;4.00;;
781;SDS011;374;52.568;13.402;2022-09-27T05:55:13;5.77;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T05:57:38;3.97;;;3.67;;
781;SDS011;374;52.568;13.402;2022-09-27T06:00:04;4.00;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T06:02:30;4.23;;;3.83;;
781;SDS011;374;52.568;13.402;2022-09-27T06:04:56;4.07;;;3.77;;
781;SDS011;374;52.568;13.402;2022-09-27T06:07:22;4.97;;;4.07;;
781;SDS011;374;52.568;13.402;2022-09-27T06:09:47;3.60;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T06:12:13;4.37;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T06:14:38;5.23;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T06:17:04;4.07;;;3.77;;
781;SDS011;374;52.568;13.402;2022-09-27T06:19:30;4.30;;;3.80;;
781;SDS011;374;52.568;13.402;2022-09-27T06:21:55;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T06:24:21;3.80;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T06:26:46;3.47;;;3.20;;
781;SDS011;374;52.568;13.402;2022-09-27T06:29:12;4.53;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T06:31:37;4.13;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T06:34:03;5.43;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T06:36:28;3.90;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T06:38:54;3.97;;;3.60;;
781;SDS011;374;52.568;13.402;2022-09-27T06:41:21;3.93;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T06:43:47;3.63;;;3.33;;
781;SDS011;374;52.568;13.402;2022-09-27T06:46:13;4.83;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T06:48:39;3.83;;;3.13;;
781;SDS011;374;52.568;13.402;2022-09-27T06:51:06;4.57;;;4.17;;
781;SDS011;374;52.568;13.402;2022-09-27T06:53:32;3.97;;;3.43;;
781;SDS011;374;52.568;13.402;2022-09-27T06:55:58;4.03;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T06:58:24;4.17;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T07:01:09;3.83;;;3.53;;
781;SDS011;374;52.568;13.402;2022-09-27T07:03:34;4.53;;;4.20;;
781;SDS011;374;52.568;13.402;2022-09-27T07:06:04;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2022-09-27T07:08:30;4.60;;;3.43;;
781;SDS011;374;52.568;13.402;2022-09-27T07:11:00;5.27;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T07:13:27;3.83;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T07:15:54;7.10;;;3.90;;
781;SDS011;374;52.568;13.402;2022-09-27T07:18:19;5.23;;;4.27;;
781;SDS011;374;52.568;13.402;2022-09-27T07:20:45;4.87;;;4.30;;
781;SDS011;374;52.568;13.402;2022-09-27T07:23:10;4.30;;;3.87;;
781;SDS011;374;52.568;13.402;2022-09-27T07:25:37;4.80;;;4.40;;
781;SDS011;374;52.568;13.402;2022-09-27T07:28:04;4.70;;;4.30;;
781;SDS011;374;52.568;13.402;2022-09-27T07:30:31;6.30;;;3.87;;
781;SDS011;374;52.568;13.402;2022-09-27T07:32:58;4.20;;;3.90;;
781;SDS011;374;52.568;13.402;2022-09-27T07:35:25;4.23;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T07:37:51;4.37;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T07:40:17;4.03;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T07:42:43;5.30;;;3.80;;
781;SDS011;374;52.568;13.402;2022-09-27T07:45:09;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T07:47:36;4.87;;;3.67;;
781;SDS011;374;52.568;13.402;2022-09-27T07:50:04;5.20;;;4.20;;
781;SDS011;374;52.568;13.402;2022-09-27T07:52:37;5.07;;;3.93;;
781;SDS011;374;52.568;13.402;2022-09-27T07:55:08;4.17;;;3.87;;
781;SDS011;374;52.568;13.402;2022-09-27T07:57:34;4.10;;;3.80;;
781;SDS011;374;52.568;13.402;2022-09-27T08:00:01;4.40;;;4.00;;
781;SDS011;374;52.568;13.402;2022-09-27T08:02:30;4.80;;;4.20;;
781;SDS011;374;52.568;13.402;2022-09-27T08:04:56;3.97;;;3.67;;
781;SDS011;374;52.568;13.402;2022-09-27T08:07:26;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T08:09:52;4.20;;;3.80;;
781;SDS011;374;52.568;13.402;2022-09-27T08:12:17;5.50;;;4.30;;
781;SDS011;374;52.568;13.402;2022-09-27T08:14:45;4.97;;;4.50;;
781;SDS011;374;52.568;13.402;2022-09-27T08:17:11;4.90;;;3.97;;
781;SDS011;374;52.568;13.402;2022-09-27T08:19:37;4.50;;;3.90;;
781;SDS011;374;52.568;13.402;2022-09-27T08:22:04;4.27;;;3.97;;
781;SDS011;374;52.568;13.402;2022-09-27T08:24:30;4.03;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T08:26:57;4.63;;;4.23;;
781;SDS011;374;52.568;13.402;2022-09-27T08:29:22;4.40;;;3.60;;
781;SDS011;374;52.568;13.402;2022-09-27T08:31:49;5.07;;;4.67;;
781;SDS011;374;52.568;13.402;2022-09-27T08:34:15;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T08:36:41;5.13;;;4.63;;
781;SDS011;374;52.568;13.402;2022-09-27T08:39:08;4.87;;;4.50;;
781;SDS011;374;52.568;13.402;2022-09-27T08:41:34;5.07;;;4.67;;
781;SDS011;374;52.568;13.402;2022-09-27T08:46:48;5.10;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T08:49:30;4.40;;;4.00;;
781;SDS011;374;52.568;13.402;2022-09-27T08:51:56;5.67;;;4.40;;
781;SDS011;374;52.568;13.402;2022-09-27T08:54:24;4.20;;;3.87;;
781;SDS011;374;52.568;13.402;2022-09-27T08:56:55;3.93;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T08:59:26;7.30;;;4.77;;
781;SDS011;374;52.568;13.402;2022-09-27T09:01:55;4.63;;;4.33;;
781;SDS011;374;52.568;13.402;2022-09-27T09:04:23;3.93;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T09:13:10;5.70;;;5.10;;
781;SDS011;374;52.568;13.402;2022-09-27T09:16:01;5.13;;;4.73;;
781;SDS011;374;52.568;13.402;2022-09-27T09:24:52;5.43;;;4.97;;
781;SDS011;374;52.568;13.402;2022-09-27T09:30:44;5.00;;;4.40;;
781;SDS011;374;52.568;13.402;2022-09-27T09:33:24;4.97;;;4.57;;
781;SDS011;374;52.568;13.402;2022-09-27T09:35:55;5.00;;;4.60;;
781;SDS011;374;52.568;13.402;2022-09-27T09:38:29;10.40;;;9.40;;
781;SDS011;374;52.568;13.402;2022-09-27T09:44:27;5.47;;;5.00;;
781;SDS011;374;52.568;13.402;2022-09-27T09:46:49;5.73;;;5.30;;
781;SDS011;374;52.568;13.402;2022-09-27T09:49:20;4.97;;;4.57;;
781;SDS011;374;52.568;13.402;2022-09-27T09:51:58;8.43;;;5.50;;
781;SDS011;374;52.568;13.402;2022-09-27T09:54:51;5.20;;;4.80;;
781;SDS011;374;52.568;13.402;2022-09-27T09:57:24;4.77;;;4.37;;
781;SDS011;374;52.568;13.402;2022-09-27T10:00:08;5.50;;;4.50;;
781;SDS011;374;52.568;13.402;2022-09-27T10:02:39;5.30;;;4.90;;
781;SDS011;374;52.568;13.402;2022-09-27T10:05:09;6.60;;;4.97;;
781;SDS011;374;52.568;13.402;2022-09-27T10:07:39;4.57;;;4.23;;
781;SDS011;374;52.568;13.402;2022-09-27T10:10:05;4.97;;;4.67;;
781;SDS011;374;52.568;13.402;2022-09-27T10:12:32;5.37;;;4.87;;
781;SDS011;374;52.568;13.402;2022-09-27T10:15:00;5.20;;;4.80;;
781;SDS011;374;52.568;13.402;2022-09-27T10:17:32;4.93;;;4.63;;
781;SDS011;374;52.568;13.402;2022-09-27T10:20:03;5.20;;;4.80;;
781;SDS011;374;52.568;13.402;2022-09-27T10:22:38;4.80;;;4.50;;
781;SDS011;374;52.568;13.402;2022-09-27T10:25:07;4.60;;;4.20;;
781;SDS011;374;52.568;13.402;2022-09-27T10:27:38;5.33;;;4.90;;
781;SDS011;374;52.568;13.402;2022-09-27T10:33:03;5.17;;;4.70;;
781;SDS011;374;52.568;13.402;2022-09-27T10:35:40;4.37;;;4.07;;
781;SDS011;374;52.568;13.402;2022-09-27T10:40:45;4.93;;;4.63;;
781;SDS011;374;52.568;13.402;2022-09-27T10:43:32;5.30;;;4.90;;
781;SDS011;374;52.568;13.402;2022-09-27T10:46:23;5.17;;;4.77;;
781;SDS011;374;52.568;13.402;2022-09-27T10:51:39;5.17;;;4.67;;
781;SDS011;374;52.568;13.402;2022-09-27T10:54:15;4.93;;;4.53;;
781;SDS011;374;52.568;13.402;2022-09-27T10:56:53;5.47;;;4.97;;
781;SDS011;374;52.568;13.402;2022-09-27T10:59:20;4.57;;;4.27;;
781;SDS011;374;52.568;13.402;2022-09-27T11:01:47;5.40;;;5.00;;
781;SDS011;374;52.568;13.402;2022-09-27T11:04:19;5.30;;;4.90;;
781;SDS011;374;52.568;13.402;2022-09-27T11:07:05;6.20;;;5.70;;
781;SDS011;374;52.568;13.402;2022-09-27T11:09:43;6.10;;;4.83;;
781;SDS011;374;52.568;13.402;2022-09-27T11:12:14;5.20;;;4.87;;
781;SDS011;374;52.568;13.402;2022-09-27T11:14:45;5.77;;;5.37;;
781;SDS011;374;52.568;13.402;2022-09-27T11:17:31;6.80;;;6.10;;
781;SDS011;374;52.568;13.402;2022-09-27T11:25:58;6.57;;;5.97;;
781;SDS011;374;52.568;13.402;2022-09-27T11:28:45;6.20;;;5.80;;
781;SDS011;374;52.568;13.402;2022-09-27T11:34:02;7.77;;;7.10;;
781;SDS011;374;52.568;13.402;2022-09-27T11:39:25;6.30;;;5.33;;
781;SDS011;374;52.568;13.402;2022-09-27T11:48:31;5.93;;;5.17;;
781;SDS011;374;52.568;13.402;2022-09-27T11:59:45;3.17;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T12:05:28;1.70;;;1.53;;
781;SDS011;374;52.568;13.402;2022-09-27T12:14:10;3.23;;;2.17;;
781;SDS011;374;52.568;13.402;2022-09-27T12:16:41;3.63;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T12:19:14;6.50;;;4.10;;
781;SDS011;374;52.568;13.402;2022-09-27T12:21:43;5.10;;;4.10;;
781;SDS011;374;52.568;13.402;2022-09-27T12:24:14;4.23;;;3.83;;
781;SDS011;374;52.568;13.402;2022-09-27T12:26:44;4.80;;;3.80;;
781;SDS011;374;52.568;13.402;2022-09-27T12:29:26;4.00;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T12:32:08;3.80;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T12:34:43;3.17;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T12:37:30;2.73;;;2.53;;
781;SDS011;374;52.568;13.402;2022-09-27T12:40:20;3.17;;;2.30;;
781;SDS011;374;52.568;13.402;2022-09-27T12:51:44;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T12:57:28;4.07;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T13:01:08;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2022-09-27T13:03:59;3.13;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T13:09:35;2.77;;;2.37;;
781;SDS011;374;52.568;13.402;2022-09-27T13:12:39;2.87;;;2.47;;
781;SDS011;374;52.568;13.402;2022-09-27T13:15:17;3.60;;;2.27;;
781;SDS011;374;52.568;13.402;2022-09-27T13:23:03;2.13;;;2.03;;
781;SDS011;374;52.568;13.402;2022-09-27T13:32:00;4.00;;;2.50;;
781;SDS011;374;52.568;13.402;2022-09-27T13:42:48;2.50;;;1.87;;
781;SDS011;374;52.568;13.402;2022-09-27T13:45:21;2.60;;;1.60;;
781;SDS011;374;52.568;13.402;2022-09-27T13:47:53;2.13;;;1.93;;
781;SDS011;374;52.568;13.402;2022-09-27T13:50:36;2.03;;;1.93;;
781;SDS011;374;52.568;13.402;2022-09-27T13:55:57;2.20;;;2.03;;
781;SDS011;374;52.568;13.402;2022-09-27T14:03:47;3.30;;;2.00;;
781;SDS011;374;52.568;13.402;2022-09-27T14:06:16;2.30;;;2.20;;
781;SDS011;374;52.568;13.402;2022-09-27T14:08:47;2.87;;;2.30;;
781;SDS011;374;52.568;13.402;2022-09-27T14:11:23;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2022-09-27T14:13:54;4.40;;;4.00;;
781;SDS011;374;52.568;13.402;2022-09-27T14:16:21;7.60;;;4.83;;
781;SDS011;374;52.568;13.402;2022-09-27T14:18:50;4.60;;;4.20;;
781;SDS011;374;52.568;13.402;2022-09-27T14:21:25;3.43;;;3.13;;
781;SDS011;374;52.568;13.402;2022-09-27T14:26:49;4.90;;;2.77;;
781;SDS011;374;52.568;13.402;2022-09-27T14:29:30;5.00;;;3.27;;
781;SDS011;374;52.568;13.402;2022-09-27T14:32:07;4.17;;;3.67;;
781;SDS011;374;52.568;13.402;2022-09-27T14:34:44;4.13;;;3.57;;
781;SDS011;374;52.568;13.402;2022-09-27T14:37:20;3.73;;;3.43;;
781;SDS011;374;52.568;13.402;2022-09-27T14:40:01;5.40;;;3.97;;
781;SDS011;374;52.568;13.402;2022-09-27T14:42:36;4.33;;;4.00;;
781;SDS011;374;52.568;13.402;2022-09-27T14:53:28;5.23;;;4.40;;
781;SDS011;374;52.568;13.402;2022-09-27T14:55:59;3.33;;;3.07;;
781;SDS011;374;52.568;13.402;2022-09-27T14:58:26;3.67;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T15:00:53;4.20;;;3.27;;
781;SDS011;374;52.568;13.402;2022-09-27T15:03:22;6.10;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T15:05:50;4.20;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T15:08:16;3.70;;;2.83;;
781;SDS011;374;52.568;13.402;2022-09-27T15:10:44;3.60;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T15:13:11;4.70;;;3.37;;
781;SDS011;374;52.568;13.402;2022-09-27T15:15:40;7.00;;;5.97;;
781;SDS011;374;52.568;13.402;2022-09-27T15:18:28;4.03;;;3.70;;
781;SDS011;374;52.568;13.402;2022-09-27T15:21:12;4.50;;;4.10;;
781;SDS011;374;52.568;13.402;2022-09-27T15:23:40;4.13;;;3.83;;
781;SDS011;374;52.568;13.402;2022-09-27T15:26:13;4.43;;;3.67;;
781;SDS011;374;52.568;13.402;2022-09-27T15:28:42;4.17;;;3.53;;
781;SDS011;374;52.568;13.402;2022-09-27T15:31:10;6.37;;;4.80;;
781;SDS011;374;52.568;13.402;2022-09-27T15:33:36;5.23;;;4.63;;
781;SDS011;374;52.568;13.402;2022-09-27T15:36:03;5.43;;;4.93;;
781;SDS011;374;52.568;13.402;2022-09-27T15:38:40;5.47;;;4.97;;
781;SDS011;374;52.568;13.402;2022-09-27T15:41:12;5.30;;;4.70;;
781;SDS011;374;52.568;13.402;2022-09-27T15:43:46;6.70;;;6.00;;
781;SDS011;374;52.568;13.402;2022-09-27T15:51:45;5.30;;;4.70;;
781;SDS011;374;52.568;13.402;2022-09-27T15:54:12;5.53;;;5.00;;
781;SDS011;374;52.568;13.402;2022-09-27T15:56:41;5.60;;;5.03;;
781;SDS011;374;52.568;13.402;2022-09-27T15:59:11;5.10;;;4.33;;
781;SDS011;374;52.568;13.402;2022-09-27T16:01:43;6.17;;;3.67;;
781;SDS011;374;52.568;13.402;2022-09-27T16:04:09;8.60;;;4.30;;
781;SDS011;374;52.568;13.402;2022-09-27T16:06:34;5.33;;;4.80;;
781;SDS011;374;52.568;13.402;2022-09-27T16:09:00;6.47;;;5.50;;
781;SDS011;374;52.568;13.402;2022-09-27T16:11:25;6.03;;;3.50;;
781;SDS011;374;52.568;13.402;2022-09-27T16:13:51;4.03;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T16:16:19;4.27;;;3.73;;
781;SDS011;374;52.568;13.402;2022-09-27T16:18:46;4.73;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T16:21:12;3.40;;;2.63;;
781;SDS011;374;52.568;13.402;2022-09-27T16:23:38;2.63;;;2.43;;
781;SDS011;374;52.568;13.402;2022-09-27T16:26:03;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2022-09-27T16:28:30;2.20;;;2.03;;
781;SDS011;374;52.568;13.402;2022-09-27T16:31:00;2.90;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T16:33:27;2.40;;;2.20;;
781;SDS011;374;52.568;13.402;2022-09-27T16:35:53;4.47;;;3.43;;
781;SDS011;374;52.568;13.402;2022-09-27T16:38:19;2.20;;;2.10;;
781;SDS011;374;52.568;13.402;2022-09-27T16:40:45;3.37;;;1.93;;
781;SDS011;374;52.568;13.402;2022-09-27T16:43:10;3.97;;;2.10;;
781;SDS011;374;52.568;13.402;2022-09-27T16:45:36;3.17;;;2.13;;
781;SDS011;374;52.568;13.402;2022-09-27T16:48:01;3.17;;;2.87;;
781;SDS011;374;52.568;13.402;2022-09-27T16:50:27;3.37;;;3.07;;
781;SDS011;374;52.568;13.402;2022-09-27T16:53:11;4.00;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T16:55:37;9.90;;;8.53;;
781;SDS011;374;52.568;13.402;2022-09-27T16:58:03;3.97;;;3.63;;
781;SDS011;374;52.568;13.402;2022-09-27T17:00:31;2.83;;;2.63;;
781;SDS011;374;52.568;13.402;2022-09-27T17:02:57;4.40;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T17:05:24;3.90;;;2.57;;
781;SDS011;374;52.568;13.402;2022-09-27T17:07:51;3.20;;;2.90;;
781;SDS011;374;52.568;13.402;2022-09-27T17:10:17;3.63;;;3.33;;
781;SDS011;374;52.568;13.402;2022-09-27T17:12:44;3.07;;;2.70;;
781;SDS011;374;52.568;13.402;2022-09-27T17:15:11;3.37;;;3.07;;
781;SDS011;374;52.568;13.402;2022-09-27T17:17:36;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T17:20:02;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T17:22:29;3.93;;;3.13;;
781;SDS011;374;52.568;13.402;2022-09-27T17:24:55;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T17:27:23;4.30;;;3.23;;
781;SDS011;374;52.568;13.402;2022-09-27T17:29:51;3.60;;;2.67;;
781;SDS011;374;52.568;13.402;2022-09-27T17:32:16;3.77;;;2.80;;
781;SDS011;374;52.568;13.402;2022-09-27T17:34:48;3.63;;;3.00;;
781;SDS011;374;52.568;13.402;2022-09-27T17:37:13;2.80;;;2.60;;
781;SDS011;374;52.568;13.402;2022-09-27T17:39:39;3.23;;;2.93;;
781;SDS011;374;52.568;13.402;2022-09-27T17:42:05;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T17:44:33;3.30;;;3.03;;
781;SDS011;374;52.568;13.402;2022-09-27T17:46:59;3.33;;;3.03;;
781;SDS011;374;52.568;13.402;2022-09-27T17:49:43;2.80;;;2.60;;
781;SDS011;374;52.568;13.402;2022-09-27T17:52:27;4.53;;;2.63;;
781;SDS011;374;52.568;13.402;2022-09-27T17:54:54;3.37;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T17:57:22;2.97;;;2.77;;
781;SDS011;374;52.568;13.402;2022-09-27T17:59:48;3.87;;;3.47;;
781;SDS011;374;52.568;13.402;2022-09-27T18:02:13;5.43;;;4.07;;
781;SDS011;374;52.568;13.402;2022-09-27T18:04:39;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T18:07:04;5.03;;;3.90;;
781;SDS011;374;52.568;13.402;2022-09-27T18:09:30;4.87;;;4.43;;
781;SDS011;374;52.568;13.402;2022-09-27T18:11:55;5.20;;;4.10;;
781;SDS011;374;52.568;13.402;2022-09-27T18:14:24;4.20;;;3.80;;
781;SDS011;374;52.568;13.402;2022-09-27T18:16:52;4.23;;;3.43;;
781;SDS011;374;52.568;13.402;2022-09-27T18:19:22;7.33;;;4.10;;
781;SDS011;374;52.568;13.402;2022-09-27T18:21:48;3.60;;;3.30;;
781;SDS011;374;52.568;13.402;2022-09-27T18:24:15;4.20;;;3.10;;
781;SDS011;374;52.568;13.402;2022-09-27T18:26:41;5.30;;;3.60;;