sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17251;SDS011;8742;51.716;8.790;2023-03-26T00:00:37;4.03;;;2.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:03:06;8.30;;;3.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:05:34;9.73;;;3.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:08:00;9.70;;;3.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:10:27;4.87;;;2.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:12:54;7.27;;;2.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:15:21;9.77;;;2.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:17:48;5.50;;;3.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:20:16;6.70;;;2.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:22:43;2.37;;;1.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:25:10;3.60;;;2.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:27:37;4.40;;;2.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:30:05;6.03;;;2.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:32:32;5.30;;;2.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:34:59;3.63;;;2.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:37:29;9.60;;;2.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:39:58;6.80;;;2.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:42:28;5.60;;;2.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:44:56;8.10;;;2.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:47:22;6.03;;;4.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:49:49;8.40;;;2.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:52:16;10.63;;;3.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:54:45;2.93;;;2.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:57:13;7.93;;;3.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T00:59:40;5.20;;;2.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:02:08;4.07;;;2.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:04:41;3.97;;;2.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:07:11;4.67;;;2.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:09:42;4.87;;;2.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:12:14;4.50;;;2.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:14:44;6.57;;;3.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:17:12;7.97;;;2.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:19:41;4.97;;;3.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:22:14;6.77;;;4.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:24:43;7.87;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:27:19;3.93;;;2.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:29:57;5.60;;;4.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:35:28;10.10;;;3.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:38:10;9.30;;;4.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:40:48;11.57;;;4.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:43:27;10.83;;;4.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:45:58;12.37;;;4.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:48:28;9.80;;;4.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:50:57;7.70;;;4.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:53:25;8.17;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:55:55;12.07;;;4.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T01:58:33;7.87;;;4.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:01:05;10.63;;;3.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:03:41;13.70;;;4.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:06:14;11.87;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:08:46;17.10;;;7.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:11:19;14.90;;;7.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:13:46;17.23;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:16:15;14.63;;;5.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:18:42;12.77;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:21:10;14.20;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:23:39;16.60;;;5.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:26:11;17.13;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:28:40;16.20;;;6.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:31:07;14.47;;;6.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:33:35;20.77;;;6.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:36:04;14.43;;;5.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:38:32;19.50;;;7.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:41:00;18.70;;;6.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:43:27;13.43;;;5.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:45:55;22.03;;;5.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:48:22;17.53;;;5.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:50:49;16.63;;;5.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:53:19;21.27;;;5.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:55:47;18.07;;;5.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T02:58:15;19.17;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:00:42;16.87;;;5.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:03:12;15.43;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:05:41;32.00;;;5.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:08:08;30.07;;;6.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:10:35;25.00;;;6.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:13:02;71.80;;;32.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:15:31;22.00;;;8.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:17:58;34.00;;;9.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:20:27;28.93;;;6.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:22:54;17.20;;;6.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:25:21;22.93;;;8.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:27:50;28.97;;;7.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:30:17;30.70;;;6.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:32:45;25.50;;;6.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:35:11;25.50;;;7.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:37:40;27.77;;;7.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:40:07;29.47;;;8.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:42:35;25.37;;;7.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:45:02;26.07;;;7.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:47:30;25.63;;;7.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:49:56;25.10;;;6.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:52:24;28.07;;;6.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:54:52;28.63;;;7.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:57:20;28.73;;;7.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T03:59:47;28.87;;;6.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:02:14;34.57;;;7.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:04:50;22.10;;;6.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:07:17;32.80;;;6.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:09:44;22.47;;;6.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:12:12;31.00;;;7.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:14:39;23.33;;;6.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:17:06;26.03;;;6.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:19:32;39.77;;;11.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:21:59;20.00;;;7.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:24:27;30.30;;;7.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:26:54;32.47;;;8.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:29:23;25.47;;;7.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:31:51;33.63;;;8.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:34:23;21.77;;;7.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:36:50;24.03;;;10.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:39:18;39.50;;;11.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:41:46;32.30;;;8.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:44:13;39.10;;;12.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:46:47;27.03;;;7.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:49:16;35.03;;;10.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:51:43;29.97;;;8.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:54:11;31.07;;;8.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:56:40;35.43;;;7.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T04:59:12;28.53;;;7.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:01:42;33.23;;;7.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:04:11;31.23;;;7.53;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:06:38;40.00;;;8.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:09:05;30.20;;;8.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:11:34;30.20;;;6.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:14:01;41.83;;;8.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:16:28;28.53;;;6.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:18:57;30.03;;;8.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:21:25;28.33;;;9.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:23:52;34.97;;;10.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:26:19;24.30;;;9.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:28:46;27.00;;;8.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:31:13;40.87;;;7.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:33:40;47.73;;;17.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:36:08;46.43;;;17.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:38:41;27.03;;;7.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:41:11;32.87;;;9.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:43:38;33.77;;;7.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:46:06;38.83;;;7.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:48:33;30.30;;;7.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:51:02;33.43;;;9.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:53:30;28.20;;;7.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:55:58;25.73;;;7.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T05:58:26;30.90;;;8.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:00:58;33.40;;;7.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:03:27;41.83;;;12.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:05:54;26.50;;;9.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:08:21;23.67;;;7.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:10:48;35.57;;;8.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:13:17;32.43;;;8.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:15:43;31.00;;;11.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:18:10;27.90;;;8.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:20:37;22.47;;;7.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:23:06;34.50;;;7.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:25:33;33.53;;;7.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:28:00;29.70;;;7.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:30:28;24.97;;;6.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:32:54;29.27;;;6.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:35:21;22.83;;;6.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:37:48;27.30;;;7.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:40:15;28.80;;;7.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:42:42;28.43;;;6.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:45:09;26.20;;;7.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:47:38;27.87;;;6.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:50:05;25.23;;;6.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:52:32;23.27;;;6.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:54:59;26.63;;;7.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:57:26;26.70;;;6.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T06:59:53;30.63;;;8.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:02:20;21.60;;;7.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:04:48;23.93;;;7.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:07:15;22.67;;;7.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:09:44;24.77;;;7.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:12:12;31.43;;;7.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:14:38;30.33;;;8.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:17:05;32.57;;;7.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:19:32;28.90;;;8.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:22:01;25.40;;;7.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:24:28;31.50;;;7.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:26:57;26.10;;;7.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:29:31;34.03;;;8.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:32:02;25.57;;;6.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:34:38;34.00;;;7.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:37:14;33.17;;;8.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:39:57;37.80;;;8.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:42:31;28.50;;;8.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:45:09;31.83;;;9.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:47:44;30.90;;;8.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:50:13;25.40;;;7.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:52:43;37.40;;;8.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:55:11;37.93;;;8.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T07:57:42;21.33;;;7.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:00:15;24.43;;;7.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:02:59;36.00;;;8.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:05:42;29.73;;;7.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:08:20;34.53;;;8.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:10:57;24.20;;;7.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:13:34;29.20;;;7.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:16:14;32.57;;;7.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:18:50;29.93;;;6.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:21:22;24.37;;;6.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:23:59;18.30;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:26:33;20.77;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:29:09;20.43;;;5.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:31:45;22.00;;;6.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:34:14;23.10;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:36:41;13.83;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:39:09;17.90;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:41:48;20.03;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:47:49;22.67;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:50:57;17.13;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T08:56:43;19.07;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:02:44;15.77;;;4.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:12:03;18.50;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:17:50;13.17;;;4.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:23:49;14.50;;;4.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:26:36;11.37;;;4.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:29:28;15.97;;;4.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:35:44;16.20;;;4.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:38:21;22.83;;;4.53;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:41:07;17.03;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:43:59;16.27;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:46:51;10.33;;;3.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:49:47;16.37;;;4.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:52:25;17.40;;;4.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:55:18;15.83;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T09:58:01;15.10;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:00:43;19.40;;;6.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:03:19;13.37;;;5.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:06:01;14.67;;;4.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:11:30;14.77;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:14:09;15.83;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:16:47;14.23;;;5.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:19:28;16.23;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:22:05;16.33;;;5.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:24:52;18.93;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:27:33;15.00;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:33:10;14.90;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:35:49;16.37;;;5.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:38:28;22.17;;;5.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:41:05;19.77;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:43:53;13.50;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:46:46;13.47;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:52:41;23.20;;;5.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:55:15;21.43;;;7.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T10:57:48;19.93;;;6.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:00:19;17.97;;;6.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:02:56;17.47;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:05:47;11.20;;;4.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:08:22;4.97;;;2.33;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:10:55;4.67;;;2.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:13:29;6.63;;;2.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:16:08;7.37;;;2.37;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:18:43;10.00;;;2.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:21:15;10.13;;;2.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:23:52;6.93;;;2.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:26:29;6.03;;;2.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:29:15;6.70;;;3.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:31:55;9.90;;;4.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:34:29;9.93;;;4.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:37:00;5.90;;;3.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:39:32;8.93;;;2.77;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:42:09;11.00;;;3.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:44:39;7.67;;;3.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:47:12;14.87;;;4.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:49:43;7.63;;;3.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:52:14;8.50;;;3.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:54:42;10.40;;;4.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:57:12;14.80;;;4.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T11:59:47;8.23;;;3.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:02:23;6.70;;;2.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:07:44;7.97;;;2.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:10:31;6.00;;;2.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:13:02;2.87;;;1.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:15:41;4.40;;;2.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:18:21;6.70;;;3.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:21:00;7.10;;;2.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:26:28;6.67;;;2.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:29:05;7.83;;;2.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:31:45;11.23;;;2.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:34:17;2.93;;;2.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:36:48;1.57;;;1.13;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:39:27;9.40;;;3.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:42:22;14.57;;;4.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:44:51;6.23;;;2.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:47:21;6.33;;;2.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:49:52;4.00;;;1.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T12:55:38;1.83;;;1.23;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:01:17;6.53;;;2.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:06:39;2.20;;;1.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:12:24;7.63;;;2.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:15:07;4.60;;;2.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:17:44;3.37;;;2.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:20:18;5.47;;;2.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:22:51;2.70;;;1.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:25:25;4.27;;;1.63;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:28:03;2.40;;;1.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:30:40;2.23;;;1.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:33:25;3.03;;;1.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:36:04;1.30;;;0.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:38:41;3.80;;;0.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:41:15;2.53;;;0.97;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:43:52;1.60;;;0.73;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:46:31;2.40;;;0.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:49:02;0.93;;;0.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:51:36;1.40;;;0.83;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:54:10;2.90;;;1.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:56:44;2.53;;;1.80;;
17251;SDS011;8742;51.716;8.790;2023-03-26T13:59:15;3.97;;;1.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:01:47;1.53;;;1.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:04:19;1.17;;;0.93;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:06:56;0.83;;;0.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:09:28;1.00;;;0.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:11:59;1.20;;;1.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:14:44;2.03;;;1.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:17:17;1.87;;;1.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:22:57;2.20;;;2.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:25:43;1.53;;;1.40;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:28:25;1.50;;;1.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:31:13;1.67;;;1.17;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:33:59;1.53;;;0.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:36:47;1.00;;;0.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:39:42;0.30;;;0.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:42:28;0.10;;;0.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:45:05;0.30;;;0.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:48:00;0.63;;;0.53;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:50:52;0.60;;;0.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:53:27;0.30;;;0.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:56:12;0.47;;;0.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T14:59:05;0.70;;;0.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:02:10;1.13;;;0.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:11:32;0.70;;;0.30;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:20:29;0.93;;;0.70;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:23:17;1.47;;;0.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:29:17;2.53;;;0.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:32:25;0.50;;;0.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:38:14;2.60;;;1.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:41:09;2.77;;;2.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:46:53;2.53;;;1.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:49:27;1.20;;;0.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:52:05;1.90;;;1.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:54:44;1.63;;;1.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T15:57:22;2.30;;;1.03;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:02:52;3.23;;;1.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:05:42;2.23;;;0.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:08:20;1.67;;;1.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:10:54;2.30;;;1.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:13:26;4.53;;;1.50;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:16:15;1.50;;;1.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:18:45;3.03;;;1.57;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:21:24;3.90;;;1.67;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:24:26;4.03;;;1.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:27:04;2.60;;;1.43;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:29:36;6.07;;;1.10;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:32:40;4.30;;;2.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:35:23;5.43;;;2.27;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:38:08;4.70;;;2.20;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:40:48;5.57;;;2.00;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:46:30;5.70;;;2.87;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:49:06;4.80;;;2.90;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:51:52;4.63;;;3.07;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:54:27;7.93;;;3.60;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:57:07;9.40;;;4.47;;
17251;SDS011;8742;51.716;8.790;2023-03-26T16:59:46;11.43;;;5.40;;