sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10343;SDS011;5217;43.960;10.954;2022-11-15T00:01:22;8.53;;;7.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:03:50;8.30;;;7.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:06:19;8.37;;;7.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:08:47;8.03;;;7.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:11:16;7.73;;;7.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:13:44;8.23;;;7.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:16:12;7.60;;;7.00;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:18:42;7.77;;;7.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:21:16;7.77;;;7.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:23:45;8.10;;;7.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:26:14;7.30;;;6.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:28:42;7.90;;;7.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:31:12;8.10;;;7.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:33:44;7.43;;;6.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:36:13;7.23;;;6.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:38:41;7.93;;;7.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:41:10;7.80;;;7.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:43:38;7.50;;;6.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:46:10;7.73;;;7.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:48:38;7.77;;;7.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:51:08;7.87;;;7.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:53:36;8.27;;;7.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:56:05;8.23;;;7.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T00:58:34;8.30;;;7.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:01:05;7.63;;;7.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:03:35;7.63;;;7.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:06:04;7.93;;;7.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:08:34;8.23;;;7.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:11:03;8.37;;;7.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:13:33;8.20;;;7.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:16:05;7.77;;;7.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:18:35;7.97;;;7.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:21:05;7.80;;;7.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:23:36;8.83;;;8.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:26:05;9.47;;;8.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:28:36;9.50;;;8.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:31:06;8.83;;;8.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:33:37;9.17;;;8.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:36:06;9.73;;;8.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:38:38;9.07;;;8.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:41:12;9.17;;;8.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:43:46;9.07;;;8.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:46:27;8.17;;;7.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:48:59;8.47;;;7.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:51:31;8.53;;;7.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:54:03;9.00;;;8.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:56:37;8.63;;;7.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T01:59:10;9.47;;;8.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:01:39;9.70;;;8.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:04:09;9.27;;;8.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:06:40;9.47;;;8.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:09:12;9.47;;;8.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:11:41;9.40;;;8.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:14:10;9.50;;;8.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:16:43;9.93;;;9.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:19:27;9.63;;;8.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:22:09;9.37;;;8.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:27:59;8.87;;;8.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:30:53;8.67;;;7.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:33:30;9.37;;;8.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:36:05;9.23;;;8.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:38:39;9.57;;;8.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:41:13;9.07;;;8.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:43:45;8.83;;;8.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:46:27;9.97;;;8.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:49:18;9.47;;;8.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:51:47;9.50;;;8.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:54:18;9.43;;;8.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:56:49;10.53;;;9.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T02:59:23;10.43;;;9.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:02:12;10.00;;;9.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:04:52;9.07;;;8.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:07:24;9.77;;;8.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:09:58;9.53;;;8.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:12:34;9.67;;;8.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:15:09;9.17;;;8.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:17:47;9.80;;;9.00;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:20:20;9.70;;;8.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:22:48;9.53;;;8.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:25:19;9.33;;;8.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:27:51;10.47;;;9.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:30:23;11.00;;;10.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:32:53;9.93;;;9.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:35:24;10.50;;;9.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:37:55;10.23;;;9.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:40:30;10.10;;;9.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:43:04;10.00;;;9.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:45:39;9.93;;;9.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:48:14;10.57;;;9.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:50:46;10.87;;;9.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:53:16;11.00;;;10.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:55:44;11.43;;;10.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T03:58:13;11.93;;;10.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:00:41;11.80;;;10.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:03:10;11.27;;;10.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:05:40;12.47;;;11.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:08:08;12.60;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:10:36;12.30;;;11.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:13:04;12.77;;;11.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:15:33;12.07;;;10.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:18:02;11.50;;;10.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:20:30;11.30;;;10.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:23:19;12.63;;;11.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:26:03;13.07;;;11.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:28:33;12.60;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:31:01;12.80;;;11.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:33:30;12.30;;;11.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:35:59;11.53;;;10.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:38:46;12.60;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:41:15;12.83;;;11.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:43:43;11.67;;;10.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:46:11;11.50;;;10.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:48:40;11.60;;;10.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:51:08;10.73;;;9.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:53:36;10.70;;;9.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:56:06;10.53;;;9.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T04:58:35;10.13;;;9.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:01:06;9.43;;;8.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:03:35;10.17;;;9.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:06:21;11.30;;;10.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:08:49;11.10;;;10.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:11:19;11.83;;;10.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:13:48;10.80;;;9.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:16:16;10.53;;;9.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:18:45;11.50;;;10.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:21:14;12.63;;;11.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:23:42;12.00;;;11.00;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:26:11;12.70;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:28:41;12.23;;;11.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:31:10;11.77;;;10.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:33:40;11.60;;;10.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:36:10;11.20;;;10.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:38:44;11.30;;;10.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:41:13;11.63;;;10.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:43:44;10.67;;;9.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:46:14;10.27;;;9.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:48:43;10.47;;;9.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:51:14;10.50;;;9.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:53:44;9.83;;;9.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:56:13;10.50;;;9.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T05:58:44;11.47;;;10.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:01:12;12.60;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:03:40;12.83;;;11.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:06:09;13.17;;;12.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:08:41;14.27;;;13.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:11:10;14.53;;;13.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:13:38;15.00;;;13.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:16:08;15.53;;;14.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:18:36;15.13;;;13.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:21:05;14.87;;;13.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:23:34;15.07;;;13.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:26:02;15.03;;;13.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:28:31;15.17;;;13.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:31:02;16.20;;;14.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:33:32;15.33;;;14.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:36:01;15.83;;;14.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:38:29;15.57;;;14.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:41:00;16.17;;;14.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:43:30;16.13;;;14.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:45:59;15.10;;;13.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:48:28;15.63;;;14.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:50:58;15.13;;;13.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:53:29;15.13;;;13.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:55:58;16.07;;;13.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T06:58:28;16.20;;;14.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:00:59;15.33;;;14.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:03:28;15.47;;;14.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:05:58;16.23;;;14.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:08:33;15.83;;;14.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:11:02;17.23;;;15.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:13:32;18.33;;;16.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:16:02;18.93;;;17.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:18:32;18.40;;;16.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:21:03;17.90;;;16.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:23:33;17.93;;;16.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:26:03;18.33;;;16.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:28:32;17.20;;;15.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:31:01;17.23;;;15.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:33:30;19.23;;;17.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:36:00;19.03;;;17.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:42:08;18.20;;;16.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:44:54;17.87;;;16.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:47:22;19.27;;;17.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:49:51;18.77;;;17.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:52:19;17.20;;;15.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:54:47;17.60;;;16.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:57:17;17.83;;;16.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T07:59:45;18.67;;;16.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:02:14;18.00;;;16.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:04:44;17.83;;;16.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:07:13;18.27;;;16.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:09:42;18.77;;;17.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:12:10;21.80;;;19.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:14:40;22.37;;;20.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:17:09;20.13;;;18.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:19:38;19.47;;;17.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:22:07;19.60;;;17.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:24:35;19.13;;;17.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:27:04;18.37;;;16.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:29:43;19.57;;;17.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:32:12;18.53;;;16.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:34:40;18.60;;;16.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:37:08;18.17;;;16.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:39:37;18.87;;;17.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:42:05;19.27;;;17.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:44:33;19.30;;;17.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:47:03;20.70;;;18.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:49:32;20.53;;;18.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:52:00;20.77;;;18.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:54:29;22.07;;;19.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:56:57;22.30;;;20.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T08:59:26;21.70;;;19.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:01:54;21.60;;;19.70;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:04:24;25.67;;;22.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:06:52;25.37;;;22.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:09:20;25.37;;;22.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:11:49;23.80;;;21.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:14:23;23.17;;;21.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:16:51;24.53;;;21.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:19:20;23.23;;;21.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:21:49;22.67;;;20.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:24:18;24.17;;;21.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:26:47;22.07;;;20.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:29:17;20.90;;;18.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:31:46;20.00;;;18.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:34:14;20.93;;;19.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:36:43;20.80;;;18.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:39:13;23.37;;;21.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:41:52;23.83;;;21.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:44:38;22.90;;;20.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:47:22;22.50;;;20.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:50:08;22.43;;;20.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:52:39;23.97;;;21.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:55:13;24.13;;;22.00;;
10343;SDS011;5217;43.960;10.954;2022-11-15T09:57:49;23.40;;;21.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:00:27;23.43;;;21.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:03:17;22.40;;;20.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:05:51;24.60;;;22.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:08:25;117.43;;;104.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:11:03;152.03;;;136.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:13:55;110.27;;;99.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:16:31;79.67;;;71.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:19:23;50.00;;;45.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:22:00;38.43;;;34.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:24:41;31.97;;;28.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:27:12;28.43;;;25.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:29:42;23.93;;;21.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:32:12;24.20;;;21.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:34:42;23.40;;;21.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:37:10;23.43;;;21.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:39:39;23.23;;;21.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:42:25;23.40;;;21.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:44:54;23.13;;;20.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:47:24;22.13;;;20.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:50:04;21.60;;;19.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:52:35;19.67;;;17.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:55:22;20.40;;;18.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T10:57:55;21.30;;;19.30;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:00:30;24.47;;;22.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:03:02;28.63;;;26.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:05:34;30.33;;;27.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:08:19;33.30;;;30.00;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:10:52;31.23;;;28.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:13:30;31.83;;;28.77;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:16:04;33.60;;;30.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:18:49;38.27;;;34.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:21:30;38.70;;;34.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:24:10;33.43;;;30.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:26:45;32.83;;;29.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:29:29;35.57;;;32.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:32:14;36.07;;;32.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:34:55;34.97;;;31.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:37:32;33.07;;;29.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:40:20;32.77;;;29.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:42:58;43.80;;;39.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:45:47;37.10;;;33.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:48:40;53.33;;;47.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:51:13;47.23;;;42.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:53:47;33.23;;;29.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:56:22;27.53;;;24.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T11:58:55;24.23;;;21.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:01:30;22.33;;;20.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:04:04;22.10;;;20.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:06:41;19.47;;;17.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:09:14;19.93;;;18.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:11:49;19.13;;;17.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:14:31;21.13;;;19.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:17:05;25.53;;;23.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:19:35;26.43;;;23.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:22:04;24.83;;;22.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:24:40;23.87;;;21.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:27:14;24.30;;;22.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:29:52;22.77;;;20.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:32:28;25.03;;;22.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:34:59;23.43;;;21.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:37:33;25.00;;;22.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:40:21;23.60;;;21.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:42:58;20.80;;;18.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:45:42;17.97;;;16.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:54:52;17.20;;;15.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T12:57:27;16.17;;;14.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:03:23;14.33;;;13.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:05:57;13.57;;;12.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:08:38;14.93;;;13.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:17:22;13.30;;;12.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:20:11;12.50;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:22:50;12.43;;;11.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:28:24;12.60;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:30:59;12.53;;;11.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:33:30;13.90;;;12.73;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:36:03;13.10;;;12.00;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:38:36;13.70;;;12.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:41:16;15.07;;;13.60;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:43:48;16.07;;;14.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:46:19;14.23;;;12.97;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:48:51;12.10;;;11.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:51:23;13.37;;;12.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:53:55;18.00;;;16.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:56:26;15.63;;;14.33;;
10343;SDS011;5217;43.960;10.954;2022-11-15T13:58:58;16.17;;;14.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:01:27;15.43;;;14.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:03:59;17.53;;;16.03;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:06:29;19.10;;;17.40;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:08:59;16.30;;;14.90;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:11:31;16.23;;;14.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:14:10;17.07;;;15.57;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:16:42;17.70;;;16.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:19:12;15.80;;;14.47;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:22:25;15.93;;;14.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:25:12;16.53;;;15.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:27:44;15.40;;;14.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:30:37;15.27;;;13.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:33:16;16.67;;;15.27;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:35:47;15.23;;;13.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:38:16;15.83;;;14.43;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:40:44;16.50;;;15.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:43:13;20.30;;;18.50;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:45:43;25.93;;;23.53;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:48:11;27.57;;;24.87;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:50:40;25.53;;;23.23;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:53:11;24.57;;;22.37;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:55:42;27.30;;;24.80;;
10343;SDS011;5217;43.960;10.954;2022-11-15T14:58:10;22.93;;;20.83;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:00:39;20.37;;;18.67;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:03:10;18.27;;;16.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:05:40;17.63;;;16.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:08:09;16.67;;;15.17;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:10:39;16.63;;;15.20;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:13:12;16.47;;;15.10;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:15:45;15.37;;;14.07;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:18:16;15.47;;;14.13;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:20:54;13.73;;;12.63;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:23:26;15.23;;;13.93;;
10343;SDS011;5217;43.960;10.954;2022-11-15T15:25:57;16.27;;;14.90;;