sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25352;DHT22;13304;48.464;8.712;2023-02-01T00:01:55;5.60;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T00:04:21;5.60;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T00:06:47;5.60;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T00:09:13;5.60;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T00:11:39;5.60;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T00:14:05;5.60;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T00:16:31;5.60;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T00:21:28;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:23:54;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:26:25;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:28:53;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:31:18;5.60;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T00:33:47;5.60;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T00:36:13;5.60;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T00:38:38;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:41:07;5.70;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:43:34;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:46:00;5.60;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T00:48:26;5.60;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T00:50:52;5.70;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T00:53:18;5.60;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T00:55:47;5.60;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T00:58:13;5.60;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T01:00:39;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T01:03:05;5.60;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T01:05:50;5.60;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T01:08:16;5.60;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T01:10:43;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:13:09;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:15:39;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:18:06;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:20:34;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:23:01;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:25:26;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:27:52;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T01:30:18;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:32:44;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:35:10;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:37:36;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T01:40:07;5.70;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T01:42:43;5.60;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T01:45:20;5.60;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T01:47:52;5.60;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T01:50:23;5.60;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T01:52:51;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T01:55:20;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T01:57:52;5.60;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T02:00:20;5.60;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T02:02:48;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T02:05:14;5.70;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T02:07:45;5.70;93.10
25352;DHT22;13304;48.464;8.712;2023-02-01T02:10:12;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T02:12:43;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T02:15:12;5.70;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T02:23:35;5.80;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T02:32:08;5.80;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T02:37:45;5.80;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T02:43:37;5.80;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T02:46:34;5.80;93.20
25352;DHT22;13304;48.464;8.712;2023-02-01T02:49:34;5.80;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T02:52:12;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T02:54:58;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:00:16;5.80;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:03:01;5.80;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:05:47;5.70;93.10
25352;DHT22;13304;48.464;8.712;2023-02-01T03:08:29;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:11:04;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:13:56;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:16:46;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:19:22;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:21:57;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:24:43;5.70;93.00
25352;DHT22;13304;48.464;8.712;2023-02-01T03:27:34;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:30:21;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:32:51;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:35:47;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:39:01;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:41:45;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:46:57;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:49:35;5.70;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T03:52:02;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:54:31;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:57:01;5.70;92.90
25352;DHT22;13304;48.464;8.712;2023-02-01T03:59:28;5.70;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T04:01:53;5.70;92.80
25352;DHT22;13304;48.464;8.712;2023-02-01T04:04:19;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T04:06:47;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T04:09:12;5.70;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T04:11:38;5.70;92.60
25352;DHT22;13304;48.464;8.712;2023-02-01T04:14:04;5.70;92.70
25352;DHT22;13304;48.464;8.712;2023-02-01T04:16:31;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:18:57;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:21:27;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T04:23:53;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:26:19;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:28:46;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:31:16;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:33:42;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:36:08;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:38:34;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:41:00;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:43:26;5.60;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T04:45:52;5.60;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:48:20;5.60;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T04:50:46;5.60;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T04:53:16;5.70;92.50
25352;DHT22;13304;48.464;8.712;2023-02-01T04:55:43;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T04:58:09;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T05:00:35;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T05:03:01;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T05:05:28;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T05:07:54;5.70;92.40
25352;DHT22;13304;48.464;8.712;2023-02-01T05:10:20;5.80;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T05:12:45;5.80;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T05:15:30;5.80;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T05:17:56;5.80;92.30
25352;DHT22;13304;48.464;8.712;2023-02-01T05:20:23;5.80;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T05:22:48;5.80;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T05:25:14;5.80;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T05:27:42;5.80;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T05:30:08;5.80;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T05:32:34;5.80;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T05:35:00;5.80;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T05:37:26;5.90;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T05:39:52;5.80;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T05:42:18;5.80;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T05:44:43;5.80;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T05:47:10;5.80;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T05:49:36;5.80;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T05:52:02;5.90;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T05:54:28;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T05:56:53;5.80;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T05:59:19;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:01:45;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:04:11;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:06:36;6.00;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T06:09:03;6.00;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T06:11:28;6.00;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:13:54;6.00;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:16:21;6.10;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T06:18:47;6.00;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T06:21:14;6.00;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T06:23:50;6.00;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T06:26:16;6.10;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T06:28:45;6.00;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T06:31:11;6.10;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T06:33:37;6.10;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T06:36:05;6.10;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T06:38:32;6.00;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T06:41:00;6.00;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:43:26;6.00;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T06:45:53;5.90;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T06:48:19;6.00;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T06:50:45;6.00;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T06:53:11;6.00;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T06:55:36;6.00;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T06:58:02;6.00;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T07:00:29;6.00;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T07:02:54;5.90;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T07:05:21;6.00;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T07:07:46;6.00;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T07:10:12;6.00;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T07:12:38;6.00;92.20
25352;DHT22;13304;48.464;8.712;2023-02-01T07:15:05;5.90;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T07:17:31;5.90;92.10
25352;DHT22;13304;48.464;8.712;2023-02-01T07:19:57;6.00;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T07:22:25;6.00;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T07:24:51;6.00;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T07:27:17;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T07:29:42;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T07:32:08;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T07:34:34;5.80;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T07:37:00;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T07:39:26;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T07:41:54;5.90;92.00
25352;DHT22;13304;48.464;8.712;2023-02-01T07:44:20;5.80;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T07:46:49;5.90;91.90
25352;DHT22;13304;48.464;8.712;2023-02-01T07:49:15;5.90;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T07:51:43;5.90;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T07:54:08;6.00;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T07:56:34;6.00;91.80
25352;DHT22;13304;48.464;8.712;2023-02-01T07:59:00;5.90;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:01:28;6.00;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T08:03:54;6.00;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T08:06:21;6.00;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:08:48;6.10;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:11:14;6.10;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:13:41;6.10;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:16:09;6.20;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:18:36;6.20;91.50
25352;DHT22;13304;48.464;8.712;2023-02-01T08:21:11;6.20;91.50
25352;DHT22;13304;48.464;8.712;2023-02-01T08:23:37;6.20;91.50
25352;DHT22;13304;48.464;8.712;2023-02-01T08:28:33;6.30;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:30:59;6.30;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:33:24;6.40;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T08:35:50;6.40;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T08:38:16;6.40;91.70
25352;DHT22;13304;48.464;8.712;2023-02-01T08:40:41;6.50;91.60
25352;DHT22;13304;48.464;8.712;2023-02-01T08:43:07;6.50;91.50
25352;DHT22;13304;48.464;8.712;2023-02-01T08:45:33;6.50;91.40
25352;DHT22;13304;48.464;8.712;2023-02-01T08:47:59;6.50;91.30
25352;DHT22;13304;48.464;8.712;2023-02-01T08:50:25;6.50;91.20
25352;DHT22;13304;48.464;8.712;2023-02-01T08:52:52;6.50;91.30
25352;DHT22;13304;48.464;8.712;2023-02-01T08:55:18;6.60;91.30
25352;DHT22;13304;48.464;8.712;2023-02-01T08:57:44;6.60;91.20
25352;DHT22;13304;48.464;8.712;2023-02-01T09:00:16;6.60;91.00
25352;DHT22;13304;48.464;8.712;2023-02-01T09:02:41;6.50;90.60
25352;DHT22;13304;48.464;8.712;2023-02-01T09:05:07;6.60;90.80
25352;DHT22;13304;48.464;8.712;2023-02-01T09:07:34;6.60;90.80
25352;DHT22;13304;48.464;8.712;2023-02-01T09:10:00;6.60;90.70
25352;DHT22;13304;48.464;8.712;2023-02-01T09:12:31;6.60;90.60
25352;DHT22;13304;48.464;8.712;2023-02-01T09:14:58;6.60;90.60
25352;DHT22;13304;48.464;8.712;2023-02-01T09:17:28;6.60;90.70
25352;DHT22;13304;48.464;8.712;2023-02-01T09:19:54;6.60;90.70
25352;DHT22;13304;48.464;8.712;2023-02-01T09:22:20;6.70;90.80
25352;DHT22;13304;48.464;8.712;2023-02-01T09:24:46;6.70;90.90
25352;DHT22;13304;48.464;8.712;2023-02-01T09:27:12;6.70;91.00
25352;DHT22;13304;48.464;8.712;2023-02-01T09:29:38;6.70;90.90
25352;DHT22;13304;48.464;8.712;2023-02-01T09:32:04;6.80;90.70
25352;DHT22;13304;48.464;8.712;2023-02-01T09:34:30;6.80;90.70
25352;DHT22;13304;48.464;8.712;2023-02-01T09:36:56;6.80;90.10
25352;DHT22;13304;48.464;8.712;2023-02-01T09:39:22;6.80;90.00
25352;DHT22;13304;48.464;8.712;2023-02-01T09:47:58;6.90;89.80
25352;DHT22;13304;48.464;8.712;2023-02-01T09:50:37;6.90;90.10
25352;DHT22;13304;48.464;8.712;2023-02-01T09:53:37;6.90;89.90
25352;DHT22;13304;48.464;8.712;2023-02-01T09:56:07;6.90;89.10
25352;DHT22;13304;48.464;8.712;2023-02-01T09:58:51;6.90;90.00
25352;DHT22;13304;48.464;8.712;2023-02-01T10:01:23;7.00;90.00
25352;DHT22;13304;48.464;8.712;2023-02-01T10:03:51;7.00;90.10
25352;DHT22;13304;48.464;8.712;2023-02-01T10:09:38;7.00;89.10
25352;DHT22;13304;48.464;8.712;2023-02-01T10:17:48;7.20;90.00
25352;DHT22;13304;48.464;8.712;2023-02-01T10:20:52;7.20;87.20
25352;DHT22;13304;48.464;8.712;2023-02-01T10:26:17;7.20;86.40
25352;DHT22;13304;48.464;8.712;2023-02-01T10:28:50;7.20;87.20
25352;DHT22;13304;48.464;8.712;2023-02-01T10:31:17;7.30;87.60
25352;DHT22;13304;48.464;8.712;2023-02-01T10:34:22;7.30;86.60
25352;DHT22;13304;48.464;8.712;2023-02-01T10:39:59;7.20;84.70
25352;DHT22;13304;48.464;8.712;2023-02-01T10:42:28;7.30;85.40
25352;DHT22;13304;48.464;8.712;2023-02-01T10:44:56;7.30;85.40
25352;DHT22;13304;48.464;8.712;2023-02-01T10:47:23;7.20;85.40
25352;DHT22;13304;48.464;8.712;2023-02-01T10:52:48;7.20;84.70
25352;DHT22;13304;48.464;8.712;2023-02-01T10:55:41;7.20;84.60
25352;DHT22;13304;48.464;8.712;2023-02-01T10:58:19;7.20;85.00
25352;DHT22;13304;48.464;8.712;2023-02-01T11:00:48;7.20;84.80
25352;DHT22;13304;48.464;8.712;2023-02-01T11:05:51;7.20;85.20
25352;DHT22;13304;48.464;8.712;2023-02-01T11:08:18;7.20;85.20
25352;DHT22;13304;48.464;8.712;2023-02-01T11:10:45;7.20;84.60
25352;DHT22;13304;48.464;8.712;2023-02-01T11:13:16;7.20;85.40
25352;DHT22;13304;48.464;8.712;2023-02-01T11:15:47;7.10;84.00
25352;DHT22;13304;48.464;8.712;2023-02-01T11:18:26;7.20;84.80
25352;DHT22;13304;48.464;8.712;2023-02-01T11:20:52;7.20;84.70
25352;DHT22;13304;48.464;8.712;2023-02-01T11:23:23;7.20;85.80
25352;DHT22;13304;48.464;8.712;2023-02-01T11:25:53;7.10;84.40
25352;DHT22;13304;48.464;8.712;2023-02-01T11:28:25;7.20;85.00
25352;DHT22;13304;48.464;8.712;2023-02-01T11:30:54;7.20;85.20
25352;DHT22;13304;48.464;8.712;2023-02-01T11:33:24;7.20;85.40
25352;DHT22;13304;48.464;8.712;2023-02-01T11:35:55;7.30;85.20
25352;DHT22;13304;48.464;8.712;2023-02-01T11:38:29;7.20;84.50
25352;DHT22;13304;48.464;8.712;2023-02-01T11:41:14;7.20;84.80
25352;DHT22;13304;48.464;8.712;2023-02-01T11:44:18;7.30;84.70
25352;DHT22;13304;48.464;8.712;2023-02-01T11:46:45;7.20;82.20
25352;DHT22;13304;48.464;8.712;2023-02-01T11:49:26;7.30;83.10
25352;DHT22;13304;48.464;8.712;2023-02-01T11:57:14;7.30;83.10
25352;DHT22;13304;48.464;8.712;2023-02-01T12:19:44;7.50;82.40
25352;DHT22;13304;48.464;8.712;2023-02-01T12:31:23;7.50;82.50
25352;DHT22;13304;48.464;8.712;2023-02-01T12:34:10;7.50;81.80
25352;DHT22;13304;48.464;8.712;2023-02-01T12:36:49;7.40;81.60
25352;DHT22;13304;48.464;8.712;2023-02-01T12:39:35;7.40;82.30
25352;DHT22;13304;48.464;8.712;2023-02-01T12:44:54;7.30;82.00
25352;DHT22;13304;48.464;8.712;2023-02-01T12:50:04;7.30;83.10
25352;DHT22;13304;48.464;8.712;2023-02-01T12:52:51;7.20;82.80
25352;DHT22;13304;48.464;8.712;2023-02-01T12:55:26;7.20;82.50
25352;DHT22;13304;48.464;8.712;2023-02-01T12:57:58;7.20;83.30
25352;DHT22;13304;48.464;8.712;2023-02-01T13:03:02;7.20;83.40
25352;DHT22;13304;48.464;8.712;2023-02-01T13:06:00;7.10;83.40
25352;DHT22;13304;48.464;8.712;2023-02-01T13:09:01;7.00;82.80
25352;DHT22;13304;48.464;8.712;2023-02-01T13:11:38;7.10;83.20
25352;DHT22;13304;48.464;8.712;2023-02-01T13:14:25;7.00;83.00
25352;DHT22;13304;48.464;8.712;2023-02-01T13:20:03;7.10;83.00
25352;DHT22;13304;48.464;8.712;2023-02-01T13:22:37;7.00;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T13:25:16;7.10;83.80
25352;DHT22;13304;48.464;8.712;2023-02-01T13:27:44;7.10;83.60
25352;DHT22;13304;48.464;8.712;2023-02-01T13:30:30;7.10;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T13:33:11;7.10;83.10
25352;DHT22;13304;48.464;8.712;2023-02-01T13:38:53;7.00;83.00
25352;DHT22;13304;48.464;8.712;2023-02-01T13:44:46;7.10;83.60
25352;DHT22;13304;48.464;8.712;2023-02-01T13:47:32;7.10;84.00
25352;DHT22;13304;48.464;8.712;2023-02-01T13:52:42;7.20;84.30
25352;DHT22;13304;48.464;8.712;2023-02-01T13:57:49;7.20;84.00
25352;DHT22;13304;48.464;8.712;2023-02-01T14:00:33;7.30;84.10
25352;DHT22;13304;48.464;8.712;2023-02-01T14:23:43;7.40;81.90
25352;DHT22;13304;48.464;8.712;2023-02-01T14:26:13;7.30;81.20
25352;DHT22;13304;48.464;8.712;2023-02-01T14:28:43;7.30;81.50
25352;DHT22;13304;48.464;8.712;2023-02-01T14:33:59;7.30;81.30
25352;DHT22;13304;48.464;8.712;2023-02-01T14:36:25;7.40;81.90
25352;DHT22;13304;48.464;8.712;2023-02-01T14:38:52;7.40;82.30
25352;DHT22;13304;48.464;8.712;2023-02-01T14:41:26;7.40;82.20
25352;DHT22;13304;48.464;8.712;2023-02-01T14:49:34;7.30;81.50
25352;DHT22;13304;48.464;8.712;2023-02-01T14:52:05;7.40;82.40
25352;DHT22;13304;48.464;8.712;2023-02-01T14:54:32;7.30;82.30
25352;DHT22;13304;48.464;8.712;2023-02-01T14:56:58;7.40;82.40
25352;DHT22;13304;48.464;8.712;2023-02-01T14:59:25;7.30;81.80
25352;DHT22;13304;48.464;8.712;2023-02-01T15:02:00;7.30;82.20
25352;DHT22;13304;48.464;8.712;2023-02-01T15:04:27;7.30;82.70
25352;DHT22;13304;48.464;8.712;2023-02-01T15:06:56;7.30;82.40
25352;DHT22;13304;48.464;8.712;2023-02-01T15:09:31;7.30;82.10
25352;DHT22;13304;48.464;8.712;2023-02-01T15:15:16;7.20;81.70
25352;DHT22;13304;48.464;8.712;2023-02-01T15:17:53;7.20;81.90
25352;DHT22;13304;48.464;8.712;2023-02-01T15:20:27;7.20;81.70
25352;DHT22;13304;48.464;8.712;2023-02-01T15:23:00;7.20;82.00
25352;DHT22;13304;48.464;8.712;2023-02-01T15:25:37;7.20;81.80
25352;DHT22;13304;48.464;8.712;2023-02-01T15:28:04;7.20;81.20
25352;DHT22;13304;48.464;8.712;2023-02-01T15:30:33;7.20;81.50
25352;DHT22;13304;48.464;8.712;2023-02-01T15:36:23;7.10;81.40
25352;DHT22;13304;48.464;8.712;2023-02-01T15:46:32;7.00;81.00
25352;DHT22;13304;48.464;8.712;2023-02-01T15:48:59;7.00;81.00
25352;DHT22;13304;48.464;8.712;2023-02-01T15:51:28;7.00;81.00
25352;DHT22;13304;48.464;8.712;2023-02-01T15:54:04;6.90;80.60
25352;DHT22;13304;48.464;8.712;2023-02-01T15:56:39;7.00;80.70
25352;DHT22;13304;48.464;8.712;2023-02-01T15:59:14;6.90;80.40
25352;DHT22;13304;48.464;8.712;2023-02-01T16:01:41;6.90;80.60
25352;DHT22;13304;48.464;8.712;2023-02-01T16:06:47;6.90;80.60
25352;DHT22;13304;48.464;8.712;2023-02-01T16:09:15;6.90;81.10
25352;DHT22;13304;48.464;8.712;2023-02-01T16:12:01;6.80;81.00
25352;DHT22;13304;48.464;8.712;2023-02-01T16:14:28;6.80;80.90
25352;DHT22;13304;48.464;8.712;2023-02-01T16:16:56;6.80;81.20
25352;DHT22;13304;48.464;8.712;2023-02-01T16:19:22;6.80;81.50
25352;DHT22;13304;48.464;8.712;2023-02-01T16:21:53;6.80;81.60
25352;DHT22;13304;48.464;8.712;2023-02-01T16:24:19;6.80;81.80
25352;DHT22;13304;48.464;8.712;2023-02-01T16:26:47;6.70;81.80
25352;DHT22;13304;48.464;8.712;2023-02-01T16:29:13;6.70;81.90
25352;DHT22;13304;48.464;8.712;2023-02-01T16:31:40;6.70;81.80
25352;DHT22;13304;48.464;8.712;2023-02-01T16:34:14;6.60;81.90
25352;DHT22;13304;48.464;8.712;2023-02-01T16:36:43;6.60;81.90
25352;DHT22;13304;48.464;8.712;2023-02-01T16:39:11;6.60;82.10
25352;DHT22;13304;48.464;8.712;2023-02-01T16:41:38;6.50;82.10
25352;DHT22;13304;48.464;8.712;2023-02-01T16:44:05;6.50;82.30
25352;DHT22;13304;48.464;8.712;2023-02-01T16:46:35;6.50;82.50
25352;DHT22;13304;48.464;8.712;2023-02-01T16:49:05;6.50;82.70
25352;DHT22;13304;48.464;8.712;2023-02-01T16:51:32;6.50;82.80
25352;DHT22;13304;48.464;8.712;2023-02-01T16:53:59;6.40;82.90
25352;DHT22;13304;48.464;8.712;2023-02-01T16:56:29;6.40;83.10
25352;DHT22;13304;48.464;8.712;2023-02-01T16:58:56;6.40;83.20
25352;DHT22;13304;48.464;8.712;2023-02-01T17:01:22;6.40;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T17:03:48;6.40;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T17:06:17;6.40;83.30
25352;DHT22;13304;48.464;8.712;2023-02-01T17:08:55;6.40;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T17:11:23;6.40;83.40
25352;DHT22;13304;48.464;8.712;2023-02-01T17:13:49;6.40;83.30
25352;DHT22;13304;48.464;8.712;2023-02-01T17:18:47;6.40;83.40
25352;DHT22;13304;48.464;8.712;2023-02-01T17:21:13;6.30;83.40
25352;DHT22;13304;48.464;8.712;2023-02-01T17:23:39;6.40;83.60
25352;DHT22;13304;48.464;8.712;2023-02-01T17:26:08;6.30;83.70
25352;DHT22;13304;48.464;8.712;2023-02-01T17:28:34;6.40;84.40
25352;DHT22;13304;48.464;8.712;2023-02-01T17:31:00;6.40;83.80
25352;DHT22;13304;48.464;8.712;2023-02-01T17:33:33;6.40;83.60
25352;DHT22;13304;48.464;8.712;2023-02-01T17:36:00;6.40;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T17:38:26;6.40;83.40
25352;DHT22;13304;48.464;8.712;2023-02-01T17:40:52;6.40;83.30
25352;DHT22;13304;48.464;8.712;2023-02-01T17:43:24;6.40;83.20
25352;DHT22;13304;48.464;8.712;2023-02-01T17:45:59;6.30;83.30
25352;DHT22;13304;48.464;8.712;2023-02-01T17:48:26;6.40;83.60
25352;DHT22;13304;48.464;8.712;2023-02-01T17:50:53;6.40;83.80
25352;DHT22;13304;48.464;8.712;2023-02-01T17:53:23;6.40;83.90
25352;DHT22;13304;48.464;8.712;2023-02-01T17:55:49;6.40;84.90
25352;DHT22;13304;48.464;8.712;2023-02-01T17:58:16;6.40;84.10
25352;DHT22;13304;48.464;8.712;2023-02-01T18:00:43;6.50;84.30
25352;DHT22;13304;48.464;8.712;2023-02-01T18:03:36;6.50;84.00
25352;DHT22;13304;48.464;8.712;2023-02-01T18:06:03;6.50;84.70
25352;DHT22;13304;48.464;8.712;2023-02-01T18:08:30;6.50;83.70
25352;DHT22;13304;48.464;8.712;2023-02-01T18:10:58;6.50;83.60
25352;DHT22;13304;48.464;8.712;2023-02-01T18:13:29;6.50;83.30
25352;DHT22;13304;48.464;8.712;2023-02-01T18:15:56;6.50;83.50
25352;DHT22;13304;48.464;8.712;2023-02-01T18:18:24;6.60;83.80
25352;DHT22;13304;48.464;8.712;2023-02-01T18:20:50;6.50;83.70
25352;DHT22;13304;48.464;8.712;2023-02-01T18:23:19;6.60;84.20
25352;DHT22;13304;48.464;8.712;2023-02-01T18:25:45;6.60;84.10
25352;DHT22;13304;48.464;8.712;2023-02-01T18:28:13;6.60;84.20
25352;DHT22;13304;48.464;8.712;2023-02-01T18:30:41;6.60;84.20
25352;DHT22;13304;48.464;8.712;2023-02-01T18:33:15;6.50;84.10
25352;DHT22;13304;48.464;8.712;2023-02-01T18:35:41;6.50;84.20
25352;DHT22;13304;48.464;8.712;2023-02-01T18:38:08;6.50;84.20
25352;DHT22;13304;48.464;8.712;2023-02-01T18:40:54;6.50;84.20
25352;DHT22;13304;48.464;8.712;2023-02-01T18:43:23;6.40;84.70
25352;DHT22;13304;48.464;8.712;2023-02-01T18:45:49;6.40;85.00