sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2023-07-29T00:01:31;16.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:03:56;16.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:06:22;16.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:08:47;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:11:13;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:13:39;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:16:04;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:18:30;17.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:20:56;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:23:23;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:25:48;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:28:14;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:30:40;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:33:05;17.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:35:31;17.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:37:59;17.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:40:28;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:42:54;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:45:20;16.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:47:46;16.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:50:13;16.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:52:40;16.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:55:06;16.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T00:57:32;16.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:00:00;16.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:02:26;16.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:04:57;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:10:14;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:12:54;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:18:28;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:21:04;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:23:31;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:25:58;16.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:28:24;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:30:52;16.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:33:26;16.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:35:57;16.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:38:27;16.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:40:57;16.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:43:23;16.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:45:52;16.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:48:18;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:50:43;16.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:53:09;17.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:55:35;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T01:58:00;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:00:26;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:02:52;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:05:18;17.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:07:43;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:10:09;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:12:35;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:15:01;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:17:27;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:19:52;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:22:18;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:24:44;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:27:10;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:29:36;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:32:02;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:34:29;17.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:36:55;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:39:20;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:41:47;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:44:12;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:46:38;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:49:04;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:51:30;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:53:56;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:56:21;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T02:58:47;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:01:13;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:03:39;17.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:06:06;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:08:33;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:10:59;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:13:24;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:15:51;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:18:17;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:20:42;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:23:08;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:25:34;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:28:00;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:30:25;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:32:52;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:35:18;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:37:43;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:40:09;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:42:35;17.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:45:01;17.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:47:27;17.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:49:54;17.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:52:21;17.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:54:47;17.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:57:12;17.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T03:59:38;17.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:02:04;17.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:04:30;17.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:06:56;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:09:21;17.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:11:47;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:14:13;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:16:38;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:19:04;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:21:30;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:23:55;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:26:21;17.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:28:46;17.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:31:12;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:33:38;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:36:04;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:38:33;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:40:59;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:43:30;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:45:56;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:48:22;17.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:50:47;18.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:53:13;18.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:55:41;18.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T04:58:08;18.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:00:35;18.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:03:00;18.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:05:27;18.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:07:52;19.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:10:18;19.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:12:44;19.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:15:10;19.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:17:36;20.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:20:02;20.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:22:28;21.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:24:53;21.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:27:19;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:29:45;24.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:32:10;24.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:34:36;24.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:37:02;24.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:39:27;24.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:41:53;26.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:44:19;27.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:46:45;28.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:49:11;29.70;98.90
22153;DHT22;11242;50.536;12.688;2023-07-29T05:51:37;30.30;94.80
22153;DHT22;11242;50.536;12.688;2023-07-29T05:54:03;31.40;91.80
22153;DHT22;11242;50.536;12.688;2023-07-29T05:56:28;32.10;84.30
22153;DHT22;11242;50.536;12.688;2023-07-29T05:58:55;31.30;84.90
22153;DHT22;11242;50.536;12.688;2023-07-29T06:01:20;29.90;85.80
22153;DHT22;11242;50.536;12.688;2023-07-29T06:03:47;28.50;90.70
22153;DHT22;11242;50.536;12.688;2023-07-29T06:06:12;28.20;90.50
22153;DHT22;11242;50.536;12.688;2023-07-29T06:08:38;28.30;90.40
22153;DHT22;11242;50.536;12.688;2023-07-29T06:11:04;28.40;90.50
22153;DHT22;11242;50.536;12.688;2023-07-29T06:13:32;29.00;91.10
22153;DHT22;11242;50.536;12.688;2023-07-29T06:15:58;30.20;89.50
22153;DHT22;11242;50.536;12.688;2023-07-29T06:18:24;31.30;82.20
22153;DHT22;11242;50.536;12.688;2023-07-29T06:20:51;30.70;81.90
22153;DHT22;11242;50.536;12.688;2023-07-29T06:23:17;30.30;80.30
22153;DHT22;11242;50.536;12.688;2023-07-29T06:25:42;29.00;83.60
22153;DHT22;11242;50.536;12.688;2023-07-29T06:28:09;28.70;85.00
22153;DHT22;11242;50.536;12.688;2023-07-29T06:30:34;28.60;87.10
22153;DHT22;11242;50.536;12.688;2023-07-29T06:33:00;29.20;84.20
22153;DHT22;11242;50.536;12.688;2023-07-29T06:35:26;29.80;83.50
22153;DHT22;11242;50.536;12.688;2023-07-29T06:37:52;29.20;83.50
22153;DHT22;11242;50.536;12.688;2023-07-29T06:40:17;28.00;86.80
22153;DHT22;11242;50.536;12.688;2023-07-29T06:42:43;27.20;90.00
22153;DHT22;11242;50.536;12.688;2023-07-29T06:45:09;25.30;93.10
22153;DHT22;11242;50.536;12.688;2023-07-29T06:47:35;24.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T06:50:01;24.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T06:52:26;25.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T06:54:52;26.80;99.60
22153;DHT22;11242;50.536;12.688;2023-07-29T06:57:17;28.30;95.30
22153;DHT22;11242;50.536;12.688;2023-07-29T06:59:43;29.80;91.80
22153;DHT22;11242;50.536;12.688;2023-07-29T07:02:08;31.30;86.50
22153;DHT22;11242;50.536;12.688;2023-07-29T07:04:34;31.50;79.90
22153;DHT22;11242;50.536;12.688;2023-07-29T07:07:00;31.20;81.90
22153;DHT22;11242;50.536;12.688;2023-07-29T07:09:26;30.50;80.70
22153;DHT22;11242;50.536;12.688;2023-07-29T07:11:51;29.10;86.10
22153;DHT22;11242;50.536;12.688;2023-07-29T07:14:17;29.00;85.80
22153;DHT22;11242;50.536;12.688;2023-07-29T07:16:44;29.00;87.20
22153;DHT22;11242;50.536;12.688;2023-07-29T07:19:10;28.50;88.70
22153;DHT22;11242;50.536;12.688;2023-07-29T07:21:36;28.30;88.60
22153;DHT22;11242;50.536;12.688;2023-07-29T07:24:01;28.70;86.90
22153;DHT22;11242;50.536;12.688;2023-07-29T07:26:27;28.50;88.70
22153;DHT22;11242;50.536;12.688;2023-07-29T07:28:53;28.20;87.60
22153;DHT22;11242;50.536;12.688;2023-07-29T07:31:18;27.10;91.20
22153;DHT22;11242;50.536;12.688;2023-07-29T07:33:44;26.80;91.00
22153;DHT22;11242;50.536;12.688;2023-07-29T07:36:10;26.70;92.40
22153;DHT22;11242;50.536;12.688;2023-07-29T07:38:35;27.30;91.30
22153;DHT22;11242;50.536;12.688;2023-07-29T07:41:02;27.20;91.60
22153;DHT22;11242;50.536;12.688;2023-07-29T07:43:27;28.30;90.20
22153;DHT22;11242;50.536;12.688;2023-07-29T07:46:03;28.30;89.10
22153;DHT22;11242;50.536;12.688;2023-07-29T07:48:29;27.30;90.00
22153;DHT22;11242;50.536;12.688;2023-07-29T07:50:54;27.60;90.20
22153;DHT22;11242;50.536;12.688;2023-07-29T07:53:20;26.80;90.50
22153;DHT22;11242;50.536;12.688;2023-07-29T07:55:46;26.90;91.50
22153;DHT22;11242;50.536;12.688;2023-07-29T07:58:12;27.30;91.40
22153;DHT22;11242;50.536;12.688;2023-07-29T08:00:37;27.10;91.20
22153;DHT22;11242;50.536;12.688;2023-07-29T08:03:03;26.70;90.30
22153;DHT22;11242;50.536;12.688;2023-07-29T08:05:29;27.30;90.00
22153;DHT22;11242;50.536;12.688;2023-07-29T08:07:54;28.70;84.50
22153;DHT22;11242;50.536;12.688;2023-07-29T08:10:20;28.60;83.00
22153;DHT22;11242;50.536;12.688;2023-07-29T08:12:46;28.40;84.10
22153;DHT22;11242;50.536;12.688;2023-07-29T08:15:11;29.00;82.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:17:37;29.00;81.60
22153;DHT22;11242;50.536;12.688;2023-07-29T08:20:03;29.10;82.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:22:28;28.70;81.80
22153;DHT22;11242;50.536;12.688;2023-07-29T08:24:54;27.60;84.20
22153;DHT22;11242;50.536;12.688;2023-07-29T08:27:19;27.00;86.30
22153;DHT22;11242;50.536;12.688;2023-07-29T08:29:45;27.80;85.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:32:11;29.30;81.20
22153;DHT22;11242;50.536;12.688;2023-07-29T08:34:36;29.30;81.50
22153;DHT22;11242;50.536;12.688;2023-07-29T08:37:02;28.50;84.50
22153;DHT22;11242;50.536;12.688;2023-07-29T08:39:27;28.00;88.20
22153;DHT22;11242;50.536;12.688;2023-07-29T08:42:08;27.20;89.50
22153;DHT22;11242;50.536;12.688;2023-07-29T08:44:42;25.70;92.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:47:08;25.10;94.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:49:34;24.60;99.60
22153;DHT22;11242;50.536;12.688;2023-07-29T08:52:01;23.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:54:27;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:56:53;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T08:59:19;23.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:01:46;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:04:12;24.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:06:39;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:09:06;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:11:33;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:13:58;23.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:16:24;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:18:51;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:21:18;22.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:23:48;22.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:26:22;22.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:28:52;21.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:31:23;21.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:33:49;20.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:36:15;20.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:38:41;20.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:41:07;20.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:43:34;20.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:46:03;19.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:48:36;19.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:51:15;19.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:53:45;19.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:56:13;19.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T09:58:39;19.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:01:06;19.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:03:32;19.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:06:02;20.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:08:30;20.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:10:59;20.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:13:26;21.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:15:53;21.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:18:20;21.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:20:49;21.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:23:18;21.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:25:49;21.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:28:16;21.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:30:44;21.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:33:10;21.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:35:36;21.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:38:03;21.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:40:47;22.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:43:19;22.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:45:49;22.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:51:28;21.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:54:11;21.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T10:56:41;21.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:01:40;21.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:09:52;22.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:12:49;22.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:15:25;22.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:17:59;22.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:20:30;22.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:22:57;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:25:25;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:27:54;22.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:30:20;22.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:32:46;22.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:35:17;22.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:37:45;21.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:40:14;21.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:42:40;21.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:45:07;21.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:47:33;21.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:50:07;21.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:52:37;20.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:55:05;20.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:57:31;20.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T11:59:59;20.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:02:25;19.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:04:51;20.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:07:17;20.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:09:45;20.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:12:11;20.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:14:37;20.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:17:05;20.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:19:38;20.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:22:05;20.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:24:32;21.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:26:58;22.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:29:24;22.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:31:59;22.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:34:26;22.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:36:54;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:39:25;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:41:53;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:44:19;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:46:45;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:49:11;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:51:37;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:54:03;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:56:30;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T12:58:57;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:01:23;22.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:03:49;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:06:14;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:08:41;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:11:07;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:13:33;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:15:59;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:18:25;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:20:51;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:23:16;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:25:42;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:28:10;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:30:36;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:33:02;22.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:35:29;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:37:55;22.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:40:20;22.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:42:46;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:45:11;23.10;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:47:37;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:50:03;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:52:29;22.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:54:54;23.00;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:57:20;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T13:59:45;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:02:11;23.20;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:04:37;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:07:02;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:09:28;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:11:54;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:14:20;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:16:46;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:19:12;23.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:21:38;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:24:03;23.30;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:26:29;23.40;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:28:55;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:31:20;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:33:46;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:36:11;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:38:37;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:41:03;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:43:30;23.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:45:56;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:48:21;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:50:47;23.50;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:53:13;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:55:38;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T14:58:04;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:00:30;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:02:55;23.60;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:05:21;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:07:47;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:10:16;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:12:43;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:15:09;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:17:35;23.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:20:02;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:22:29;23.70;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:24:55;23.80;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:27:20;23.90;99.90
22153;DHT22;11242;50.536;12.688;2023-07-29T15:29:48;23.90;99.90