sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8564;SDS011;4320;51.498;6.556;2024-01-27T00:01:34;10.35;;;3.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:04:00;15.93;;;4.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:06:26;10.30;;;4.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:08:52;12.47;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:11:17;17.00;;;5.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:13:44;44.75;;;14.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:16:10;122.00;;;36.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:18:36;42.03;;;17.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:21:03;15.83;;;4.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:23:29;18.27;;;4.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:25:55;13.55;;;4.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:28:20;15.15;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:30:46;11.93;;;4.23;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:33:11;17.40;;;4.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:35:37;16.50;;;4.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:38:03;11.67;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:40:28;16.03;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:42:54;7.33;;;3.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:45:20;10.33;;;3.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:47:53;12.17;;;4.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:50:19;14.40;;;4.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:52:45;14.17;;;4.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:55:10;13.43;;;3.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T00:57:36;17.37;;;3.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:00:04;13.23;;;3.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:02:31;9.85;;;4.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:04:57;12.77;;;4.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:07:22;19.13;;;4.73;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:09:48;15.53;;;4.23;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:12:13;14.80;;;4.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:14:40;13.63;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:17:06;10.67;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:19:32;18.23;;;5.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:21:58;10.87;;;4.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:24:23;13.83;;;4.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:26:49;12.80;;;4.68;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:29:15;11.57;;;4.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:31:41;12.65;;;5.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:34:08;14.97;;;4.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:36:33;13.02;;;4.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:38:59;10.33;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:41:24;10.17;;;3.77;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:43:50;16.17;;;4.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:46:16;16.40;;;4.73;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:48:42;12.13;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:51:08;9.60;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:53:34;13.83;;;4.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:56:02;9.52;;;4.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T01:58:29;12.73;;;4.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:00:59;13.53;;;5.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:03:26;10.30;;;4.17;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:05:55;15.80;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:08:21;15.50;;;4.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:10:46;11.77;;;4.77;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:13:21;13.50;;;4.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:15:48;11.47;;;4.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:18:15;13.40;;;4.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:20:41;10.60;;;4.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:23:06;12.15;;;4.75;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:25:33;11.98;;;5.25;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:27:59;22.67;;;4.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:30:25;11.00;;;4.37;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:32:51;13.33;;;5.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:35:17;13.17;;;4.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:37:43;14.90;;;5.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:40:09;15.57;;;5.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:42:35;14.87;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:45:02;13.57;;;4.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:47:28;14.80;;;4.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:49:54;18.33;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:52:19;10.97;;;4.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:54:45;11.67;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:57:10;13.73;;;4.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T02:59:36;15.17;;;5.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:02:04;16.47;;;5.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:04:30;15.03;;;5.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:06:55;10.70;;;4.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:09:21;11.77;;;5.23;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:11:46;11.63;;;5.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:14:12;11.18;;;4.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:16:37;16.40;;;5.27;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:19:03;13.83;;;5.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:21:29;13.90;;;5.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:23:55;10.50;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:26:24;11.00;;;5.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:28:50;20.13;;;5.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:31:15;19.43;;;6.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:33:41;9.43;;;4.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:36:10;17.60;;;5.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:38:37;12.13;;;5.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:41:03;15.87;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:43:30;14.13;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:45:56;11.67;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:48:22;14.30;;;5.23;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:50:48;11.63;;;5.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:53:13;15.00;;;5.73;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:55:39;15.50;;;5.23;;
8564;SDS011;4320;51.498;6.556;2024-01-27T03:58:05;19.50;;;6.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:00:31;12.83;;;6.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:03:01;12.07;;;5.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:05:28;12.83;;;5.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:07:54;15.87;;;5.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:10:21;12.87;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:12:47;17.60;;;6.77;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:15:13;14.13;;;6.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:17:39;15.47;;;5.77;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:20:05;13.47;;;5.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:22:32;12.97;;;5.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:25:01;10.57;;;5.73;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:27:27;15.20;;;5.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:29:53;17.50;;;5.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:32:19;15.70;;;5.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:34:46;16.50;;;5.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:37:12;15.97;;;5.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:39:37;13.37;;;5.37;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:42:03;13.07;;;6.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:44:31;14.03;;;5.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:46:57;14.37;;;5.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:49:22;14.70;;;5.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:51:48;17.87;;;6.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:54:14;11.80;;;5.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:56:39;12.90;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T04:59:08;15.00;;;6.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:01:33;16.33;;;5.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:03:59;16.67;;;6.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:06:25;12.73;;;5.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:08:50;19.67;;;6.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:11:24;12.60;;;5.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:13:51;12.83;;;6.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:16:17;13.67;;;6.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:18:42;21.63;;;8.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:21:08;22.30;;;8.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:23:33;20.50;;;8.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:25:59;19.93;;;8.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:28:25;16.53;;;7.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:30:50;11.50;;;6.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:33:16;18.93;;;6.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:35:41;15.83;;;6.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:38:07;15.53;;;6.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:40:33;13.83;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:42:59;10.47;;;5.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:45:24;15.57;;;6.17;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:47:51;17.50;;;6.27;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:50:17;17.00;;;6.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:52:42;14.27;;;7.17;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:55:08;17.57;;;8.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T05:57:35;18.30;;;6.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:00:00;15.87;;;6.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:02:26;16.03;;;6.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:04:52;21.27;;;7.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:07:17;20.10;;;7.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:09:43;15.33;;;6.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:12:08;13.20;;;6.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:14:34;17.77;;;5.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:17:00;15.30;;;5.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:19:28;11.57;;;6.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:21:53;16.07;;;6.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:24:19;17.40;;;6.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:26:44;12.63;;;5.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:29:10;18.33;;;7.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:31:36;14.10;;;6.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:34:02;13.40;;;6.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:36:27;18.40;;;5.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:38:53;19.43;;;7.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:41:19;13.73;;;5.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:43:45;18.77;;;7.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:46:10;17.93;;;6.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:48:36;13.87;;;6.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:51:02;12.70;;;6.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:53:29;11.40;;;6.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:55:54;14.23;;;6.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T06:58:20;15.90;;;6.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:00:46;14.40;;;6.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:03:12;16.20;;;7.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:05:37;15.27;;;7.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:08:06;16.70;;;8.37;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:10:32;14.07;;;7.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:12:58;18.83;;;8.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:15:24;20.30;;;8.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:17:50;16.97;;;7.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:20:15;15.07;;;7.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:22:41;16.53;;;7.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:25:07;14.13;;;6.67;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:27:35;13.63;;;6.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:30:01;14.10;;;8.27;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:32:27;15.67;;;7.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:34:53;16.83;;;7.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:37:18;16.30;;;7.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:39:45;24.70;;;8.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:42:11;20.30;;;7.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:44:37;15.30;;;7.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:47:03;17.83;;;7.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:49:31;19.77;;;8.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:51:56;15.67;;;7.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:54:22;17.53;;;7.73;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:56:48;19.47;;;8.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T07:59:13;22.03;;;8.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:01:39;16.80;;;7.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:04:05;23.60;;;8.17;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:06:31;18.90;;;7.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:08:57;21.53;;;6.87;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:11:24;15.07;;;7.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:13:50;17.60;;;8.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:16:17;15.83;;;9.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:18:42;20.13;;;7.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:21:10;17.47;;;7.60;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:23:36;24.67;;;8.27;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:26:02;17.87;;;7.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:28:28;16.07;;;6.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:30:54;23.13;;;7.88;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:33:19;15.95;;;6.55;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:35:46;13.32;;;7.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:38:13;17.80;;;6.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:40:39;15.35;;;6.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:43:04;16.88;;;6.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:45:31;18.88;;;7.05;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:47:57;16.20;;;6.95;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:50:23;19.20;;;7.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:52:49;15.43;;;6.82;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:55:14;19.17;;;7.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T08:57:43;15.70;;;6.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:00:10;17.52;;;7.72;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:02:38;14.45;;;6.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:05:03;20.42;;;7.68;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:07:30;16.88;;;6.85;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:09:56;19.75;;;7.05;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:12:21;15.53;;;7.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:14:47;22.10;;;7.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:17:13;17.17;;;6.83;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:19:38;19.63;;;7.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:22:04;21.98;;;7.82;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:24:29;17.90;;;7.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:26:55;14.38;;;6.78;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:29:21;17.93;;;8.27;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:31:46;12.77;;;6.45;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:34:12;19.02;;;7.55;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:36:37;14.38;;;6.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:39:03;16.35;;;6.75;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:41:31;18.70;;;7.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:43:59;13.68;;;6.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:46:27;19.95;;;8.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:48:53;17.63;;;7.22;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:51:19;15.35;;;6.38;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:53:45;19.65;;;6.85;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:56:11;17.55;;;7.38;;
8564;SDS011;4320;51.498;6.556;2024-01-27T09:58:43;20.88;;;7.75;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:01:14;16.00;;;6.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:03:45;15.90;;;7.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:06:11;18.70;;;6.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:08:37;16.13;;;6.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:11:06;19.20;;;6.25;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:13:33;14.95;;;6.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:16:02;13.98;;;6.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:18:29;20.80;;;7.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:20:56;12.02;;;6.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:23:21;15.70;;;7.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:25:47;19.42;;;7.38;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:28:16;15.20;;;6.97;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:30:42;13.93;;;6.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:33:09;16.38;;;6.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:35:35;14.60;;;6.35;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:38:01;14.65;;;7.85;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:40:27;15.73;;;6.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:43:00;16.33;;;6.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:45:33;14.82;;;6.38;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:48:10;12.07;;;5.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:50:37;12.60;;;6.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:53:04;18.13;;;6.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:55:43;12.10;;;6.25;;
8564;SDS011;4320;51.498;6.556;2024-01-27T10:58:10;14.98;;;6.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:00:37;15.25;;;6.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:03:05;13.02;;;6.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:05:33;14.38;;;6.05;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:08:01;16.88;;;6.78;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:10:29;11.77;;;6.25;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:13:00;12.77;;;6.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:15:27;13.40;;;5.75;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:17:56;13.63;;;5.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:20:24;17.02;;;6.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:22:50;15.65;;;6.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:25:17;14.10;;;5.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:27:46;12.40;;;5.43;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:30:33;13.95;;;6.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:33:01;12.35;;;5.72;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:35:27;11.82;;;5.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:37:54;11.73;;;5.22;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:40:19;13.93;;;5.68;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:45:24;9.32;;;5.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:47:50;13.50;;;5.22;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:50:19;11.25;;;5.45;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:52:45;13.60;;;6.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:55:11;17.00;;;5.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T11:57:38;13.13;;;4.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:00:03;13.35;;;5.25;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:02:34;12.98;;;5.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:05:00;13.90;;;4.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:07:26;13.00;;;4.55;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:09:52;12.93;;;4.82;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:12:18;8.93;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:14:47;12.52;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:17:14;12.65;;;4.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:19:50;11.93;;;4.35;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:22:29;8.38;;;4.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:24:55;16.20;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:27:34;10.18;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:30:00;16.67;;;4.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:32:27;11.70;;;4.72;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:34:52;11.95;;;4.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:37:20;11.68;;;4.22;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:39:46;11.70;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:42:15;10.15;;;4.72;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:44:42;14.07;;;4.82;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:47:08;10.98;;;4.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:49:35;15.07;;;4.55;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:52:01;9.70;;;3.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:54:27;8.88;;;4.38;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:56:52;14.30;;;4.10;;
8564;SDS011;4320;51.498;6.556;2024-01-27T12:59:18;10.45;;;4.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:01:43;12.07;;;4.38;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:04:09;11.75;;;4.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:06:35;8.15;;;3.95;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:09:01;9.80;;;4.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:11:26;12.43;;;4.25;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:13:52;13.63;;;4.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:16:18;9.20;;;3.72;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:18:43;8.80;;;3.78;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:21:11;13.30;;;4.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:23:36;8.20;;;3.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:26:02;10.73;;;4.07;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:28:28;11.32;;;4.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:30:54;15.60;;;4.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:33:20;10.80;;;4.78;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:35:46;9.55;;;4.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:38:15;12.95;;;5.05;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:40:45;11.48;;;5.00;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:43:11;14.60;;;5.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:45:37;10.73;;;4.05;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:48:02;11.20;;;3.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:50:28;15.52;;;3.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:52:56;6.88;;;3.03;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:55:23;8.23;;;3.95;;
8564;SDS011;4320;51.498;6.556;2024-01-27T13:57:48;11.77;;;3.50;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:00:15;8.95;;;4.40;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:02:41;14.40;;;3.53;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:05:07;7.18;;;3.35;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:07:34;8.75;;;2.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:09:59;7.47;;;2.90;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:12:26;10.98;;;3.58;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:14:52;6.57;;;3.20;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:17:17;13.32;;;4.13;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:19:45;12.45;;;4.15;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:22:12;7.93;;;3.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:24:37;8.85;;;3.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:27:03;15.65;;;4.47;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:29:31;11.13;;;4.70;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:31:57;11.18;;;5.57;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:34:23;14.55;;;3.80;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:36:48;11.02;;;4.93;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:39:14;8.80;;;3.33;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:41:39;11.38;;;4.78;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:44:05;11.43;;;4.30;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:46:31;9.77;;;4.82;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:48:57;11.75;;;3.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:51:22;9.45;;;3.88;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:53:48;14.73;;;5.32;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:56:14;15.63;;;5.65;;
8564;SDS011;4320;51.498;6.556;2024-01-27T14:58:40;11.38;;;4.63;;
8564;SDS011;4320;51.498;6.556;2024-01-27T15:01:06;8.13;;;3.22;;