sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:02:21;103.73;;;98.53;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:04:47;176.63;;;168.35;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:07:13;60.78;;;57.35;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:09:39;140.70;;;133.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:12:05;102.57;;;97.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:14:31;91.63;;;86.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:16:57;132.25;;;125.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:19:23;148.50;;;141.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:21:50;157.88;;;150.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:24:17;129.47;;;123.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:26:43;96.90;;;92.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:29:09;122.32;;;116.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:31:35;166.40;;;158.52;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:34:01;109.65;;;104.25;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:36:27;51.60;;;48.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:38:53;126.47;;;120.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:41:19;49.43;;;46.47;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:43:45;90.93;;;86.23;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:46:11;101.43;;;96.45;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:48:37;78.65;;;74.57;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:51:03;64.68;;;61.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:53:30;110.68;;;105.28;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:55:57;47.67;;;44.93;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T00:58:24;102.10;;;97.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:00:50;122.87;;;116.83;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:03:16;118.45;;;112.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:05:43;123.32;;;117.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:08:09;110.03;;;104.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:13:16;82.25;;;77.88;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:15:49;90.50;;;85.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:18:23;126.22;;;119.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:20:50;91.30;;;86.72;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:23:18;47.83;;;45.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:25:44;77.07;;;72.95;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:28:10;112.43;;;106.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:30:43;99.93;;;94.85;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:33:11;137.35;;;130.88;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:35:51;163.23;;;155.33;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:38:20;75.00;;;71.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:40:47;103.95;;;98.72;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:43:14;157.23;;;149.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:45:42;76.20;;;72.15;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:48:08;117.25;;;111.53;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:50:34;67.57;;;63.97;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:53:00;112.28;;;106.65;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:55:26;43.15;;;40.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T01:57:52;87.75;;;83.18;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:00:18;95.82;;;91.03;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:02:44;118.70;;;112.88;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:05:10;65.28;;;61.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:07:36;153.73;;;146.33;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:10:02;95.03;;;89.97;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:12:28;114.20;;;108.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:14:55;115.85;;;110.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:17:21;115.97;;;110.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:19:47;113.72;;;108.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:22:14;51.50;;;48.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:24:40;103.07;;;97.85;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:27:06;70.70;;;66.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:29:32;105.55;;;100.32;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:31:58;96.75;;;91.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:34:24;91.07;;;86.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:36:50;61.40;;;57.95;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:39:16;100.65;;;95.47;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:41:42;145.02;;;138.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:44:10;112.23;;;106.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:46:36;105.20;;;99.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:49:02;126.43;;;120.32;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:51:28;49.43;;;46.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:53:54;116.70;;;111.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:56:20;98.28;;;93.25;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T02:58:46;87.40;;;82.93;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:01:12;99.80;;;94.85;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:03:38;109.53;;;104.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:06:04;119.22;;;113.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:08:31;145.07;;;137.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:10:57;39.63;;;37.15;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:13:23;148.02;;;140.88;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:15:49;105.65;;;100.25;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:18:15;83.43;;;78.95;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:20:41;84.30;;;79.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:23:07;68.28;;;64.38;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:25:33;91.07;;;86.37;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:28:00;62.65;;;59.15;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:30:26;86.05;;;81.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:32:52;114.25;;;108.78;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:35:18;74.97;;;70.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:37:44;82.18;;;77.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:40:10;106.85;;;101.25;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:42:37;78.80;;;74.75;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:45:03;59.85;;;56.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:47:29;65.00;;;61.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:49:55;75.82;;;71.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:52:21;102.22;;;97.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:54:47;124.80;;;118.73;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:57:13;80.57;;;76.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T03:59:40;68.43;;;64.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:02:07;112.00;;;106.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:04:33;132.38;;;125.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:06:59;118.60;;;112.72;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:09:25;109.38;;;103.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:11:51;109.03;;;103.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:14:17;104.30;;;99.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:16:43;97.40;;;92.53;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:19:09;130.97;;;124.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:21:35;86.90;;;82.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:24:01;129.15;;;122.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:26:27;105.22;;;99.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:28:53;85.18;;;80.78;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:31:19;117.88;;;112.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:33:45;103.43;;;98.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:36:11;88.13;;;83.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:38:37;89.45;;;85.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:41:03;116.22;;;110.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:43:29;58.35;;;54.97;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:45:55;111.43;;;105.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:48:21;167.00;;;158.98;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:50:47;65.43;;;61.78;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:53:14;109.97;;;104.57;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:55:40;143.23;;;136.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T04:58:06;134.52;;;127.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:00:32;92.68;;;87.78;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:02:58;110.85;;;105.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:05:24;149.73;;;142.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:07:52;133.52;;;127.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:10:18;98.18;;;93.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:12:44;76.38;;;72.22;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:15:11;142.90;;;135.85;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:17:37;114.93;;;109.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:20:04;75.35;;;71.28;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:22:30;108.53;;;102.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:24:56;61.88;;;58.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:27:22;108.68;;;103.18;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:29:48;57.42;;;54.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:32:14;79.45;;;75.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:34:40;74.03;;;69.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:37:06;112.43;;;106.45;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:39:33;99.70;;;94.65;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:41:59;77.60;;;73.25;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:44:25;97.03;;;91.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:46:51;108.93;;;103.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:49:17;63.28;;;59.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:51:43;92.40;;;87.47;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:54:09;115.50;;;109.45;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:56:35;108.70;;;103.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T05:59:01;107.90;;;102.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:01:27;117.63;;;111.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:03:53;132.57;;;125.53;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:06:19;95.50;;;89.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:08:45;104.50;;;98.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:11:11;93.47;;;88.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:13:37;77.97;;;73.75;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:16:03;108.63;;;102.97;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:18:29;119.07;;;112.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:20:55;101.15;;;95.22;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:23:22;80.32;;;75.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:25:49;97.95;;;92.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:28:15;101.47;;;95.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:30:41;88.37;;;83.17;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:33:07;160.93;;;153.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:35:33;103.20;;;97.93;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:37:59;112.75;;;106.65;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:40:25;106.55;;;100.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:42:51;115.43;;;109.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:45:19;110.53;;;104.93;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:47:45;112.10;;;105.93;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:50:13;91.53;;;86.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:52:40;130.82;;;124.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:55:06;201.00;;;187.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:57:32;155.23;;;146.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T06:59:58;100.80;;;94.53;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:02:24;103.60;;;96.03;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:04:50;112.00;;;106.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:07:16;106.03;;;100.47;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:09:42;211.55;;;197.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:12:08;117.07;;;110.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:14:34;123.95;;;116.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:17:00;133.23;;;126.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:19:26;162.50;;;154.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:21:52;129.32;;;121.65;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:24:19;119.95;;;113.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:26:45;206.98;;;186.25;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:29:11;94.72;;;89.03;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:31:37;173.63;;;164.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:34:04;119.68;;;112.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:36:30;111.60;;;105.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:38:57;148.65;;;139.73;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:41:23;302.30;;;277.45;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:43:49;241.70;;;227.68;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:46:15;219.20;;;203.98;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:48:41;154.82;;;145.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:51:07;131.23;;;124.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:53:33;154.10;;;144.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:55:59;277.05;;;257.15;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T07:58:25;210.68;;;197.65;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:00:51;205.95;;;192.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:03:17;159.40;;;151.38;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:05:43;290.05;;;262.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:08:09;392.07;;;351.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:10:35;141.90;;;134.33;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:13:01;653.30;;;441.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:15:27;202.85;;;188.95;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:17:54;190.70;;;180.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:20:20;260.33;;;234.03;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:22:46;189.07;;;177.98;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:25:12;166.57;;;157.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:27:38;199.77;;;188.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:30:05;237.85;;;220.32;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:32:31;225.20;;;211.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:34:57;244.50;;;229.73;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:37:23;216.18;;;203.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:39:50;279.45;;;257.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:42:17;139.77;;;132.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:44:43;175.37;;;165.87;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:47:09;144.50;;;137.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:49:37;183.40;;;171.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:52:04;101.93;;;96.43;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:54:32;272.15;;;255.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:57:01;348.87;;;325.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T08:59:29;218.18;;;202.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:01:57;180.20;;;170.75;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:04:23;250.47;;;234.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:06:50;120.05;;;113.47;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:09:16;149.68;;;141.57;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:11:44;236.48;;;223.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:14:10;189.27;;;177.83;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:16:36;186.87;;;177.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:19:02;266.65;;;250.52;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:21:31;347.40;;;319.88;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:23:58;372.08;;;344.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:26:24;313.13;;;291.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:28:50;237.07;;;223.75;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:31:17;213.25;;;201.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:33:48;137.27;;;130.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:36:14;230.10;;;218.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:38:40;191.65;;;180.23;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:41:06;244.13;;;232.48;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:43:32;210.43;;;200.18;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:45:59;179.67;;;170.67;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:48:27;183.75;;;173.32;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:50:53;180.50;;;169.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:53:21;233.57;;;220.15;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:55:47;290.92;;;272.42;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T09:58:13;220.35;;;208.23;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:00:43;330.23;;;304.75;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:03:10;262.08;;;246.32;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:05:38;228.13;;;215.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:08:04;232.20;;;219.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:10:31;221.87;;;208.97;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:13:18;325.95;;;305.85;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:15:55;243.80;;;228.45;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:21:00;408.48;;;378.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:23:27;204.40;;;191.93;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:25:54;233.27;;;219.73;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:28:21;86.15;;;81.45;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:30:47;215.27;;;203.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:33:14;129.13;;;121.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:35:40;208.07;;;196.52;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:38:07;168.80;;;160.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:40:37;130.70;;;123.82;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:43:03;185.65;;;173.98;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:45:30;222.37;;;210.03;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:50:35;341.00;;;316.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:53:08;299.85;;;282.90;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:55:39;263.13;;;249.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T10:58:06;461.00;;;411.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:00:37;306.77;;;286.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:03:05;268.20;;;253.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:05:42;325.67;;;302.13;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:08:55;282.57;;;266.47;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:13:52;203.00;;;193.17;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:16:19;288.13;;;270.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:18:45;396.33;;;368.73;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:21:11;342.48;;;321.23;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:23:39;458.02;;;425.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:26:06;336.70;;;316.75;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:28:32;421.70;;;397.05;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:31:03;509.63;;;476.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:33:30;294.57;;;276.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:36:01;320.10;;;298.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:38:34;537.50;;;488.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:41:00;417.63;;;383.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:43:28;369.05;;;346.40;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:45:54;459.58;;;427.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:48:20;483.83;;;440.70;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:50:46;437.40;;;411.33;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:53:14;380.73;;;358.97;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:55:40;505.20;;;472.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T11:58:06;290.50;;;275.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:00:36;369.55;;;346.58;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:03:02;280.52;;;257.88;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:05:30;320.35;;;295.23;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:07:56;266.42;;;251.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:10:22;492.10;;;453.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:12:49;367.60;;;339.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:15:15;358.93;;;331.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:17:47;280.73;;;262.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:20:17;476.10;;;444.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:22:44;302.97;;;287.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:25:10;326.77;;;308.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:27:36;360.80;;;341.52;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:30:02;476.77;;;442.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:32:28;475.43;;;439.63;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:34:54;454.07;;;424.07;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:37:20;416.45;;;391.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:39:49;418.55;;;393.67;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:42:15;433.05;;;408.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:44:43;517.83;;;477.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:47:09;446.95;;;420.10;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:49:35;785.38;;;709.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:52:02;470.77;;;440.58;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:54:28;422.52;;;396.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:56:54;569.35;;;522.80;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T12:59:20;538.27;;;502.73;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:01:46;385.83;;;363.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:04:12;309.43;;;291.33;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:06:38;354.63;;;330.42;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:09:05;287.85;;;270.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:11:31;317.60;;;295.50;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:13:57;249.55;;;236.55;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:16:23;403.10;;;373.38;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:18:49;312.43;;;295.83;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:21:15;438.95;;;412.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:23:43;393.13;;;371.35;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:26:09;341.38;;;322.08;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:28:35;375.55;;;354.30;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:31:01;418.27;;;393.27;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:33:27;341.55;;;323.52;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:35:53;517.55;;;484.23;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:38:20;356.77;;;336.65;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:40:46;342.58;;;324.08;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:43:12;316.33;;;298.60;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:45:39;797.20;;;721.20;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:48:05;456.67;;;427.00;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:50:32;402.48;;;378.58;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:52:58;321.83;;;303.77;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:55:25;311.27;;;294.35;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T13:57:51;406.03;;;381.87;;
77944;SDS011;67142;47.404;-1.384;2023-08-17T14:00:18;344.23;;;324.45;;