sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74513;DHT22;62992;52.052;8.550;2022-09-03T00:00:13;15.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:10:38;14.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:13:13;14.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:15:40;14.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:18:09;14.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:20:39;14.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:23:17;14.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:25:52;14.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:28:34;14.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:31:17;14.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:33:48;14.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:36:21;14.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T00:38:49;14.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:00:16;14.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:08:27;14.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:13:56;14.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:17:00;13.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:30:14;13.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:35:47;13.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:47:48;13.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T01:58:53;13.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:01:38;13.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:04:21;13.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:06:49;13.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:09:16;13.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:11:43;13.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:14:11;13.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:16:37;13.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:19:09;13.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:21:38;13.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:24:07;13.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:26:33;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:29:00;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:31:27;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:33:55;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:36:35;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:39:01;13.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:41:27;13.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:44:01;13.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:46:45;13.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:49:12;13.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:51:40;13.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:54:07;13.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:56:33;13.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T02:58:59;12.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:01:25;12.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:03:51;12.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:06:17;12.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:08:45;12.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:11:11;12.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:13:37;12.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:16:04;12.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:18:33;12.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:21:11;12.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:23:38;12.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:26:09;12.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:28:36;12.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:31:08;12.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:33:35;12.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:36:05;12.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:38:31;12.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:40:57;12.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:43:23;12.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:45:56;12.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:48:22;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:50:47;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:53:13;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:55:39;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T03:58:04;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:00:30;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:02:55;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:05:21;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:07:47;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:10:13;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:12:39;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:15:05;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:17:31;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:19:56;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:22:22;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:24:47;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:27:13;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:29:39;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:32:04;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:34:49;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:37:14;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:39:44;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:42:09;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:44:35;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:47:05;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:49:31;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:51:57;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:54:22;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:56:48;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T04:59:14;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:01:40;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:04:08;12.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:06:34;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:09:01;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:11:28;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:13:56;12.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:16:22;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:18:52;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:21:19;12.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:23:46;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:26:14;12.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:28:41;12.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:31:18;12.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:33:49;12.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:36:17;12.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:38:44;12.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:41:11;12.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:43:37;13.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:46:12;13.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:48:39;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:51:10;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:53:38;13.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:56:06;13.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T05:58:39;13.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:03:44;13.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:06:10;13.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:08:38;14.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:11:04;14.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:13:31;14.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:15:59;14.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:18:26;14.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:20:56;14.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:23:22;14.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:26:05;14.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:28:32;14.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:30:59;14.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:33:30;14.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:35:57;14.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:38:25;14.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:40:52;14.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:43:18;15.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:45:58;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:48:25;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:51:05;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:53:33;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:56:02;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T06:58:30;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:01:01;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:03:27;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:05:52;16.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:08:18;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:10:46;16.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:13:13;16.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:15:39;17.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:18:05;18.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:20:33;20.30;99.40
74513;DHT22;62992;52.052;8.550;2022-09-03T07:22:59;22.30;96.10
74513;DHT22;62992;52.052;8.550;2022-09-03T07:25:25;23.70;93.60
74513;DHT22;62992;52.052;8.550;2022-09-03T07:27:51;24.00;91.50
74513;DHT22;62992;52.052;8.550;2022-09-03T07:30:17;25.30;87.50
74513;DHT22;62992;52.052;8.550;2022-09-03T07:32:45;25.90;86.20
74513;DHT22;62992;52.052;8.550;2022-09-03T07:35:11;26.00;83.80
74513;DHT22;62992;52.052;8.550;2022-09-03T07:37:40;26.40;82.80
74513;DHT22;62992;52.052;8.550;2022-09-03T07:40:08;27.00;81.60
74513;DHT22;62992;52.052;8.550;2022-09-03T07:42:35;27.10;79.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:45:04;27.80;79.10
74513;DHT22;62992;52.052;8.550;2022-09-03T07:47:34;28.00;78.50
74513;DHT22;62992;52.052;8.550;2022-09-03T07:50:00;28.10;77.50
74513;DHT22;62992;52.052;8.550;2022-09-03T07:52:26;28.00;77.70
74513;DHT22;62992;52.052;8.550;2022-09-03T07:54:52;27.60;77.20
74513;DHT22;62992;52.052;8.550;2022-09-03T07:57:18;28.40;74.90
74513;DHT22;62992;52.052;8.550;2022-09-03T07:59:43;27.30;76.60
74513;DHT22;62992;52.052;8.550;2022-09-03T08:02:09;27.00;77.40
74513;DHT22;62992;52.052;8.550;2022-09-03T08:04:35;25.30;78.10
74513;DHT22;62992;52.052;8.550;2022-09-03T08:07:01;25.50;80.90
74513;DHT22;62992;52.052;8.550;2022-09-03T08:09:28;24.70;81.80
74513;DHT22;62992;52.052;8.550;2022-09-03T08:11:54;25.20;82.60
74513;DHT22;62992;52.052;8.550;2022-09-03T08:14:19;25.50;80.60
74513;DHT22;62992;52.052;8.550;2022-09-03T08:16:46;26.00;78.10
74513;DHT22;62992;52.052;8.550;2022-09-03T08:19:12;25.10;80.50
74513;DHT22;62992;52.052;8.550;2022-09-03T08:21:40;24.60;80.00
74513;DHT22;62992;52.052;8.550;2022-09-03T08:24:06;24.00;83.70
74513;DHT22;62992;52.052;8.550;2022-09-03T08:26:37;24.10;83.10
74513;DHT22;62992;52.052;8.550;2022-09-03T08:29:04;24.20;83.90
74513;DHT22;62992;52.052;8.550;2022-09-03T08:31:31;23.70;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T08:33:59;22.60;87.30
74513;DHT22;62992;52.052;8.550;2022-09-03T08:36:28;22.70;87.50
74513;DHT22;62992;52.052;8.550;2022-09-03T08:38:58;23.00;87.70
74513;DHT22;62992;52.052;8.550;2022-09-03T08:50:11;22.60;88.20
74513;DHT22;62992;52.052;8.550;2022-09-03T08:52:46;22.40;88.00
74513;DHT22;62992;52.052;8.550;2022-09-03T08:55:54;22.30;89.10
74513;DHT22;62992;52.052;8.550;2022-09-03T08:58:14;22.50;88.80
74513;DHT22;62992;52.052;8.550;2022-09-03T09:06:27;23.60;86.30
74513;DHT22;62992;52.052;8.550;2022-09-03T09:22:48;22.50;90.40
74513;DHT22;62992;52.052;8.550;2022-09-03T09:25:19;23.00;89.80
74513;DHT22;62992;52.052;8.550;2022-09-03T09:28:18;23.00;89.80
74513;DHT22;62992;52.052;8.550;2022-09-03T09:30:46;22.70;89.60
74513;DHT22;62992;52.052;8.550;2022-09-03T09:33:14;23.60;88.00
74513;DHT22;62992;52.052;8.550;2022-09-03T09:35:39;23.20;87.90
74513;DHT22;62992;52.052;8.550;2022-09-03T09:38:08;23.20;87.40
74513;DHT22;62992;52.052;8.550;2022-09-03T09:40:36;23.00;88.80
74513;DHT22;62992;52.052;8.550;2022-09-03T09:43:21;23.50;90.00
74513;DHT22;62992;52.052;8.550;2022-09-03T09:45:49;23.70;87.90
74513;DHT22;62992;52.052;8.550;2022-09-03T09:51:04;23.90;86.80
74513;DHT22;62992;52.052;8.550;2022-09-03T09:53:30;23.80;87.60
74513;DHT22;62992;52.052;8.550;2022-09-03T09:55:57;23.90;86.20
74513;DHT22;62992;52.052;8.550;2022-09-03T09:58:26;24.00;85.90
74513;DHT22;62992;52.052;8.550;2022-09-03T10:00:56;24.00;87.50
74513;DHT22;62992;52.052;8.550;2022-09-03T10:03:23;24.30;86.90
74513;DHT22;62992;52.052;8.550;2022-09-03T10:06:05;24.40;85.40
74513;DHT22;62992;52.052;8.550;2022-09-03T10:08:51;24.20;85.50
74513;DHT22;62992;52.052;8.550;2022-09-03T10:11:19;23.60;86.90
74513;DHT22;62992;52.052;8.550;2022-09-03T10:13:50;24.70;86.50
74513;DHT22;62992;52.052;8.550;2022-09-03T10:16:34;24.80;83.40
74513;DHT22;62992;52.052;8.550;2022-09-03T10:19:10;24.80;83.40
74513;DHT22;62992;52.052;8.550;2022-09-03T10:21:54;25.20;84.40
74513;DHT22;62992;52.052;8.550;2022-09-03T10:26:51;25.30;82.40
74513;DHT22;62992;52.052;8.550;2022-09-03T10:29:20;25.40;81.80
74513;DHT22;62992;52.052;8.550;2022-09-03T10:37:21;24.90;84.80
74513;DHT22;62992;52.052;8.550;2022-09-03T10:40:34;24.60;82.70
74513;DHT22;62992;52.052;8.550;2022-09-03T10:56:39;25.10;81.80
74513;DHT22;62992;52.052;8.550;2022-09-03T11:04:59;25.20;81.00
74513;DHT22;62992;52.052;8.550;2022-09-03T11:07:35;25.70;81.10
74513;DHT22;62992;52.052;8.550;2022-09-03T11:10:32;25.30;81.60
74513;DHT22;62992;52.052;8.550;2022-09-03T11:13:01;25.70;80.80
74513;DHT22;62992;52.052;8.550;2022-09-03T11:15:35;26.00;80.40
74513;DHT22;62992;52.052;8.550;2022-09-03T11:20:37;25.30;80.40
74513;DHT22;62992;52.052;8.550;2022-09-03T11:23:05;25.30;81.00
74513;DHT22;62992;52.052;8.550;2022-09-03T11:25:39;26.00;79.50
74513;DHT22;62992;52.052;8.550;2022-09-03T11:33:42;25.70;80.10
74513;DHT22;62992;52.052;8.550;2022-09-03T11:36:09;25.80;79.70
74513;DHT22;62992;52.052;8.550;2022-09-03T11:38:35;26.10;79.80
74513;DHT22;62992;52.052;8.550;2022-09-03T11:41:26;26.30;79.00
74513;DHT22;62992;52.052;8.550;2022-09-03T11:43:52;26.10;79.80
74513;DHT22;62992;52.052;8.550;2022-09-03T11:48:49;26.10;78.80
74513;DHT22;62992;52.052;8.550;2022-09-03T11:51:32;26.50;78.30
74513;DHT22;62992;52.052;8.550;2022-09-03T11:54:23;26.60;79.40
74513;DHT22;62992;52.052;8.550;2022-09-03T11:57:02;26.80;79.20
74513;DHT22;62992;52.052;8.550;2022-09-03T11:59:29;26.60;77.80
74513;DHT22;62992;52.052;8.550;2022-09-03T12:02:08;26.30;77.90
74513;DHT22;62992;52.052;8.550;2022-09-03T12:05:12;26.20;80.70
74513;DHT22;62992;52.052;8.550;2022-09-03T12:18:23;25.90;79.40
74513;DHT22;62992;52.052;8.550;2022-09-03T12:26:21;25.60;80.40
74513;DHT22;62992;52.052;8.550;2022-09-03T12:28:56;25.10;80.90
74513;DHT22;62992;52.052;8.550;2022-09-03T12:31:25;25.30;82.80
74513;DHT22;62992;52.052;8.550;2022-09-03T12:34:10;25.20;81.40
74513;DHT22;62992;52.052;8.550;2022-09-03T12:36:41;25.30;82.20
74513;DHT22;62992;52.052;8.550;2022-09-03T12:41:37;24.80;81.20
74513;DHT22;62992;52.052;8.550;2022-09-03T12:44:03;24.60;82.70
74513;DHT22;62992;52.052;8.550;2022-09-03T12:46:31;24.40;82.40
74513;DHT22;62992;52.052;8.550;2022-09-03T12:49:03;24.30;83.10
74513;DHT22;62992;52.052;8.550;2022-09-03T12:51:40;24.10;83.30
74513;DHT22;62992;52.052;8.550;2022-09-03T12:54:09;24.00;84.00
74513;DHT22;62992;52.052;8.550;2022-09-03T12:56:42;24.00;83.60
74513;DHT22;62992;52.052;8.550;2022-09-03T12:59:13;23.80;84.80
74513;DHT22;62992;52.052;8.550;2022-09-03T13:01:53;23.60;84.00
74513;DHT22;62992;52.052;8.550;2022-09-03T13:04:26;23.60;85.40
74513;DHT22;62992;52.052;8.550;2022-09-03T13:06:59;23.80;85.10
74513;DHT22;62992;52.052;8.550;2022-09-03T13:09:30;23.80;85.10
74513;DHT22;62992;52.052;8.550;2022-09-03T13:11:57;23.80;85.30
74513;DHT22;62992;52.052;8.550;2022-09-03T13:14:45;23.80;85.00
74513;DHT22;62992;52.052;8.550;2022-09-03T13:17:23;23.90;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T13:20:04;23.80;84.90
74513;DHT22;62992;52.052;8.550;2022-09-03T13:28:02;23.70;85.20
74513;DHT22;62992;52.052;8.550;2022-09-03T13:30:42;23.90;84.50
74513;DHT22;62992;52.052;8.550;2022-09-03T13:33:32;23.90;86.00
74513;DHT22;62992;52.052;8.550;2022-09-03T13:36:06;23.90;84.70
74513;DHT22;62992;52.052;8.550;2022-09-03T13:38:51;24.10;84.60
74513;DHT22;62992;52.052;8.550;2022-09-03T13:41:35;24.00;83.90
74513;DHT22;62992;52.052;8.550;2022-09-03T13:44:15;23.80;84.00
74513;DHT22;62992;52.052;8.550;2022-09-03T13:46:46;23.70;83.90
74513;DHT22;62992;52.052;8.550;2022-09-03T13:49:38;23.60;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T13:55:02;23.80;84.60
74513;DHT22;62992;52.052;8.550;2022-09-03T13:57:46;23.80;84.00
74513;DHT22;62992;52.052;8.550;2022-09-03T14:00:24;23.70;84.20
74513;DHT22;62992;52.052;8.550;2022-09-03T14:19:59;23.60;84.50
74513;DHT22;62992;52.052;8.550;2022-09-03T14:22:50;23.60;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T14:25:19;23.60;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T14:27:46;23.60;84.50
74513;DHT22;62992;52.052;8.550;2022-09-03T15:00:15;24.20;82.40
74513;DHT22;62992;52.052;8.550;2022-09-03T15:03:08;24.20;81.90
74513;DHT22;62992;52.052;8.550;2022-09-03T15:10:49;24.50;81.30
74513;DHT22;62992;52.052;8.550;2022-09-03T15:13:18;24.40;81.50
74513;DHT22;62992;52.052;8.550;2022-09-03T15:15:51;24.40;82.30
74513;DHT22;62992;52.052;8.550;2022-09-03T15:29:57;24.40;80.90
74513;DHT22;62992;52.052;8.550;2022-09-03T15:35:17;24.40;82.00
74513;DHT22;62992;52.052;8.550;2022-09-03T15:38:11;24.40;81.40
74513;DHT22;62992;52.052;8.550;2022-09-03T15:43:16;24.20;81.40
74513;DHT22;62992;52.052;8.550;2022-09-03T15:48:43;23.90;81.80
74513;DHT22;62992;52.052;8.550;2022-09-03T15:51:46;23.90;81.80
74513;DHT22;62992;52.052;8.550;2022-09-03T16:02:05;23.90;82.60
74513;DHT22;62992;52.052;8.550;2022-09-03T16:05:02;23.90;82.40
74513;DHT22;62992;52.052;8.550;2022-09-03T16:10:09;24.00;83.30
74513;DHT22;62992;52.052;8.550;2022-09-03T16:15:31;23.90;83.00
74513;DHT22;62992;52.052;8.550;2022-09-03T16:20:48;23.60;83.30
74513;DHT22;62992;52.052;8.550;2022-09-03T16:23:26;23.60;83.80
74513;DHT22;62992;52.052;8.550;2022-09-03T16:25:55;23.60;83.20
74513;DHT22;62992;52.052;8.550;2022-09-03T16:36:55;23.60;83.10
74513;DHT22;62992;52.052;8.550;2022-09-03T16:40:02;23.50;83.40
74513;DHT22;62992;52.052;8.550;2022-09-03T16:53:36;23.40;82.90
74513;DHT22;62992;52.052;8.550;2022-09-03T16:59:32;23.30;83.50
74513;DHT22;62992;52.052;8.550;2022-09-03T17:13:20;23.10;83.80
74513;DHT22;62992;52.052;8.550;2022-09-03T17:18:25;23.00;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T17:21:20;22.90;84.60
74513;DHT22;62992;52.052;8.550;2022-09-03T17:24:19;22.80;85.10
74513;DHT22;62992;52.052;8.550;2022-09-03T17:29:43;22.60;84.30
74513;DHT22;62992;52.052;8.550;2022-09-03T17:33:20;22.60;84.60
74513;DHT22;62992;52.052;8.550;2022-09-03T17:43:18;22.40;85.10
74513;DHT22;62992;52.052;8.550;2022-09-03T17:48:44;22.30;85.70
74513;DHT22;62992;52.052;8.550;2022-09-03T18:02:29;22.00;87.40
74513;DHT22;62992;52.052;8.550;2022-09-03T18:05:18;21.90;87.20
74513;DHT22;62992;52.052;8.550;2022-09-03T18:13:09;21.80;89.00
74513;DHT22;62992;52.052;8.550;2022-09-03T18:18:29;21.70;89.00
74513;DHT22;62992;52.052;8.550;2022-09-03T18:20:58;21.70;88.80
74513;DHT22;62992;52.052;8.550;2022-09-03T18:26:59;21.60;88.70
74513;DHT22;62992;52.052;8.550;2022-09-03T18:30:06;21.60;89.80
74513;DHT22;62992;52.052;8.550;2022-09-03T18:32:51;21.60;89.00
74513;DHT22;62992;52.052;8.550;2022-09-03T18:35:36;21.60;88.80
74513;DHT22;62992;52.052;8.550;2022-09-03T18:38:27;21.60;89.30
74513;DHT22;62992;52.052;8.550;2022-09-03T18:50:33;21.30;91.20
74513;DHT22;62992;52.052;8.550;2022-09-03T18:56:50;21.20;91.70
74513;DHT22;62992;52.052;8.550;2022-09-03T19:03:00;20.80;93.00
74513;DHT22;62992;52.052;8.550;2022-09-03T19:12:11;20.40;93.50
74513;DHT22;62992;52.052;8.550;2022-09-03T19:23:59;19.90;94.40
74513;DHT22;62992;52.052;8.550;2022-09-03T19:32:20;19.60;94.10
74513;DHT22;62992;52.052;8.550;2022-09-03T19:35:18;19.60;94.50
74513;DHT22;62992;52.052;8.550;2022-09-03T19:38:25;19.50;94.80
74513;DHT22;62992;52.052;8.550;2022-09-03T19:41:23;19.40;95.40
74513;DHT22;62992;52.052;8.550;2022-09-03T19:44:31;19.30;94.80
74513;DHT22;62992;52.052;8.550;2022-09-03T19:47:30;19.30;95.20
74513;DHT22;62992;52.052;8.550;2022-09-03T19:50:23;19.20;94.50
74513;DHT22;62992;52.052;8.550;2022-09-03T19:53:14;19.10;96.00
74513;DHT22;62992;52.052;8.550;2022-09-03T19:56:04;19.00;95.80
74513;DHT22;62992;52.052;8.550;2022-09-03T19:58:59;18.90;96.10
74513;DHT22;62992;52.052;8.550;2022-09-03T20:01:46;18.80;95.80
74513;DHT22;62992;52.052;8.550;2022-09-03T20:04:35;18.70;95.70
74513;DHT22;62992;52.052;8.550;2022-09-03T20:07:20;18.70;95.80
74513;DHT22;62992;52.052;8.550;2022-09-03T20:10:09;18.80;94.80
74513;DHT22;62992;52.052;8.550;2022-09-03T20:13:02;18.80;95.30
74513;DHT22;62992;52.052;8.550;2022-09-03T20:18:48;18.70;94.90
74513;DHT22;62992;52.052;8.550;2022-09-03T20:21:27;18.70;95.60
74513;DHT22;62992;52.052;8.550;2022-09-03T20:24:00;18.60;96.00
74513;DHT22;62992;52.052;8.550;2022-09-03T20:32:10;18.30;96.50
74513;DHT22;62992;52.052;8.550;2022-09-03T20:37:40;18.10;96.60
74513;DHT22;62992;52.052;8.550;2022-09-03T20:42:49;18.00;97.20
74513;DHT22;62992;52.052;8.550;2022-09-03T20:45:28;17.90;97.30
74513;DHT22;62992;52.052;8.550;2022-09-03T20:55:54;17.70;97.90
74513;DHT22;62992;52.052;8.550;2022-09-03T20:58:40;17.70;97.50
74513;DHT22;62992;52.052;8.550;2022-09-03T21:01:19;17.90;97.00
74513;DHT22;62992;52.052;8.550;2022-09-03T21:06:52;17.90;96.90
74513;DHT22;62992;52.052;8.550;2022-09-03T21:12:32;17.60;97.70
74513;DHT22;62992;52.052;8.550;2022-09-03T21:20:16;17.40;98.00
74513;DHT22;62992;52.052;8.550;2022-09-03T21:25:22;17.20;98.70
74513;DHT22;62992;52.052;8.550;2022-09-03T21:27:54;17.20;98.90
74513;DHT22;62992;52.052;8.550;2022-09-03T21:30:20;17.10;99.10
74513;DHT22;62992;52.052;8.550;2022-09-03T21:33:02;17.10;99.20
74513;DHT22;62992;52.052;8.550;2022-09-03T21:35:32;17.00;99.70
74513;DHT22;62992;52.052;8.550;2022-09-03T21:40:26;16.90;99.70
74513;DHT22;62992;52.052;8.550;2022-09-03T21:43:20;16.90;99.40
74513;DHT22;62992;52.052;8.550;2022-09-03T21:48:26;16.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T21:50:58;16.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T21:53:49;16.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T21:56:49;16.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:04:46;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:15:43;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:18:21;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:23:31;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:26:18;16.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:28:51;16.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:31:32;16.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:34:35;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:45:53;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:51:07;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:56:21;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T22:59:24;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:02:18;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:05:05;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:07:56;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:10:29;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:13:15;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:15:45;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:18:14;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:21:02;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:23:38;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-03T23:28:41;15.40;99.90