sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48035;BME280;33812;46.480;6.834;2024-01-27T00:00:57;95108.53;;;22.12;42.39
48035;BME280;33812;46.480;6.834;2024-01-27T00:05:01;95111.31;;;22.12;42.33
48035;BME280;33812;46.480;6.834;2024-01-27T00:09:03;95104.19;;;22.11;42.21
48035;BME280;33812;46.480;6.834;2024-01-27T00:13:06;95097.09;;;22.10;42.39
48035;BME280;33812;46.480;6.834;2024-01-27T00:17:08;95093.97;;;22.08;42.35
48035;BME280;33812;46.480;6.834;2024-01-27T00:21:11;95097.50;;;22.08;42.29
48035;BME280;33812;46.480;6.834;2024-01-27T00:25:12;95095.94;;;22.07;42.27
48035;BME280;33812;46.480;6.834;2024-01-27T00:29:14;95086.84;;;22.07;42.04
48035;BME280;33812;46.480;6.834;2024-01-27T00:33:16;95083.31;;;22.06;42.05
48035;BME280;33812;46.480;6.834;2024-01-27T00:37:19;95085.28;;;22.06;42.13
48035;BME280;33812;46.480;6.834;2024-01-27T00:41:21;95076.59;;;22.04;42.02
48035;BME280;33812;46.480;6.834;2024-01-27T00:45:23;95073.03;;;22.03;42.00
48035;BME280;33812;46.480;6.834;2024-01-27T00:49:24;95069.50;;;22.03;42.11
48035;BME280;33812;46.480;6.834;2024-01-27T00:53:28;95075.78;;;22.03;41.98
48035;BME280;33812;46.480;6.834;2024-01-27T00:57:29;95077.00;;;22.02;42.14
48035;BME280;33812;46.480;6.834;2024-01-27T01:01:31;95080.97;;;22.01;41.87
48035;BME280;33812;46.480;6.834;2024-01-27T01:05:33;95082.97;;;22.01;41.88
48035;BME280;33812;46.480;6.834;2024-01-27T01:09:36;95086.91;;;22.00;41.80
48035;BME280;33812;46.480;6.834;2024-01-27T01:13:38;95086.13;;;21.99;41.76
48035;BME280;33812;46.480;6.834;2024-01-27T01:17:39;95081.78;;;21.98;41.57
48035;BME280;33812;46.480;6.834;2024-01-27T01:21:41;95086.91;;;22.00;41.59
48035;BME280;33812;46.480;6.834;2024-01-27T01:25:45;95082.59;;;21.98;41.66
48035;BME280;33812;46.480;6.834;2024-01-27T01:29:47;95081.44;;;21.96;41.53
48035;BME280;33812;46.480;6.834;2024-01-27T01:33:48;95079.44;;;21.96;41.51
48035;BME280;33812;46.480;6.834;2024-01-27T01:37:50;95073.13;;;21.96;41.63
48035;BME280;33812;46.480;6.834;2024-01-27T01:41:53;95064.44;;;21.94;41.46
48035;BME280;33812;46.480;6.834;2024-01-27T01:45:55;95067.22;;;21.94;41.61
48035;BME280;33812;46.480;6.834;2024-01-27T01:49:58;95069.19;;;21.93;41.28
48035;BME280;33812;46.480;6.834;2024-01-27T01:54:00;95068.41;;;21.93;41.56
48035;BME280;33812;46.480;6.834;2024-01-27T01:58:03;95063.28;;;21.91;41.30
48035;BME280;33812;46.480;6.834;2024-01-27T02:02:05;95060.50;;;21.91;41.42
48035;BME280;33812;46.480;6.834;2024-01-27T02:06:07;95075.97;;;21.89;41.38
48035;BME280;33812;46.480;6.834;2024-01-27T02:10:13;95063.69;;;21.90;41.18
48035;BME280;33812;46.480;6.834;2024-01-27T02:14:17;95068.44;;;21.89;41.16
48035;BME280;33812;46.480;6.834;2024-01-27T02:18:19;95076.72;;;21.89;41.26
48035;BME280;33812;46.480;6.834;2024-01-27T02:22:21;95074.38;;;21.88;41.19
48035;BME280;33812;46.480;6.834;2024-01-27T02:26:24;95076.38;;;21.87;41.21
48035;BME280;33812;46.480;6.834;2024-01-27T02:30:26;95074.78;;;21.86;41.08
48035;BME280;33812;46.480;6.834;2024-01-27T02:34:27;95075.19;;;21.88;41.09
48035;BME280;33812;46.480;6.834;2024-01-27T02:38:29;95085.88;;;21.86;41.02
48035;BME280;33812;46.480;6.834;2024-01-27T02:42:32;95074.78;;;21.86;41.01
48035;BME280;33812;46.480;6.834;2024-01-27T02:46:34;95068.50;;;21.85;41.10
48035;BME280;33812;46.480;6.834;2024-01-27T02:50:36;95070.47;;;21.85;41.22
48035;BME280;33812;46.480;6.834;2024-01-27T02:54:39;95070.88;;;21.83;41.09
48035;BME280;33812;46.480;6.834;2024-01-27T02:58:42;95061.38;;;21.84;40.96
48035;BME280;33812;46.480;6.834;2024-01-27T03:02:45;95065.34;;;21.83;40.87
48035;BME280;33812;46.480;6.834;2024-01-27T03:06:46;95072.47;;;21.81;40.92
48035;BME280;33812;46.480;6.834;2024-01-27T03:10:48;95066.94;;;21.81;40.74
48035;BME280;33812;46.480;6.834;2024-01-27T03:19:08;95076.44;;;21.80;40.77
48035;BME280;33812;46.480;6.834;2024-01-27T03:23:09;95081.19;;;21.79;40.67
48035;BME280;33812;46.480;6.834;2024-01-27T03:27:11;95080.38;;;21.79;40.60
48035;BME280;33812;46.480;6.834;2024-01-27T03:31:13;95084.34;;;21.78;40.59
48035;BME280;33812;46.480;6.834;2024-01-27T03:35:16;95087.09;;;21.78;40.56
48035;BME280;33812;46.480;6.834;2024-01-27T03:39:18;95089.88;;;21.78;40.50
48035;BME280;33812;46.480;6.834;2024-01-27T03:43:20;95093.84;;;21.77;40.62
48035;BME280;33812;46.480;6.834;2024-01-27T03:47:21;95092.66;;;21.78;40.56
48035;BME280;33812;46.480;6.834;2024-01-27T03:51:25;95087.94;;;21.74;40.50
48035;BME280;33812;46.480;6.834;2024-01-27T03:55:26;95092.25;;;21.76;40.51
48035;BME280;33812;46.480;6.834;2024-01-27T03:59:28;95093.88;;;21.73;40.52
48035;BME280;33812;46.480;6.834;2024-01-27T04:03:30;95104.16;;;21.72;40.47
48035;BME280;33812;46.480;6.834;2024-01-27T04:07:33;95098.25;;;21.70;40.48
48035;BME280;33812;46.480;6.834;2024-01-27T04:11:35;95108.13;;;21.71;40.49
48035;BME280;33812;46.480;6.834;2024-01-27T04:15:37;95104.97;;;21.69;40.42
48035;BME280;33812;46.480;6.834;2024-01-27T04:19:40;95101.00;;;21.70;40.31
48035;BME280;33812;46.480;6.834;2024-01-27T04:23:43;95101.00;;;21.70;40.25
48035;BME280;33812;46.480;6.834;2024-01-27T04:27:45;95103.41;;;21.68;40.25
48035;BME280;33812;46.480;6.834;2024-01-27T04:31:46;95106.16;;;21.68;40.18
48035;BME280;33812;46.480;6.834;2024-01-27T04:35:48;95106.94;;;21.69;40.27
48035;BME280;33812;46.480;6.834;2024-01-27T04:39:51;95114.88;;;21.67;40.16
48035;BME280;33812;46.480;6.834;2024-01-27T04:43:53;95116.88;;;21.66;40.19
48035;BME280;33812;46.480;6.834;2024-01-27T04:47:56;95112.09;;;21.67;40.09
48035;BME280;33812;46.480;6.834;2024-01-27T04:51:58;95112.53;;;21.65;40.08
48035;BME280;33812;46.480;6.834;2024-01-27T04:56:02;95117.66;;;21.63;40.08
48035;BME280;33812;46.480;6.834;2024-01-27T05:00:09;95115.28;;;21.65;40.03
48035;BME280;33812;46.480;6.834;2024-01-27T05:04:12;95122.44;;;21.62;39.97
48035;BME280;33812;46.480;6.834;2024-01-27T05:08:14;95114.53;;;21.61;40.05
48035;BME280;33812;46.480;6.834;2024-01-27T05:12:17;95115.31;;;21.61;39.93
48035;BME280;33812;46.480;6.834;2024-01-27T05:16:19;95114.16;;;21.59;39.92
48035;BME280;33812;46.480;6.834;2024-01-27T05:20:20;95118.50;;;21.60;39.89
48035;BME280;33812;46.480;6.834;2024-01-27T05:24:22;95120.09;;;21.61;39.88
48035;BME280;33812;46.480;6.834;2024-01-27T05:28:25;95116.94;;;21.59;39.82
48035;BME280;33812;46.480;6.834;2024-01-27T05:32:27;95108.63;;;21.59;39.60
48035;BME280;33812;46.480;6.834;2024-01-27T05:36:29;95109.81;;;21.58;39.82
48035;BME280;33812;46.480;6.834;2024-01-27T05:40:30;95112.19;;;21.56;39.83
48035;BME280;33812;46.480;6.834;2024-01-27T05:44:33;95112.97;;;21.56;39.76
48035;BME280;33812;46.480;6.834;2024-01-27T05:48:35;95122.50;;;21.55;39.73
48035;BME280;33812;46.480;6.834;2024-01-27T05:52:37;95122.88;;;21.57;39.70
48035;BME280;33812;46.480;6.834;2024-01-27T05:56:39;95124.84;;;21.57;39.59
48035;BME280;33812;46.480;6.834;2024-01-27T06:00:43;95131.16;;;21.57;39.69
48035;BME280;33812;46.480;6.834;2024-01-27T06:04:45;95133.94;;;21.57;39.56
48035;BME280;33812;46.480;6.834;2024-01-27T06:08:47;95139.06;;;21.59;39.48
48035;BME280;33812;46.480;6.834;2024-01-27T06:12:49;95146.56;;;21.58;39.55
48035;BME280;33812;46.480;6.834;2024-01-27T06:16:52;95142.22;;;21.61;39.54
48035;BME280;33812;46.480;6.834;2024-01-27T06:20:54;95149.31;;;21.62;39.51
48035;BME280;33812;46.480;6.834;2024-01-27T06:24:56;95150.88;;;21.63;39.38
48035;BME280;33812;46.480;6.834;2024-01-27T06:28:57;95158.75;;;21.65;39.35
48035;BME280;33812;46.480;6.834;2024-01-27T06:33:02;95152.47;;;21.64;39.28
48035;BME280;33812;46.480;6.834;2024-01-27T06:37:04;95158.00;;;21.64;39.24
48035;BME280;33812;46.480;6.834;2024-01-27T06:41:06;95158.00;;;21.64;39.32
48035;BME280;33812;46.480;6.834;2024-01-27T06:45:09;95154.00;;;21.65;39.23
48035;BME280;33812;46.480;6.834;2024-01-27T06:49:12;95153.94;;;21.80;39.45
48035;BME280;33812;46.480;6.834;2024-01-27T06:53:14;95162.09;;;21.94;38.32
48035;BME280;33812;46.480;6.834;2024-01-27T07:01:21;95172.22;;;21.66;38.71
48035;BME280;33812;46.480;6.834;2024-01-27T07:05:26;95172.22;;;21.66;38.56
48035;BME280;33812;46.480;6.834;2024-01-27T07:09:27;95174.97;;;21.66;38.33
48035;BME280;33812;46.480;6.834;2024-01-27T07:13:29;95173.78;;;21.67;38.34
48035;BME280;33812;46.480;6.834;2024-01-27T07:17:31;95171.72;;;21.75;38.49
48035;BME280;33812;46.480;6.834;2024-01-27T07:21:34;95177.13;;;21.93;38.39
48035;BME280;33812;46.480;6.834;2024-01-27T07:25:36;95172.09;;;21.81;38.41
48035;BME280;33812;46.480;6.834;2024-01-27T07:29:40;95179.19;;;21.85;38.64
48035;BME280;33812;46.480;6.834;2024-01-27T07:33:42;95178.41;;;21.85;38.13
48035;BME280;33812;46.480;6.834;2024-01-27T07:37:52;95181.59;;;21.80;38.12
48035;BME280;33812;46.480;6.834;2024-01-27T07:41:54;95192.53;;;21.94;37.84
48035;BME280;33812;46.480;6.834;2024-01-27T07:45:56;95179.94;;;21.90;37.96
48035;BME280;33812;46.480;6.834;2024-01-27T07:49:57;95181.13;;;21.89;38.14
48035;BME280;33812;46.480;6.834;2024-01-27T07:54:03;95181.53;;;21.91;38.99
48035;BME280;33812;46.480;6.834;2024-01-27T07:58:04;95174.81;;;21.88;39.03
