sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-04-25T00:01:15;93891.63;;;13.03;83.09
11971;BME280;6045;42.682;23.294;2023-04-25T00:03:43;93880.88;;;12.98;82.40
11971;BME280;6045;42.682;23.294;2023-04-25T00:06:12;93872.59;;;13.04;84.51
11971;BME280;6045;42.682;23.294;2023-04-25T00:08:39;93863.41;;;12.95;84.19
11971;BME280;6045;42.682;23.294;2023-04-25T00:11:06;93859.25;;;12.63;84.45
11971;BME280;6045;42.682;23.294;2023-04-25T00:13:33;93844.28;;;12.67;85.66
11971;BME280;6045;42.682;23.294;2023-04-25T00:15:59;93832.63;;;12.46;85.87
11971;BME280;6045;42.682;23.294;2023-04-25T00:18:27;93839.94;;;12.61;86.36
11971;BME280;6045;42.682;23.294;2023-04-25T00:20:55;93843.75;;;12.70;85.88
11971;BME280;6045;42.682;23.294;2023-04-25T00:23:22;93839.81;;;12.87;85.81
11971;BME280;6045;42.682;23.294;2023-04-25T00:25:50;93839.91;;;13.08;85.43
11971;BME280;6045;42.682;23.294;2023-04-25T00:28:17;93841.19;;;13.05;86.92
11971;BME280;6045;42.682;23.294;2023-04-25T00:30:46;93844.47;;;13.17;88.10
11971;BME280;6045;42.682;23.294;2023-04-25T00:33:12;93833.22;;;13.20;87.95
11971;BME280;6045;42.682;23.294;2023-04-25T00:35:39;93841.28;;;13.25;88.45
11971;BME280;6045;42.682;23.294;2023-04-25T00:38:07;93841.31;;;13.30;88.71
11971;BME280;6045;42.682;23.294;2023-04-25T00:40:35;93833.78;;;13.32;87.84
11971;BME280;6045;42.682;23.294;2023-04-25T00:43:01;93848.78;;;13.18;88.25
11971;BME280;6045;42.682;23.294;2023-04-25T00:45:29;93855.34;;;12.80;88.92
11971;BME280;6045;42.682;23.294;2023-04-25T00:47:56;93848.16;;;12.96;89.66
11971;BME280;6045;42.682;23.294;2023-04-25T00:50:23;93850.38;;;13.09;89.45
11971;BME280;6045;42.682;23.294;2023-04-25T00:52:50;93853.06;;;13.19;88.89
11971;BME280;6045;42.682;23.294;2023-04-25T00:55:19;93841.84;;;13.32;89.18
11971;BME280;6045;42.682;23.294;2023-04-25T00:57:46;93847.78;;;13.39;88.58
11971;BME280;6045;42.682;23.294;2023-04-25T01:00:13;93840.50;;;13.35;88.82
11971;BME280;6045;42.682;23.294;2023-04-25T01:02:41;93835.41;;;13.38;89.14
11971;BME280;6045;42.682;23.294;2023-04-25T01:05:11;93823.06;;;13.27;89.22
11971;BME280;6045;42.682;23.294;2023-04-25T01:07:38;93822.75;;;13.14;89.87
11971;BME280;6045;42.682;23.294;2023-04-25T01:10:07;93807.97;;;13.06;88.79
11971;BME280;6045;42.682;23.294;2023-04-25T01:12:35;93804.19;;;13.02;88.46
11971;BME280;6045;42.682;23.294;2023-04-25T01:15:02;93822.59;;;12.73;91.20
11971;BME280;6045;42.682;23.294;2023-04-25T01:17:29;93816.97;;;12.80;92.29
11971;BME280;6045;42.682;23.294;2023-04-25T01:19:56;93800.88;;;12.75;92.22
11971;BME280;6045;42.682;23.294;2023-04-25T01:22:25;93805.97;;;12.81;91.67
11971;BME280;6045;42.682;23.294;2023-04-25T01:24:52;93805.19;;;12.86;90.70
11971;BME280;6045;42.682;23.294;2023-04-25T01:27:18;93798.28;;;12.95;90.14
11971;BME280;6045;42.682;23.294;2023-04-25T01:29:46;93799.34;;;12.99;89.90
11971;BME280;6045;42.682;23.294;2023-04-25T01:32:13;93793.69;;;13.00;89.87
11971;BME280;6045;42.682;23.294;2023-04-25T01:34:40;93802.03;;;13.04;89.92
11971;BME280;6045;42.682;23.294;2023-04-25T01:37:07;93800.41;;;13.03;89.82
11971;BME280;6045;42.682;23.294;2023-04-25T01:39:35;93805.25;;;13.01;88.97
11971;BME280;6045;42.682;23.294;2023-04-25T01:42:02;93807.38;;;12.94;89.14
11971;BME280;6045;42.682;23.294;2023-04-25T01:44:28;93811.41;;;12.96;88.97
11971;BME280;6045;42.682;23.294;2023-04-25T01:46:55;93796.94;;;12.97;88.46
11971;BME280;6045;42.682;23.294;2023-04-25T01:49:22;93809.25;;;12.98;88.06
11971;BME280;6045;42.682;23.294;2023-04-25T01:51:49;93816.25;;;12.99;87.86
11971;BME280;6045;42.682;23.294;2023-04-25T01:54:17;93817.53;;;12.87;87.85
11971;BME280;6045;42.682;23.294;2023-04-25T01:56:50;93813.81;;;12.88;87.77
11971;BME280;6045;42.682;23.294;2023-04-25T01:59:18;93822.91;;;12.87;88.03
11971;BME280;6045;42.682;23.294;2023-04-25T02:01:45;93817.28;;;12.83;87.85
11971;BME280;6045;42.682;23.294;2023-04-25T02:04:12;93810.56;;;12.86;88.38
11971;BME280;6045;42.682;23.294;2023-04-25T02:06:39;93817.22;;;12.73;88.46
11971;BME280;6045;42.682;23.294;2023-04-25T02:09:05;93806.00;;;12.76;89.24
11971;BME280;6045;42.682;23.294;2023-04-25T02:11:32;93804.13;;;12.82;89.25
11971;BME280;6045;42.682;23.294;2023-04-25T02:14:00;93803.56;;;12.80;88.93
11971;BME280;6045;42.682;23.294;2023-04-25T02:16:27;93806.00;;;12.76;89.03
11971;BME280;6045;42.682;23.294;2023-04-25T02:18:55;93798.75;;;12.82;88.79
11971;BME280;6045;42.682;23.294;2023-04-25T02:21:22;93792.06;;;12.84;87.99
11971;BME280;6045;42.682;23.294;2023-04-25T02:23:49;93786.97;;;12.88;87.82
11971;BME280;6045;42.682;23.294;2023-04-25T02:26:17;93792.34;;;12.88;88.57
11971;BME280;6045;42.682;23.294;2023-04-25T02:28:44;93777.03;;;12.88;87.97
11971;BME280;6045;42.682;23.294;2023-04-25T02:31:12;93774.63;;;12.87;87.31
11971;BME280;6045;42.682;23.294;2023-04-25T02:33:38;93776.25;;;12.83;87.05
11971;BME280;6045;42.682;23.294;2023-04-25T02:36:06;93768.44;;;12.76;87.08
11971;BME280;6045;42.682;23.294;2023-04-25T02:38:33;93772.69;;;12.72;87.26
11971;BME280;6045;42.682;23.294;2023-04-25T02:41:00;93777.25;;;12.62;87.30
11971;BME280;6045;42.682;23.294;2023-04-25T02:43:26;93768.63;;;12.55;88.00
11971;BME280;6045;42.682;23.294;2023-04-25T02:45:53;93766.22;;;12.48;87.96
11971;BME280;6045;42.682;23.294;2023-04-25T02:48:21;93751.16;;;12.42;88.57
11971;BME280;6045;42.682;23.294;2023-04-25T02:50:48;93756.78;;;12.41;88.85
11971;BME280;6045;42.682;23.294;2023-04-25T02:53:15;93747.97;;;12.45;88.66
11971;BME280;6045;42.682;23.294;2023-04-25T02:55:42;93753.31;;;12.40;88.79
11971;BME280;6045;42.682;23.294;2023-04-25T02:58:08;93756.81;;;12.46;88.63
11971;BME280;6045;42.682;23.294;2023-04-25T03:00:35;93754.69;;;12.48;87.86
11971;BME280;6045;42.682;23.294;2023-04-25T03:03:02;93753.06;;;12.52;88.15
11971;BME280;6045;42.682;23.294;2023-04-25T03:05:30;93750.13;;;12.58;87.19
11971;BME280;6045;42.682;23.294;2023-04-25T03:07:57;93747.75;;;12.62;87.00
11971;BME280;6045;42.682;23.294;2023-04-25T03:10:24;93744.00;;;12.63;86.67
11971;BME280;6045;42.682;23.294;2023-04-25T03:12:50;93747.75;;;12.62;86.47
11971;BME280;6045;42.682;23.294;2023-04-25T03:15:17;93743.44;;;12.56;86.54
11971;BME280;6045;42.682;23.294;2023-04-25T03:17:44;93750.13;;;12.58;86.76
11971;BME280;6045;42.682;23.294;2023-04-25T03:20:11;93745.63;;;12.64;86.50
11971;BME280;6045;42.682;23.294;2023-04-25T03:22:39;93743.75;;;12.64;86.05
11971;BME280;6045;42.682;23.294;2023-04-25T03:25:07;93739.16;;;12.65;86.16
11971;BME280;6045;42.682;23.294;2023-04-25T03:27:34;93737.28;;;12.55;87.48
11971;BME280;6045;42.682;23.294;2023-04-25T03:30:01;93741.72;;;12.29;87.85
11971;BME280;6045;42.682;23.294;2023-04-25T03:32:28;93731.97;;;12.03;89.72
11971;BME280;6045;42.682;23.294;2023-04-25T03:34:55;93745.28;;;11.88;90.58
11971;BME280;6045;42.682;23.294;2023-04-25T03:37:22;93745.06;;;12.00;91.99
11971;BME280;6045;42.682;23.294;2023-04-25T03:39:50;93732.28;;;12.12;91.62
11971;BME280;6045;42.682;23.294;2023-04-25T03:42:16;93737.94;;;12.20;90.85
11971;BME280;6045;42.682;23.294;2023-04-25T03:44:43;93749.44;;;12.98;100.00
11971;BME280;6045;42.682;23.294;2023-04-25T03:47:10;93744.16;;;13.18;99.80
11971;BME280;6045;42.682;23.294;2023-04-25T03:49:37;93734.22;;;13.49;99.32
11971;BME280;6045;42.682;23.294;2023-04-25T03:52:03;93731.22;;;13.91;96.20
11971;BME280;6045;42.682;23.294;2023-04-25T03:54:30;93719.28;;;14.32;91.48
11971;BME280;6045;42.682;23.294;2023-04-25T03:56:58;93723.66;;;14.08;84.22
11971;BME280;6045;42.682;23.294;2023-04-25T03:59:25;93744.94;;;13.59;84.39
11971;BME280;6045;42.682;23.294;2023-04-25T04:01:52;93740.13;;;13.26;86.09
11971;BME280;6045;42.682;23.294;2023-04-25T04:04:19;93742.53;;;13.47;87.66
11971;BME280;6045;42.682;23.294;2023-04-25T04:06:45;93751.16;;;13.49;87.56
11971;BME280;6045;42.682;23.294;2023-04-25T04:09:12;93754.63;;;13.75;91.77
11971;BME280;6045;42.682;23.294;2023-04-25T04:11:39;93760.25;;;13.73;88.78
11971;BME280;6045;42.682;23.294;2023-04-25T04:14:07;93759.69;;;13.92;90.36
11971;BME280;6045;42.682;23.294;2023-04-25T04:16:35;93752.13;;;14.04;88.17
11971;BME280;6045;42.682;23.294;2023-04-25T04:19:02;93762.94;;;13.89;86.15
11971;BME280;6045;42.682;23.294;2023-04-25T04:21:29;93752.19;;;13.73;85.55
11971;BME280;6045;42.682;23.294;2023-04-25T04:23:55;93750.59;;;13.62;85.32
11971;BME280;6045;42.682;23.294;2023-04-25T04:26:23;93751.13;;;13.80;88.25
11971;BME280;6045;42.682;23.294;2023-04-25T04:28:50;93755.69;;;13.84;84.56
11971;BME280;6045;42.682;23.294;2023-04-25T04:31:18;93747.09;;;13.67;83.99
11971;BME280;6045;42.682;23.294;2023-04-25T04:33:45;93759.72;;;13.51;83.95
11971;BME280;6045;42.682;23.294;2023-04-25T04:36:12;93752.22;;;13.23;84.51
11971;BME280;6045;42.682;23.294;2023-04-25T04:38:39;93748.72;;;13.33;85.55
11971;BME280;6045;42.682;23.294;2023-04-25T04:41:07;93751.16;;;13.49;85.58
11971;BME280;6045;42.682;23.294;2023-04-25T04:43:34;93747.63;;;13.59;85.68
11971;BME280;6045;42.682;23.294;2023-04-25T04:46:02;93753.53;;;13.81;85.90
11971;BME280;6045;42.682;23.294;2023-04-25T04:48:30;93757.00;;;13.92;86.71
11971;BME280;6045;42.682;23.294;2023-04-25T04:50:59;93764.28;;;13.81;85.65
11971;BME280;6045;42.682;23.294;2023-04-25T04:53:26;93767.50;;;13.68;86.05
11971;BME280;6045;42.682;23.294;2023-04-25T04:55:54;93767.75;;;13.66;87.68
11971;BME280;6045;42.682;23.294;2023-04-25T04:58:21;93772.59;;;13.54;86.72
11971;BME280;6045;42.682;23.294;2023-04-25T05:00:48;93769.91;;;13.85;94.16
11971;BME280;6045;42.682;23.294;2023-04-25T05:03:18;93761.06;;;13.64;84.74
11971;BME280;6045;42.682;23.294;2023-04-25T05:05:46;93769.09;;;13.59;80.87
11971;BME280;6045;42.682;23.294;2023-04-25T05:08:12;93769.94;;;13.49;84.40
11971;BME280;6045;42.682;23.294;2023-04-25T05:10:39;93775.56;;;13.48;85.74
11971;BME280;6045;42.682;23.294;2023-04-25T05:13:07;93779.81;;;13.14;84.79
11971;BME280;6045;42.682;23.294;2023-04-25T05:15:33;93785.75;;;13.41;91.19
11971;BME280;6045;42.682;23.294;2023-04-25T05:18:00;93787.38;;;13.37;87.50
11971;BME280;6045;42.682;23.294;2023-04-25T05:20:27;93777.69;;;13.71;93.09
11971;BME280;6045;42.682;23.294;2023-04-25T05:22:55;93786.28;;;13.93;88.86
11971;BME280;6045;42.682;23.294;2023-04-25T05:25:22;93784.94;;;14.01;87.72
11971;BME280;6045;42.682;23.294;2023-04-25T05:27:48;93780.09;;;14.03;85.45
11971;BME280;6045;42.682;23.294;2023-04-25T05:30:16;93776.88;;;13.86;85.74
11971;BME280;6045;42.682;23.294;2023-04-25T05:32:43;93779.84;;;13.84;86.26
11971;BME280;6045;42.682;23.294;2023-04-25T05:35:09;93778.78;;;13.80;86.18
11971;BME280;6045;42.682;23.294;2023-04-25T05:37:36;93791.94;;;13.77;86.31
11971;BME280;6045;42.682;23.294;2023-04-25T05:40:06;93782.25;;;13.86;87.71
11971;BME280;6045;42.682;23.294;2023-04-25T05:42:33;93785.47;;;13.98;86.84
11971;BME280;6045;42.682;23.294;2023-04-25T05:45:00;93778.75;;;14.00;87.28
11971;BME280;6045;42.682;23.294;2023-04-25T05:47:27;93784.38;;;14.14;85.08
11971;BME280;6045;42.682;23.294;2023-04-25T05:49:53;93771.97;;;14.23;85.17
11971;BME280;6045;42.682;23.294;2023-04-25T05:52:20;93791.31;;;14.25;82.75
11971;BME280;6045;42.682;23.294;2023-04-25T05:54:48;93786.81;;;14.15;83.98
11971;BME280;6045;42.682;23.294;2023-04-25T05:57:23;93788.84;;;14.54;83.92
11971;BME280;6045;42.682;23.294;2023-04-25T05:59:50;93786.97;;;14.59;81.90
11971;BME280;6045;42.682;23.294;2023-04-25T06:02:18;93779.13;;;14.63;82.10
11971;BME280;6045;42.682;23.294;2023-04-25T06:04:45;93777.50;;;14.72;80.29
11971;BME280;6045;42.682;23.294;2023-04-25T06:07:12;93789.63;;;14.69;79.81
11971;BME280;6045;42.682;23.294;2023-04-25T06:09:39;93787.50;;;14.56;78.70
11971;BME280;6045;42.682;23.294;2023-04-25T06:12:06;93787.50;;;14.56;79.26
11971;BME280;6045;42.682;23.294;2023-04-25T06:14:34;93783.44;;;14.64;79.86
11971;BME280;6045;42.682;23.294;2023-04-25T06:17:02;93794.47;;;14.67;79.26
11971;BME280;6045;42.682;23.294;2023-04-25T06:19:31;93788.59;;;14.55;78.60
11971;BME280;6045;42.682;23.294;2023-04-25T06:21:58;93794.84;;;14.35;79.87
11971;BME280;6045;42.682;23.294;2023-04-25T06:24:25;93792.94;;;14.26;79.34
11971;BME280;6045;42.682;23.294;2023-04-25T06:26:52;93790.81;;;14.18;81.48
11971;BME280;6045;42.682;23.294;2023-04-25T06:29:19;93794.56;;;14.22;80.55
11971;BME280;6045;42.682;23.294;2023-04-25T06:31:47;93789.47;;;14.35;80.07
11971;BME280;6045;42.682;23.294;2023-04-25T06:34:14;93792.91;;;14.51;79.16
11971;BME280;6045;42.682;23.294;2023-04-25T06:36:40;93790.66;;;14.78;78.78
11971;BME280;6045;42.682;23.294;2023-04-25T06:39:09;93797.28;;;14.96;80.02
11971;BME280;6045;42.682;23.294;2023-04-25T06:41:36;93796.56;;;15.29;78.59
11971;BME280;6045;42.682;23.294;2023-04-25T06:44:03;93801.28;;;15.52;79.67
11971;BME280;6045;42.682;23.294;2023-04-25T06:46:29;93808.88;;;15.45;78.88
11971;BME280;6045;42.682;23.294;2023-04-25T06:48:58;93800.00;;;15.40;75.66
11971;BME280;6045;42.682;23.294;2023-04-25T06:51:24;93808.44;;;15.28;74.64
11971;BME280;6045;42.682;23.294;2023-04-25T06:53:54;93798.41;;;15.39;74.52
11971;BME280;6045;42.682;23.294;2023-04-25T06:56:21;93797.06;;;15.36;73.75
11971;BME280;6045;42.682;23.294;2023-04-25T06:58:48;93805.13;;;15.36;73.18
11971;BME280;6045;42.682;23.294;2023-04-25T07:01:15;93797.94;;;15.27;73.14
11971;BME280;6045;42.682;23.294;2023-04-25T07:03:42;93803.69;;;15.05;73.70
11971;BME280;6045;42.682;23.294;2023-04-25T07:06:10;93806.66;;;15.08;73.27
11971;BME280;6045;42.682;23.294;2023-04-25T07:08:36;93805.28;;;15.11;74.42
11971;BME280;6045;42.682;23.294;2023-04-25T07:11:03;93801.78;;;15.11;73.90
11971;BME280;6045;42.682;23.294;2023-04-25T07:13:30;93807.69;;;15.13;72.59
11971;BME280;6045;42.682;23.294;2023-04-25T07:15:57;93801.47;;;15.22;72.86
11971;BME280;6045;42.682;23.294;2023-04-25T07:18:24;93811.38;;;15.27;72.19
11971;BME280;6045;42.682;23.294;2023-04-25T07:20:50;93812.97;;;15.33;72.81
11971;BME280;6045;42.682;23.294;2023-04-25T07:23:18;93800.56;;;15.37;71.94
11971;BME280;6045;42.682;23.294;2023-04-25T07:25:45;93801.38;;;15.37;73.10
11971;BME280;6045;42.682;23.294;2023-04-25T07:28:12;93791.84;;;15.55;72.60
11971;BME280;6045;42.682;23.294;2023-04-25T07:30:39;93787.69;;;15.72;73.16
11971;BME280;6045;42.682;23.294;2023-04-25T07:33:06;93782.97;;;15.88;72.97
11971;BME280;6045;42.682;23.294;2023-04-25T07:35:32;93782.44;;;15.86;71.99
11971;BME280;6045;42.682;23.294;2023-04-25T07:37:59;93783.97;;;15.97;71.25
11971;BME280;6045;42.682;23.294;2023-04-25T07:40:27;93778.66;;;16.16;71.20
11971;BME280;6045;42.682;23.294;2023-04-25T07:42:54;93780.34;;;16.35;70.38
11971;BME280;6045;42.682;23.294;2023-04-25T07:45:20;93778.94;;;16.43;69.04
11971;BME280;6045;42.682;23.294;2023-04-25T07:47:47;93779.38;;;16.55;68.93
11971;BME280;6045;42.682;23.294;2023-04-25T07:50:14;93772.59;;;16.58;68.80
11971;BME280;6045;42.682;23.294;2023-04-25T07:52:41;93782.47;;;16.67;67.25
11971;BME280;6045;42.682;23.294;2023-04-25T07:55:08;93775.50;;;16.61;66.63
11971;BME280;6045;42.682;23.294;2023-04-25T07:57:36;93779.25;;;16.65;66.93
11971;BME280;6045;42.682;23.294;2023-04-25T08:00:04;93770.81;;;16.72;67.52
11971;BME280;6045;42.682;23.294;2023-04-25T08:02:34;93776.53;;;16.65;68.50
11971;BME280;6045;42.682;23.294;2023-04-25T08:05:01;93774.59;;;16.71;66.21
11971;BME280;6045;42.682;23.294;2023-04-25T08:07:28;93775.97;;;17.10;67.77
11971;BME280;6045;42.682;23.294;2023-04-25T08:09:55;93766.31;;;17.98;65.36
11971;BME280;6045;42.682;23.294;2023-04-25T08:12:22;93765.25;;;18.58;61.67
11971;BME280;6045;42.682;23.294;2023-04-25T08:14:50;93772.97;;;18.78;60.28
11971;BME280;6045;42.682;23.294;2023-04-25T08:17:17;93764.06;;;18.64;59.50
11971;BME280;6045;42.682;23.294;2023-04-25T08:19:43;93755.13;;;18.50;59.99
11971;BME280;6045;42.682;23.294;2023-04-25T08:22:10;93768.69;;;18.31;58.69
11971;BME280;6045;42.682;23.294;2023-04-25T08:24:38;93755.22;;;18.59;59.19
11971;BME280;6045;42.682;23.294;2023-04-25T08:27:04;93755.00;;;19.09;58.30
11971;BME280;6045;42.682;23.294;2023-04-25T08:29:31;93760.78;;;19.44;58.81
11971;BME280;6045;42.682;23.294;2023-04-25T08:32:00;93755.53;;;19.34;58.94
11971;BME280;6045;42.682;23.294;2023-04-25T08:34:27;93759.63;;;18.82;57.88
11971;BME280;6045;42.682;23.294;2023-04-25T08:36:53;93764.44;;;18.71;61.36
11971;BME280;6045;42.682;23.294;2023-04-25T08:39:20;93764.78;;;18.24;60.19
11971;BME280;6045;42.682;23.294;2023-04-25T08:41:47;93764.09;;;17.49;60.75
11971;BME280;6045;42.682;23.294;2023-04-25T08:44:14;93769.25;;;17.08;63.57
11971;BME280;6045;42.682;23.294;2023-04-25T08:46:42;93759.50;;;17.12;66.51
11971;BME280;6045;42.682;23.294;2023-04-25T08:49:12;93762.66;;;17.38;68.63
11971;BME280;6045;42.682;23.294;2023-04-25T08:51:44;93760.25;;;18.19;66.50
11971;BME280;6045;42.682;23.294;2023-04-25T08:54:13;93752.31;;;18.55;62.84
11971;BME280;6045;42.682;23.294;2023-04-25T08:56:43;93747.38;;;19.11;59.85
11971;BME280;6045;42.682;23.294;2023-04-25T08:59:11;93738.09;;;19.40;56.82
11971;BME280;6045;42.682;23.294;2023-04-25T09:01:38;93743.16;;;19.55;55.86
11971;BME280;6045;42.682;23.294;2023-04-25T09:04:04;93742.75;;;19.61;55.76
11971;BME280;6045;42.682;23.294;2023-04-25T09:06:33;93743.09;;;19.46;58.19
11971;BME280;6045;42.682;23.294;2023-04-25T09:09:02;93740.94;;;19.21;58.23
11971;BME280;6045;42.682;23.294;2023-04-25T09:11:30;93740.34;;;19.10;59.20
11971;BME280;6045;42.682;23.294;2023-04-25T09:14:11;93739.75;;;19.13;56.64
11971;BME280;6045;42.682;23.294;2023-04-25T09:16:57;93730.66;;;19.45;54.76
11971;BME280;6045;42.682;23.294;2023-04-25T09:19:26;93728.66;;;19.73;56.32
11971;BME280;6045;42.682;23.294;2023-04-25T09:21:55;93722.28;;;20.22;53.75
11971;BME280;6045;42.682;23.294;2023-04-25T09:24:30;93729.88;;;19.89;54.49
11971;BME280;6045;42.682;23.294;2023-04-25T09:26:57;93728.88;;;19.63;54.93
11971;BME280;6045;42.682;23.294;2023-04-25T09:29:29;93734.16;;;19.46;56.13
11971;BME280;6045;42.682;23.294;2023-04-25T09:32:10;93732.88;;;19.30;58.49
11971;BME280;6045;42.682;23.294;2023-04-25T09:34:39;93724.53;;;18.50;59.40
11971;BME280;6045;42.682;23.294;2023-04-25T09:37:10;93732.97;;;18.48;58.57
11971;BME280;6045;42.682;23.294;2023-04-25T09:39:37;93731.44;;;18.96;60.39
11971;BME280;6045;42.682;23.294;2023-04-25T09:42:04;93734.22;;;19.19;57.92
11971;BME280;6045;42.682;23.294;2023-04-25T09:44:31;93718.34;;;19.61;57.17
11971;BME280;6045;42.682;23.294;2023-04-25T09:46:58;93711.13;;;20.01;47.21
11971;BME280;6045;42.682;23.294;2023-04-25T09:49:27;93709.72;;;20.65;47.11
11971;BME280;6045;42.682;23.294;2023-04-25T09:51:54;93712.13;;;20.75;45.23
11971;BME280;6045;42.682;23.294;2023-04-25T09:54:23;93718.22;;;21.37;50.49
11971;BME280;6045;42.682;23.294;2023-04-25T09:56:52;93714.94;;;22.38;50.61
11971;BME280;6045;42.682;23.294;2023-04-25T09:59:20;93709.56;;;23.05;46.47
11971;BME280;6045;42.682;23.294;2023-04-25T10:01:48;93704.06;;;23.43;46.98
11971;BME280;6045;42.682;23.294;2023-04-25T10:04:19;93709.47;;;23.22;49.55
11971;BME280;6045;42.682;23.294;2023-04-25T10:06:48;93722.72;;;22.65;48.78
11971;BME280;6045;42.682;23.294;2023-04-25T10:09:16;93708.28;;;22.10;49.99
11971;BME280;6045;42.682;23.294;2023-04-25T10:11:47;93725.59;;;21.45;49.42
11971;BME280;6045;42.682;23.294;2023-04-25T10:14:14;93740.19;;;20.54;48.25
11971;BME280;6045;42.682;23.294;2023-04-25T10:16:41;93745.13;;;19.41;51.97
11971;BME280;6045;42.682;23.294;2023-04-25T10:19:09;93734.28;;;18.05;50.68
11971;BME280;6045;42.682;23.294;2023-04-25T10:21:37;93733.25;;;17.87;55.40
11971;BME280;6045;42.682;23.294;2023-04-25T10:24:06;93731.41;;;18.15;56.26
11971;BME280;6045;42.682;23.294;2023-04-25T10:26:33;93722.13;;;18.34;54.34
11971;BME280;6045;42.682;23.294;2023-04-25T10:29:02;93716.44;;;19.26;57.38
11971;BME280;6045;42.682;23.294;2023-04-25T10:31:30;93698.94;;;19.90;50.77
11971;BME280;6045;42.682;23.294;2023-04-25T10:33:58;93703.84;;;20.10;53.49
11971;BME280;6045;42.682;23.294;2023-04-25T10:36:31;93704.81;;;20.45;49.69
11971;BME280;6045;42.682;23.294;2023-04-25T10:39:03;93717.81;;;20.57;48.39
11971;BME280;6045;42.682;23.294;2023-04-25T10:41:45;93709.09;;;20.37;49.11
11971;BME280;6045;42.682;23.294;2023-04-25T10:44:14;93718.81;;;20.61;50.05
11971;BME280;6045;42.682;23.294;2023-04-25T10:46:40;93704.63;;;21.37;52.81
11971;BME280;6045;42.682;23.294;2023-04-25T10:49:08;93705.34;;;22.32;49.40
11971;BME280;6045;42.682;23.294;2023-04-25T10:51:36;93695.69;;;22.52;49.14
11971;BME280;6045;42.682;23.294;2023-04-25T10:54:04;93696.78;;;21.96;45.73
11971;BME280;6045;42.682;23.294;2023-04-25T10:56:33;93698.81;;;21.13;45.80
11971;BME280;6045;42.682;23.294;2023-04-25T10:59:05;93705.75;;;20.80;45.95
11971;BME280;6045;42.682;23.294;2023-04-25T11:01:38;93701.88;;;21.46;47.27
11971;BME280;6045;42.682;23.294;2023-04-25T11:04:05;93697.38;;;22.10;43.63
11971;BME280;6045;42.682;23.294;2023-04-25T11:06:42;93698.66;;;23.05;43.32
11971;BME280;6045;42.682;23.294;2023-04-25T11:09:13;93695.31;;;22.99;41.18
11971;BME280;6045;42.682;23.294;2023-04-25T11:11:40;93692.03;;;22.30;38.77
11971;BME280;6045;42.682;23.294;2023-04-25T11:14:07;93689.13;;;22.44;41.47
11971;BME280;6045;42.682;23.294;2023-04-25T11:16:33;93677.94;;;22.28;40.40
11971;BME280;6045;42.682;23.294;2023-04-25T11:19:03;93685.25;;;21.99;41.43
11971;BME280;6045;42.682;23.294;2023-04-25T11:21:30;93680.47;;;21.61;41.07
11971;BME280;6045;42.682;23.294;2023-04-25T11:23:59;93698.78;;;20.96;41.62
11971;BME280;6045;42.682;23.294;2023-04-25T11:26:26;93695.69;;;20.32;45.73
11971;BME280;6045;42.682;23.294;2023-04-25T11:28:57;93692.50;;;19.86;47.10
11971;BME280;6045;42.682;23.294;2023-04-25T11:31:24;93686.34;;;19.72;49.22
11971;BME280;6045;42.682;23.294;2023-04-25T11:33:53;93694.94;;;19.30;50.57
11971;BME280;6045;42.682;23.294;2023-04-25T11:36:22;93710.66;;;19.05;50.31
11971;BME280;6045;42.682;23.294;2023-04-25T11:38:50;93720.44;;;18.79;53.14
11971;BME280;6045;42.682;23.294;2023-04-25T11:41:17;93719.91;;;18.23;51.89
11971;BME280;6045;42.682;23.294;2023-04-25T11:43:44;93721.75;;;17.63;53.61
11971;BME280;6045;42.682;23.294;2023-04-25T11:46:10;93736.22;;;17.16;55.85
11971;BME280;6045;42.682;23.294;2023-04-25T11:48:38;93719.75;;;16.75;57.67
11971;BME280;6045;42.682;23.294;2023-04-25T11:51:05;93708.75;;;16.48;60.03
11971;BME280;6045;42.682;23.294;2023-04-25T11:53:33;93706.06;;;16.24;61.53
11971;BME280;6045;42.682;23.294;2023-04-25T11:56:00;93699.03;;;16.23;61.45
11971;BME280;6045;42.682;23.294;2023-04-25T11:58:27;93704.34;;;16.57;61.22
11971;BME280;6045;42.682;23.294;2023-04-25T12:00:54;93699.22;;;16.32;57.24
11971;BME280;6045;42.682;23.294;2023-04-25T12:03:23;93691.25;;;16.88;57.11
11971;BME280;6045;42.682;23.294;2023-04-25T12:05:52;93686.63;;;17.44;55.70
11971;BME280;6045;42.682;23.294;2023-04-25T12:08:19;93701.41;;;17.33;55.85
11971;BME280;6045;42.682;23.294;2023-04-25T12:10:47;93696.09;;;16.91;54.40
11971;BME280;6045;42.682;23.294;2023-04-25T12:13:19;93689.97;;;16.62;56.34
11971;BME280;6045;42.682;23.294;2023-04-25T12:15:46;93689.88;;;16.48;57.63
11971;BME280;6045;42.682;23.294;2023-04-25T12:18:13;93688.47;;;16.56;57.90
11971;BME280;6045;42.682;23.294;2023-04-25T12:20:41;93685.47;;;16.76;56.46
11971;BME280;6045;42.682;23.294;2023-04-25T12:23:08;93682.16;;;16.84;55.36
11971;BME280;6045;42.682;23.294;2023-04-25T12:25:37;93678.50;;;17.12;55.03
11971;BME280;6045;42.682;23.294;2023-04-25T12:28:17;93699.03;;;17.64;57.54
11971;BME280;6045;42.682;23.294;2023-04-25T12:30:58;93732.00;;;17.80;54.80
11971;BME280;6045;42.682;23.294;2023-04-25T12:33:28;93740.28;;;18.02;58.17
11971;BME280;6045;42.682;23.294;2023-04-25T12:35:56;93748.22;;;17.80;62.15
11971;BME280;6045;42.682;23.294;2023-04-25T12:38:24;93740.38;;;17.08;63.81
11971;BME280;6045;42.682;23.294;2023-04-25T12:40:51;93745.81;;;16.85;65.37
11971;BME280;6045;42.682;23.294;2023-04-25T12:43:19;93739.31;;;16.67;67.15
11971;BME280;6045;42.682;23.294;2023-04-25T12:45:47;93754.22;;;16.60;68.85
11971;BME280;6045;42.682;23.294;2023-04-25T12:48:14;93748.38;;;16.53;69.75
11971;BME280;6045;42.682;23.294;2023-04-25T12:50:41;93750.13;;;16.38;70.99
11971;BME280;6045;42.682;23.294;2023-04-25T12:53:07;93747.38;;;16.20;72.37
11971;BME280;6045;42.682;23.294;2023-04-25T12:55:34;93760.59;;;16.16;73.30
11971;BME280;6045;42.682;23.294;2023-04-25T12:58:01;93757.94;;;16.11;73.97
11971;BME280;6045;42.682;23.294;2023-04-25T13:00:29;93764.53;;;16.00;75.06
11971;BME280;6045;42.682;23.294;2023-04-25T13:02:57;93761.44;;;15.83;75.04