sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56426;DHT22;42330;43.620;3.856;2022-09-13T00:01:14;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:03:40;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:06:08;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:08:33;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:10:59;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:13:25;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:15:51;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:18:17;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:20:44;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:23:10;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:25:37;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:28:04;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:30:30;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:32:55;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:35:21;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:37:48;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:40:14;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:42:40;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:47:35;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:52:43;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:55:21;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T00:57:50;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:00:18;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:03:05;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:05:37;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:08:07;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:10:37;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:13:12;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:15:40;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:18:07;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:23:42;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:29:43;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:48:16;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:51:06;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:54:02;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:56:42;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T01:59:23;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:02:12;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:04:44;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:07:25;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:09:58;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:12:27;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:15:06;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:17:38;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:20:23;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:22:57;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:25:25;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:27:55;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:30:23;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:33:00;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:35:37;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:38:11;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:40:45;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:43:15;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:46:03;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:48:50;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:54:08;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:56:53;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T02:59:22;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:02:07;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:04:34;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:07:01;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:09:29;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:14:54;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:23:15;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:26:20;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:31:47;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:37:12;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:42:24;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:44:54;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:47:23;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:49:51;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:52:17;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:54:44;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:57:11;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T03:59:45;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:02:11;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:04:39;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:07:04;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:09:30;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:11:56;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:14:22;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:16:54;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:19:20;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:21:48;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:24:14;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:26:40;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:29:05;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:31:31;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:33:57;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:36:22;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:38:48;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:41:14;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:43:40;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:46:05;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:48:31;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:51:01;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:53:29;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:56:02;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T04:58:29;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:01:10;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:03:37;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:06:07;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:08:33;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:10:59;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:13:26;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:16:05;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:18:33;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:21:00;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:23:27;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:25:58;22.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:28:27;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:30:56;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:33:22;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:35:49;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:38:14;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:40:40;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:43:06;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:45:31;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:47:57;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:50:22;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:52:55;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:55:21;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T05:57:48;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:00:15;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:02:41;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:05:07;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:07:35;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:10:01;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:12:27;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:14:52;22.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:17:18;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:19:43;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:22:09;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:24:35;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:27:03;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:29:29;22.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:31:54;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:34:20;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:36:46;22.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:39:11;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:41:37;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:44:03;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:46:32;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:49:04;23.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:51:30;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:53:57;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:56:25;23.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T06:58:55;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:01:27;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:03:58;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:06:26;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:08:53;23.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:11:22;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:13:53;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:16:21;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:18:54;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:21:21;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:23:48;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:26:14;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:28:42;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:31:16;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:33:43;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:36:10;23.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:38:39;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:41:06;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:43:34;23.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:48:28;23.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:53:28;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:55:59;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T07:58:26;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:00:52;23.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:03:18;23.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:05:45;23.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:08:10;23.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:10:36;23.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:13:02;23.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:15:28;23.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:17:53;23.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:20:20;23.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:22:45;23.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:25:11;23.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:27:37;23.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:30:03;23.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:32:29;23.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:34:55;23.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:37:21;24.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:39:46;23.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:42:23;24.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:44:55;24.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T08:50:14;24.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:01:02;24.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:03:45;24.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:06:14;24.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:08:53;24.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:11:39;24.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:14:32;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:17:04;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:19:41;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:22:18;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:24:50;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:27:18;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:29:47;24.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:37:44;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:40:13;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:42:44;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:47:47;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:50:17;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:53:04;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:55:44;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T09:58:11;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:00:55;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:03:27;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:06:12;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:08:45;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:11:13;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:13:59;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:16:28;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:19:24;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:22:04;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:24:31;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:26:58;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:29:26;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:31:53;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:34:34;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:39:31;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:42:08;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:44:44;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:47:22;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:49:56;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:52:34;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T10:57:41;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:00:14;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:05:29;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:08:35;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:33:04;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:47:15;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:55:31;25.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T11:58:01;25.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:00:33;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:06:14;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:08:35;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:13:43;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:16:17;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:18:48;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:21:19;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:24:05;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:26:47;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:29:24;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:31:57;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:34:41;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:45:53;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:51:25;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:54:21;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T12:57:24;25.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:00:15;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:05:20;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:07:52;25.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:10:31;25.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:13:20;25.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:39:11;26.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:41:43;25.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:46:40;26.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:55:00;26.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T13:57:36;25.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:14:09;25.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:19:25;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:24:36;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:27:03;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:29:29;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:32:03;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:34:35;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:37:05;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:39:32;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:42:12;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:44:43;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:47:33;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:50:04;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:52:37;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:55:10;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T14:57:41;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:02:43;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:05:13;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:07:41;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:12:35;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:15:24;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:17:59;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:20:28;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:22:54;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:25:26;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:27:53;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:35:39;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:40:51;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:43:21;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:45:47;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:48:22;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:51:07;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:53:34;25.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:56:01;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T15:58:28;25.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:00:53;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:03:19;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:05:45;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:08:11;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:10:37;25.30;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:13:03;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:15:29;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:17:54;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:20:20;25.20;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:22:46;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:25:13;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:27:40;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:30:06;25.10;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:32:32;25.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:34:58;25.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:37:25;25.00;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:39:50;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:42:16;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:44:42;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:47:09;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:49:35;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:52:01;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:54:28;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:57:00;24.90;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T16:59:26;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:01:52;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:04:17;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:06:43;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:09:09;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:11:38;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:14:06;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:19:05;24.80;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:21:31;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:23:58;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:26:24;24.70;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:28:50;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:31:17;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:33:43;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:36:11;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:38:38;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:41:06;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:43:34;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:46:09;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:48:35;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:51:06;24.60;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:53:40;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:56:06;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T17:58:32;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:01:06;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:03:32;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:05:59;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:08:26;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:10:52;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:13:19;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:15:55;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:18:21;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:20:46;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:23:12;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:25:38;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:28:03;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:30:29;24.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:32:55;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:35:21;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:37:49;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:40:14;24.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:42:41;24.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:45:08;24.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:47:33;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:49:59;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:52:26;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:54:52;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:57:18;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T18:59:43;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T19:02:10;24.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T19:04:35;24.40;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T19:07:01;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T19:09:31;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T19:11:58;24.50;99.90
56426;DHT22;42330;43.620;3.856;2022-09-13T19:14:26;24.50;99.90