sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64012;DHT22;50211;52.768;12.124;2023-02-26T00:01:56;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:04:25;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:06:50;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:09:20;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:11:45;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:14:13;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:16:39;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:19:07;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:21:34;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:24:00;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:26:26;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:28:52;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:31:18;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:33:54;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:39:29;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:41:53;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:44:19;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:46:49;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:52:01;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:54:30;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:56:57;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T00:59:23;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:01:50;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:04:18;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:06:46;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:11:47;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:14:13;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:17:03;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:19:52;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:22:27;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:25:01;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:27:27;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:29:53;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:32:24;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:37:49;-1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:43:06;-1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:45:38;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:48:32;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:50:59;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:53:25;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:56:09;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T01:58:37;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:01:03;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:03:31;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:06:08;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:08:36;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:11:03;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:13:43;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:16:23;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:19:17;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:27:34;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:35:43;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:38:18;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:40:48;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:43:19;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:45:49;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:48:25;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:51:00;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:53:39;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T02:58:41;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:01:12;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:03:57;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:06:25;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:08:51;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:11:18;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:13:44;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:24:49;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:27:28;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:30:00;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:32:44;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:35:13;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:37:47;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:40:38;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:43:21;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:45:50;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:48:21;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:50:53;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:53:25;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T03:58:30;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:01:01;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:03:51;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:06:18;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:08:45;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:11:14;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:13:42;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:16:07;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:18:33;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:20:59;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:23:24;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:25:50;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:28:15;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:30:41;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:33:07;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:35:32;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:37:58;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:40:23;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:42:49;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:45:15;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:47:40;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:50:06;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:52:32;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:54:57;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:57:23;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T04:59:48;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:02:14;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:04:40;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:07:05;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:09:31;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:11:56;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:14:22;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:16:48;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:19:13;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:21:39;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:24:05;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:26:30;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:28:56;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:31:22;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:33:47;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:36:13;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:38:39;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:41:04;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:43:30;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:45:55;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:48:21;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:50:48;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:53:13;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:55:39;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T05:58:05;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:00:30;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:02:55;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:05:21;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:07:47;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:10:13;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:12:38;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:15:05;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:17:32;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:19:57;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:22:23;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:24:48;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:27:14;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:29:39;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:32:05;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:34:31;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:36:57;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:39:22;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:41:48;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:44:13;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:46:39;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:49:05;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:51:31;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:53:56;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:56:22;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T06:58:48;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:01:14;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:03:40;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:06:06;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:08:33;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:10:58;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:13:24;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:15:49;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:18:15;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:20:41;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:23:07;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:25:32;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:27:58;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:30:24;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:32:50;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:35:15;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:37:41;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:40:07;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:42:33;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:44:58;0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:47:24;0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:49:49;0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:52:15;0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:54:41;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:57:06;1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T07:59:32;1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:01:58;1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:04:23;1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:06:49;1.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:09:14;1.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:11:40;1.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:14:07;1.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:16:33;1.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:18:58;1.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:21:24;2.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:23:50;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:26:17;2.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:28:43;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:31:08;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:33:34;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:35:59;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:38:27;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:40:53;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:43:19;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:45:45;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:48:10;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:50:36;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:53:02;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:55:28;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T08:57:54;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:00:19;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:02:45;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:05:11;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:07:37;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:10:04;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:12:30;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:14:55;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:17:23;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:19:49;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:22:14;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:24:40;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:27:05;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:29:31;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:31:56;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:34:22;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:36:47;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:39:13;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:41:42;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:44:14;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:54:58;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:57:31;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T09:59:57;6.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:02:44;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:05:21;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:07:59;7.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:10:43;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:13:30;7.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:16:03;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:18:34;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:21:15;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:23:51;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:26:21;8.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:31:41;8.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:34:16;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:37:12;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:42:26;8.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:45:13;8.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:47:51;8.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:50:21;8.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:52:49;8.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:55:23;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T10:57:56;8.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:00:25;8.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:02:52;7.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:05:22;7.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:07:51;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:10:21;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:12:48;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:15:17;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:17:46;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:20:36;8.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:23:06;8.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:25:35;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:28:05;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:30:36;8.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:33:22;8.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:35:49;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:38:21;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:40:54;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:43:21;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:45:52;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:48:24;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:50:56;8.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:53:29;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:56:22;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T11:58:51;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:01:17;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:03:46;8.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:06:16;8.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:08:42;8.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:13:59;9.40;97.60
64012;DHT22;50211;52.768;12.124;2023-02-26T12:21:57;8.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:24:40;8.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:30:55;9.90;98.30
64012;DHT22;50211;52.768;12.124;2023-02-26T12:33:38;9.60;97.80
64012;DHT22;50211;52.768;12.124;2023-02-26T12:39:31;10.70;96.90
64012;DHT22;50211;52.768;12.124;2023-02-26T12:55:58;9.30;96.20
64012;DHT22;50211;52.768;12.124;2023-02-26T12:58:39;9.50;94.70
64012;DHT22;50211;52.768;12.124;2023-02-26T13:01:23;8.60;98.00
64012;DHT22;50211;52.768;12.124;2023-02-26T13:04:15;8.60;97.90
64012;DHT22;50211;52.768;12.124;2023-02-26T13:07:07;9.30;98.00
64012;DHT22;50211;52.768;12.124;2023-02-26T13:09:57;9.10;97.00
64012;DHT22;50211;52.768;12.124;2023-02-26T13:12:39;9.00;96.90
64012;DHT22;50211;52.768;12.124;2023-02-26T13:20:57;8.70;98.90
64012;DHT22;50211;52.768;12.124;2023-02-26T13:23:31;9.30;97.60
64012;DHT22;50211;52.768;12.124;2023-02-26T13:26:00;9.60;96.10
64012;DHT22;50211;52.768;12.124;2023-02-26T13:28:39;9.00;95.80
64012;DHT22;50211;52.768;12.124;2023-02-26T13:31:16;8.40;96.70
64012;DHT22;50211;52.768;12.124;2023-02-26T13:33:44;7.50;97.10
64012;DHT22;50211;52.768;12.124;2023-02-26T13:36:10;7.00;98.00
64012;DHT22;50211;52.768;12.124;2023-02-26T13:39:13;6.50;99.50
64012;DHT22;50211;52.768;12.124;2023-02-26T13:49:56;7.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T13:52:31;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T13:54:57;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T13:57:53;5.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:00:28;5.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:03:10;5.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:08:18;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:13:22;6.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:24:51;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:32:14;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:34:51;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:37:24;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:40:03;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:42:54;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:45:28;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:47:56;7.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:50:23;7.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T14:55:42;6.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:03:59;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:06:43;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:09:40;5.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:12:46;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:15:43;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:18:25;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:21:06;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:23:48;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:26:32;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:29:02;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:32:28;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:34:28;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:36:55;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:39:23;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:41:50;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:44:24;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:46:55;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:49:29;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:51:58;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:57:07;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T15:59:35;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:02:30;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:04:55;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:07:21;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:09:52;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:12:24;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:14:55;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:17:27;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:19:56;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:22:24;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:24:59;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:27:27;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:29:56;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:32:23;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:34:55;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:37:25;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:42:32;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:47:37;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:50:04;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:52:34;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:55:02;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T16:57:40;2.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:00:15;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:02:53;2.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:05:24;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:07:55;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:10:31;2.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:13:24;2.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:15:51;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:18:19;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:20:44;2.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:23:14;2.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:25:42;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:28:13;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:30:40;2.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:33:06;2.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:35:33;2.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:37:58;2.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:40:27;2.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:42:54;1.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:45:19;1.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:47:45;1.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:52:59;1.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:55:24;1.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T17:57:50;1.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T18:00:17;1.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-26T18:02:43;1.40;99.90