sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-03-26T00:01:37;98375.88;;;4.83;65.74
27685;BME280;46113;50.130;8.526;2023-03-26T00:04:05;98381.38;;;4.77;65.92
27685;BME280;46113;50.130;8.526;2023-03-26T00:06:35;98384.72;;;4.61;66.28
27685;BME280;46113;50.130;8.526;2023-03-26T00:09:07;98383.31;;;4.73;65.91
27685;BME280;46113;50.130;8.526;2023-03-26T00:11:34;98387.78;;;4.33;67.04
27685;BME280;46113;50.130;8.526;2023-03-26T00:14:01;98382.09;;;4.61;66.84
27685;BME280;46113;50.130;8.526;2023-03-26T00:16:29;98394.81;;;4.51;66.76
27685;BME280;46113;50.130;8.526;2023-03-26T00:18:57;98391.22;;;4.72;66.39
27685;BME280;46113;50.130;8.526;2023-03-26T00:21:26;98384.53;;;4.66;66.40
27685;BME280;46113;50.130;8.526;2023-03-26T00:23:58;98381.06;;;4.46;67.22
27685;BME280;46113;50.130;8.526;2023-03-26T00:26:26;98381.00;;;4.48;67.08
27685;BME280;46113;50.130;8.526;2023-03-26T00:28:53;98385.06;;;4.73;66.15
27685;BME280;46113;50.130;8.526;2023-03-26T00:31:20;98386.50;;;4.22;68.28
27685;BME280;46113;50.130;8.526;2023-03-26T00:33:49;98387.78;;;4.71;67.01
27685;BME280;46113;50.130;8.526;2023-03-26T00:36:20;98386.31;;;5.02;65.47
27685;BME280;46113;50.130;8.526;2023-03-26T00:38:47;98393.19;;;4.49;66.82
27685;BME280;46113;50.130;8.526;2023-03-26T00:41:16;98393.16;;;4.68;66.81
27685;BME280;46113;50.130;8.526;2023-03-26T00:43:50;98407.53;;;4.78;67.08
27685;BME280;46113;50.130;8.526;2023-03-26T00:46:17;98393.56;;;4.78;66.40
27685;BME280;46113;50.130;8.526;2023-03-26T00:48:45;98396.97;;;5.17;65.46
27685;BME280;46113;50.130;8.526;2023-03-26T00:51:14;98397.59;;;5.22;65.26
27685;BME280;46113;50.130;8.526;2023-03-26T00:53:43;98396.84;;;5.01;65.42
27685;BME280;46113;50.130;8.526;2023-03-26T00:56:11;98388.25;;;4.79;66.46
27685;BME280;46113;50.130;8.526;2023-03-26T00:58:39;98395.53;;;4.92;66.05
27685;BME280;46113;50.130;8.526;2023-03-26T01:01:10;98390.91;;;4.97;65.85
27685;BME280;46113;50.130;8.526;2023-03-26T01:03:41;98386.16;;;4.49;66.62
27685;BME280;46113;50.130;8.526;2023-03-26T01:06:27;98374.97;;;4.46;67.02
27685;BME280;46113;50.130;8.526;2023-03-26T01:09:03;98370.88;;;4.59;66.79
27685;BME280;46113;50.130;8.526;2023-03-26T01:11:32;98363.97;;;4.76;66.08
27685;BME280;46113;50.130;8.526;2023-03-26T01:14:05;98364.34;;;4.68;66.26
27685;BME280;46113;50.130;8.526;2023-03-26T01:16:41;98366.47;;;4.60;66.44
27685;BME280;46113;50.130;8.526;2023-03-26T01:19:22;98363.94;;;4.58;66.85
27685;BME280;46113;50.130;8.526;2023-03-26T01:21:51;98368.88;;;4.64;66.46
27685;BME280;46113;50.130;8.526;2023-03-26T01:24:18;98365.25;;;4.67;66.28
27685;BME280;46113;50.130;8.526;2023-03-26T01:26:59;98366.09;;;4.67;66.08
27685;BME280;46113;50.130;8.526;2023-03-26T01:29:34;98363.38;;;4.51;66.70
27685;BME280;46113;50.130;8.526;2023-03-26T01:32:22;98359.47;;;4.60;66.85
27685;BME280;46113;50.130;8.526;2023-03-26T01:35:05;98360.75;;;4.51;67.55
27685;BME280;46113;50.130;8.526;2023-03-26T01:37:55;98353.25;;;4.44;67.32
27685;BME280;46113;50.130;8.526;2023-03-26T01:40:34;98351.72;;;4.57;66.74
27685;BME280;46113;50.130;8.526;2023-03-26T01:46:03;98352.00;;;4.33;68.27
27685;BME280;46113;50.130;8.526;2023-03-26T01:48:38;98347.50;;;4.35;67.54
27685;BME280;46113;50.130;8.526;2023-03-26T01:51:07;98339.78;;;4.32;68.04
27685;BME280;46113;50.130;8.526;2023-03-26T01:53:39;98340.44;;;4.37;67.74
27685;BME280;46113;50.130;8.526;2023-03-26T02:02:11;98337.41;;;4.08;68.41
27685;BME280;46113;50.130;8.526;2023-03-26T02:10:16;98324.19;;;4.31;67.83
27685;BME280;46113;50.130;8.526;2023-03-26T02:12:46;98321.66;;;3.89;68.41
27685;BME280;46113;50.130;8.526;2023-03-26T02:15:13;98318.16;;;4.29;67.54
27685;BME280;46113;50.130;8.526;2023-03-26T02:17:39;98315.75;;;4.24;67.48
27685;BME280;46113;50.130;8.526;2023-03-26T02:20:11;98321.66;;;3.89;69.07
27685;BME280;46113;50.130;8.526;2023-03-26T02:22:40;98315.44;;;3.72;69.72
27685;BME280;46113;50.130;8.526;2023-03-26T02:25:16;98310.38;;;4.08;68.49
27685;BME280;46113;50.130;8.526;2023-03-26T02:27:44;98308.19;;;4.18;68.00
27685;BME280;46113;50.130;8.526;2023-03-26T02:30:19;98313.25;;;4.21;67.88
27685;BME280;46113;50.130;8.526;2023-03-26T02:32:48;98309.66;;;4.04;68.23
27685;BME280;46113;50.130;8.526;2023-03-26T02:35:19;98306.75;;;4.10;68.04
27685;BME280;46113;50.130;8.526;2023-03-26T02:37:49;98311.16;;;4.10;68.53
27685;BME280;46113;50.130;8.526;2023-03-26T02:40:20;98303.66;;;4.02;68.58
27685;BME280;46113;50.130;8.526;2023-03-26T02:42:49;98293.47;;;4.15;68.48
27685;BME280;46113;50.130;8.526;2023-03-26T02:45:16;98297.41;;;3.85;69.66
27685;BME280;46113;50.130;8.526;2023-03-26T02:48:08;98288.66;;;4.25;68.42
27685;BME280;46113;50.130;8.526;2023-03-26T02:50:50;98289.28;;;3.92;69.50
27685;BME280;46113;50.130;8.526;2023-03-26T02:53:38;98286.03;;;4.25;68.89
27685;BME280;46113;50.130;8.526;2023-03-26T02:56:31;98275.19;;;3.94;69.72
27685;BME280;46113;50.130;8.526;2023-03-26T02:59:17;98269.81;;;4.17;68.52
27685;BME280;46113;50.130;8.526;2023-03-26T03:01:49;98263.22;;;4.27;68.15
27685;BME280;46113;50.130;8.526;2023-03-26T03:04:17;98272.63;;;4.31;68.13
27685;BME280;46113;50.130;8.526;2023-03-26T03:06:46;98266.63;;;4.29;68.53
27685;BME280;46113;50.130;8.526;2023-03-26T03:09:18;98262.88;;;4.16;68.31
27685;BME280;46113;50.130;8.526;2023-03-26T03:12:14;98261.34;;;3.92;69.25
27685;BME280;46113;50.130;8.526;2023-03-26T03:14:41;98254.91;;;3.61;70.36
27685;BME280;46113;50.130;8.526;2023-03-26T03:17:07;98257.75;;;3.76;70.12
27685;BME280;46113;50.130;8.526;2023-03-26T03:19:34;98254.50;;;3.90;70.01
27685;BME280;46113;50.130;8.526;2023-03-26T03:22:03;98247.50;;;3.50;71.09
27685;BME280;46113;50.130;8.526;2023-03-26T03:24:31;98248.75;;;3.81;70.53
27685;BME280;46113;50.130;8.526;2023-03-26T03:26:59;98255.78;;;3.81;70.18
27685;BME280;46113;50.130;8.526;2023-03-26T03:29:46;98246.38;;;3.37;71.31
27685;BME280;46113;50.130;8.526;2023-03-26T03:32:36;98255.09;;;3.56;71.50
27685;BME280;46113;50.130;8.526;2023-03-26T03:35:04;98252.22;;;3.63;71.18
27685;BME280;46113;50.130;8.526;2023-03-26T03:37:31;98253.94;;;3.64;70.60
27685;BME280;46113;50.130;8.526;2023-03-26T03:39:58;98247.28;;;3.76;70.49
27685;BME280;46113;50.130;8.526;2023-03-26T03:42:28;98250.25;;;3.68;70.57
27685;BME280;46113;50.130;8.526;2023-03-26T03:44:58;98243.16;;;3.89;70.13
27685;BME280;46113;50.130;8.526;2023-03-26T03:47:46;98241.63;;;4.04;69.64
27685;BME280;46113;50.130;8.526;2023-03-26T03:50:16;98241.31;;;3.53;70.85
27685;BME280;46113;50.130;8.526;2023-03-26T03:53:03;98229.91;;;3.74;70.72
27685;BME280;46113;50.130;8.526;2023-03-26T03:55:31;98236.59;;;3.61;70.41
27685;BME280;46113;50.130;8.526;2023-03-26T03:57:58;98236.59;;;3.80;70.49
27685;BME280;46113;50.130;8.526;2023-03-26T04:00:25;98229.25;;;3.48;71.36
27685;BME280;46113;50.130;8.526;2023-03-26T04:03:12;98221.25;;;3.72;70.63
27685;BME280;46113;50.130;8.526;2023-03-26T04:05:39;98222.41;;;3.67;70.43
27685;BME280;46113;50.130;8.526;2023-03-26T04:08:06;98216.53;;;3.62;70.12
27685;BME280;46113;50.130;8.526;2023-03-26T04:10:43;98226.31;;;3.56;70.38
27685;BME280;46113;50.130;8.526;2023-03-26T04:13:11;98226.31;;;3.56;70.03
27685;BME280;46113;50.130;8.526;2023-03-26T04:15:57;98218.91;;;3.47;70.66
27685;BME280;46113;50.130;8.526;2023-03-26T04:18:24;98219.78;;;3.46;71.44
27685;BME280;46113;50.130;8.526;2023-03-26T04:20:52;98206.53;;;3.51;70.77
27685;BME280;46113;50.130;8.526;2023-03-26T04:23:25;98205.94;;;3.25;72.21
27685;BME280;46113;50.130;8.526;2023-03-26T04:26:01;98203.91;;;3.51;71.13
27685;BME280;46113;50.130;8.526;2023-03-26T04:28:56;98197.97;;;3.47;70.81
27685;BME280;46113;50.130;8.526;2023-03-26T04:31:29;98202.69;;;3.39;71.30
27685;BME280;46113;50.130;8.526;2023-03-26T04:34:13;98193.63;;;3.46;71.28
27685;BME280;46113;50.130;8.526;2023-03-26T04:36:53;98193.31;;;3.54;71.71
27685;BME280;46113;50.130;8.526;2023-03-26T04:39:26;98185.31;;;3.38;71.86
27685;BME280;46113;50.130;8.526;2023-03-26T04:42:13;98184.22;;;3.63;71.24
27685;BME280;46113;50.130;8.526;2023-03-26T04:44:59;98182.66;;;3.78;70.69
27685;BME280;46113;50.130;8.526;2023-03-26T04:47:29;98170.09;;;3.67;70.51
27685;BME280;46113;50.130;8.526;2023-03-26T04:49:55;98168.00;;;3.73;70.89
27685;BME280;46113;50.130;8.526;2023-03-26T04:52:22;98161.94;;;3.73;70.55
27685;BME280;46113;50.130;8.526;2023-03-26T04:55:37;98161.03;;;3.55;71.01
27685;BME280;46113;50.130;8.526;2023-03-26T04:58:16;98163.94;;;3.68;70.37
27685;BME280;46113;50.130;8.526;2023-03-26T05:00:56;98155.81;;;3.92;70.36
27685;BME280;46113;50.130;8.526;2023-03-26T05:03:37;98162.91;;;3.90;70.15
27685;BME280;46113;50.130;8.526;2023-03-26T05:06:10;98165.66;;;3.48;71.49
27685;BME280;46113;50.130;8.526;2023-03-26T05:08:37;98151.84;;;3.65;71.06
27685;BME280;46113;50.130;8.526;2023-03-26T05:11:07;98150.56;;;3.55;71.19
27685;BME280;46113;50.130;8.526;2023-03-26T05:13:37;98140.94;;;3.74;70.84
27685;BME280;46113;50.130;8.526;2023-03-26T05:16:09;98142.91;;;3.89;70.27
27685;BME280;46113;50.130;8.526;2023-03-26T05:18:39;98133.78;;;3.78;70.98
27685;BME280;46113;50.130;8.526;2023-03-26T05:21:07;98115.44;;;3.97;70.67
27685;BME280;46113;50.130;8.526;2023-03-26T05:23:35;98115.34;;;3.99;71.30
27685;BME280;46113;50.130;8.526;2023-03-26T05:26:17;98111.50;;;3.89;71.47
27685;BME280;46113;50.130;8.526;2023-03-26T05:28:44;98117.16;;;3.79;71.71
27685;BME280;46113;50.130;8.526;2023-03-26T05:31:18;98107.19;;;4.05;71.41
27685;BME280;46113;50.130;8.526;2023-03-26T05:33:48;98110.91;;;4.36;70.24
27685;BME280;46113;50.130;8.526;2023-03-26T05:36:15;98100.81;;;4.46;70.08
27685;BME280;46113;50.130;8.526;2023-03-26T05:38:49;98093.22;;;4.24;70.53
27685;BME280;46113;50.130;8.526;2023-03-26T05:41:43;98086.78;;;4.47;70.98
27685;BME280;46113;50.130;8.526;2023-03-26T05:44:12;98073.97;;;4.59;70.14
27685;BME280;46113;50.130;8.526;2023-03-26T05:46:39;98070.22;;;4.64;69.51
27685;BME280;46113;50.130;8.526;2023-03-26T05:49:07;98078.66;;;4.70;69.03
27685;BME280;46113;50.130;8.526;2023-03-26T05:51:36;98073.09;;;4.76;69.05
27685;BME280;46113;50.130;8.526;2023-03-26T05:54:29;98073.38;;;4.53;69.93
27685;BME280;46113;50.130;8.526;2023-03-26T05:57:14;98067.31;;;4.53;70.12
27685;BME280;46113;50.130;8.526;2023-03-26T06:00:01;98070.75;;;4.53;70.40
27685;BME280;46113;50.130;8.526;2023-03-26T06:02:49;98059.13;;;4.59;70.07
27685;BME280;46113;50.130;8.526;2023-03-26T06:05:40;98058.09;;;4.96;69.47
27685;BME280;46113;50.130;8.526;2023-03-26T06:08:18;98049.47;;;4.93;69.45
27685;BME280;46113;50.130;8.526;2023-03-26T06:10:50;98047.03;;;5.06;68.96
27685;BME280;46113;50.130;8.526;2023-03-26T06:13:16;98041.53;;;5.11;68.93
27685;BME280;46113;50.130;8.526;2023-03-26T06:15:46;98035.34;;;5.12;69.12
27685;BME280;46113;50.130;8.526;2023-03-26T06:18:28;98032.66;;;5.14;68.86
27685;BME280;46113;50.130;8.526;2023-03-26T06:21:15;98026.81;;;5.09;69.85
27685;BME280;46113;50.130;8.526;2023-03-26T06:23:47;98025.38;;;5.03;69.71
27685;BME280;46113;50.130;8.526;2023-03-26T06:26:38;98014.81;;;5.20;69.38
27685;BME280;46113;50.130;8.526;2023-03-26T06:29:18;98013.28;;;5.32;68.21
27685;BME280;46113;50.130;8.526;2023-03-26T06:32:11;98009.81;;;5.32;68.84
27685;BME280;46113;50.130;8.526;2023-03-26T06:34:50;98000.22;;;5.63;68.51
27685;BME280;46113;50.130;8.526;2023-03-26T06:37:17;98001.38;;;5.73;68.13
27685;BME280;46113;50.130;8.526;2023-03-26T06:39:45;97998.41;;;5.80;67.95
27685;BME280;46113;50.130;8.526;2023-03-26T06:42:18;98002.75;;;5.65;68.24
27685;BME280;46113;50.130;8.526;2023-03-26T06:45:23;98004.25;;;5.85;68.14
27685;BME280;46113;50.130;8.526;2023-03-26T06:48:19;97996.09;;;5.90;67.25
27685;BME280;46113;50.130;8.526;2023-03-26T06:51:05;97997.84;;;5.89;66.93
27685;BME280;46113;50.130;8.526;2023-03-26T06:53:50;98000.47;;;5.89;66.67
27685;BME280;46113;50.130;8.526;2023-03-26T06:56:46;97999.50;;;6.06;66.00
27685;BME280;46113;50.130;8.526;2023-03-26T06:59:34;97991.91;;;6.02;65.40
27685;BME280;46113;50.130;8.526;2023-03-26T07:02:19;97986.22;;;6.24;65.15
27685;BME280;46113;50.130;8.526;2023-03-26T07:05:05;97989.50;;;6.42;64.77
27685;BME280;46113;50.130;8.526;2023-03-26T07:07:50;97981.63;;;6.57;64.59
27685;BME280;46113;50.130;8.526;2023-03-26T07:10:19;97976.63;;;6.52;63.65
27685;BME280;46113;50.130;8.526;2023-03-26T07:13:12;97968.16;;;6.76;63.59
27685;BME280;46113;50.130;8.526;2023-03-26T07:15:59;97967.69;;;6.84;63.82
27685;BME280;46113;50.130;8.526;2023-03-26T07:18:55;97962.66;;;6.66;64.57
27685;BME280;46113;50.130;8.526;2023-03-26T07:21:27;97955.81;;;6.63;64.21
27685;BME280;46113;50.130;8.526;2023-03-26T07:23:54;97953.59;;;6.85;63.46
27685;BME280;46113;50.130;8.526;2023-03-26T07:29:36;97946.19;;;6.77;63.76
27685;BME280;46113;50.130;8.526;2023-03-26T07:38:48;97928.41;;;6.95;63.16
27685;BME280;46113;50.130;8.526;2023-03-26T07:41:51;97927.50;;;6.96;62.78
27685;BME280;46113;50.130;8.526;2023-03-26T07:44:53;97926.63;;;6.96;63.41
27685;BME280;46113;50.130;8.526;2023-03-26T07:47:55;97916.22;;;6.94;63.09
27685;BME280;46113;50.130;8.526;2023-03-26T07:50:57;97917.06;;;7.09;62.87
27685;BME280;46113;50.130;8.526;2023-03-26T07:53:44;97912.88;;;7.20;63.25
27685;BME280;46113;50.130;8.526;2023-03-26T08:05:32;97898.97;;;7.17;64.88
27685;BME280;46113;50.130;8.526;2023-03-26T08:11:17;97896.66;;;7.13;65.45
27685;BME280;46113;50.130;8.526;2023-03-26T08:14:02;97885.78;;;6.90;65.53
27685;BME280;46113;50.130;8.526;2023-03-26T08:22:07;97885.31;;;7.25;65.93
27685;BME280;46113;50.130;8.526;2023-03-26T08:27:45;97878.56;;;6.94;66.06
27685;BME280;46113;50.130;8.526;2023-03-26T08:30:21;97879.97;;;6.57;68.48
27685;BME280;46113;50.130;8.526;2023-03-26T08:33:03;97878.06;;;6.74;67.95
27685;BME280;46113;50.130;8.526;2023-03-26T08:35:44;97872.44;;;7.08;66.77
27685;BME280;46113;50.130;8.526;2023-03-26T08:38:22;97871.88;;;6.75;67.30
27685;BME280;46113;50.130;8.526;2023-03-26T08:44:17;97869.06;;;6.21;70.37
27685;BME280;46113;50.130;8.526;2023-03-26T08:47:17;97866.00;;;6.57;69.48
27685;BME280;46113;50.130;8.526;2023-03-26T08:50:10;97863.34;;;6.71;69.33
27685;BME280;46113;50.130;8.526;2023-03-26T09:21:37;97872.88;;;6.45;70.22
27685;BME280;46113;50.130;8.526;2023-03-26T09:24:42;97869.25;;;6.04;71.44
27685;BME280;46113;50.130;8.526;2023-03-26T09:38:48;97851.53;;;5.93;70.61
27685;BME280;46113;50.130;8.526;2023-03-26T09:44:40;97835.41;;;5.99;71.88
27685;BME280;46113;50.130;8.526;2023-03-26T09:50:01;97837.94;;;6.01;71.13
27685;BME280;46113;50.130;8.526;2023-03-26T10:12:17;97817.66;;;6.87;68.49
27685;BME280;46113;50.130;8.526;2023-03-26T10:14:53;97809.88;;;7.13;66.96
27685;BME280;46113;50.130;8.526;2023-03-26T10:17:49;97812.31;;;7.29;67.92
27685;BME280;46113;50.130;8.526;2023-03-26T10:20:50;97810.06;;;6.55;68.43
27685;BME280;46113;50.130;8.526;2023-03-26T10:24:05;97806.66;;;6.39;69.46
27685;BME280;46113;50.130;8.526;2023-03-26T10:34:13;97779.28;;;6.29;69.06
27685;BME280;46113;50.130;8.526;2023-03-26T10:37:07;97778.13;;;5.77;70.73
27685;BME280;46113;50.130;8.526;2023-03-26T10:57:05;97786.09;;;6.74;68.83
27685;BME280;46113;50.130;8.526;2023-03-26T10:59:36;97790.63;;;6.85;68.32
27685;BME280;46113;50.130;8.526;2023-03-26T11:02:28;97780.00;;;7.40;66.92
27685;BME280;46113;50.130;8.526;2023-03-26T11:07:33;97768.94;;;7.35;66.08
27685;BME280;46113;50.130;8.526;2023-03-26T11:10:18;97776.84;;;6.54;70.12
27685;BME280;46113;50.130;8.526;2023-03-26T11:12:57;97765.34;;;7.23;68.54
27685;BME280;46113;50.130;8.526;2023-03-26T11:15:36;97762.47;;;7.00;69.04
27685;BME280;46113;50.130;8.526;2023-03-26T11:18:16;97754.63;;;7.26;67.53
27685;BME280;46113;50.130;8.526;2023-03-26T11:24:06;97751.72;;;7.03;68.09
27685;BME280;46113;50.130;8.526;2023-03-26T11:32:25;97750.09;;;7.41;67.17
27685;BME280;46113;50.130;8.526;2023-03-26T11:35:00;97738.41;;;7.58;66.57
27685;BME280;46113;50.130;8.526;2023-03-26T11:40:13;97722.13;;;8.28;64.39
27685;BME280;46113;50.130;8.526;2023-03-26T11:42:42;97723.13;;;8.87;64.18
27685;BME280;46113;50.130;8.526;2023-03-26T11:45:18;97723.75;;;8.42;65.19
27685;BME280;46113;50.130;8.526;2023-03-26T11:47:51;97723.56;;;8.07;64.47
27685;BME280;46113;50.130;8.526;2023-03-26T11:50:25;97719.94;;;7.84;66.68
27685;BME280;46113;50.130;8.526;2023-03-26T11:52:56;97699.72;;;8.46;64.85
27685;BME280;46113;50.130;8.526;2023-03-26T11:55:24;97705.34;;;8.77;64.66
27685;BME280;46113;50.130;8.526;2023-03-26T11:57:54;97698.19;;;8.31;63.15
27685;BME280;46113;50.130;8.526;2023-03-26T12:00:23;97700.75;;;8.68;63.49
27685;BME280;46113;50.130;8.526;2023-03-26T12:02:57;97697.91;;;8.22;65.55
27685;BME280;46113;50.130;8.526;2023-03-26T12:05:28;97706.09;;;7.69;65.99
27685;BME280;46113;50.130;8.526;2023-03-26T12:08:01;97707.03;;;8.05;65.71
27685;BME280;46113;50.130;8.526;2023-03-26T12:10:36;97699.63;;;8.35;65.21
27685;BME280;46113;50.130;8.526;2023-03-26T12:13:32;97691.13;;;8.31;63.62
27685;BME280;46113;50.130;8.526;2023-03-26T12:18:36;97695.72;;;7.79;64.35
27685;BME280;46113;50.130;8.526;2023-03-26T12:21:14;97690.84;;;7.98;65.75
27685;BME280;46113;50.130;8.526;2023-03-26T12:26:42;97684.75;;;7.98;64.65
27685;BME280;46113;50.130;8.526;2023-03-26T12:29:13;97672.41;;;7.61;66.37
27685;BME280;46113;50.130;8.526;2023-03-26T12:34:36;97658.00;;;8.76;62.48
27685;BME280;46113;50.130;8.526;2023-03-26T12:37:14;97652.41;;;9.03;61.06
27685;BME280;46113;50.130;8.526;2023-03-26T12:40:25;97663.72;;;8.58;63.66
27685;BME280;46113;50.130;8.526;2023-03-26T12:42:58;97654.25;;;8.56;64.37
27685;BME280;46113;50.130;8.526;2023-03-26T12:45:47;97658.19;;;9.09;62.68
27685;BME280;46113;50.130;8.526;2023-03-26T12:48:35;97650.88;;;9.35;59.77
27685;BME280;46113;50.130;8.526;2023-03-26T12:51:57;97651.22;;;9.30;59.90
27685;BME280;46113;50.130;8.526;2023-03-26T13:13:26;97662.19;;;7.69;66.25
27685;BME280;46113;50.130;8.526;2023-03-26T13:15:59;97665.38;;;6.97;69.38
27685;BME280;46113;50.130;8.526;2023-03-26T13:18:42;97659.72;;;7.16;69.42
27685;BME280;46113;50.130;8.526;2023-03-26T13:21:18;97660.13;;;6.97;71.43
27685;BME280;46113;50.130;8.526;2023-03-26T13:24:14;97644.59;;;7.70;67.10
27685;BME280;46113;50.130;8.526;2023-03-26T13:29:19;97643.56;;;8.21;65.89
27685;BME280;46113;50.130;8.526;2023-03-26T13:34:58;97633.41;;;8.64;65.31
27685;BME280;46113;50.130;8.526;2023-03-26T13:40:25;97629.47;;;8.45;63.19
27685;BME280;46113;50.130;8.526;2023-03-26T13:43:36;97621.66;;;8.32;63.34
27685;BME280;46113;50.130;8.526;2023-03-26T13:46:20;97619.41;;;8.03;62.49
27685;BME280;46113;50.130;8.526;2023-03-26T13:49:02;97606.66;;;8.21;64.09
27685;BME280;46113;50.130;8.526;2023-03-26T13:57:08;97604.34;;;9.00;60.36
27685;BME280;46113;50.130;8.526;2023-03-26T13:59:44;97600.50;;;9.15;61.71
27685;BME280;46113;50.130;8.526;2023-03-26T14:02:38;97601.19;;;8.83;60.46
27685;BME280;46113;50.130;8.526;2023-03-26T14:05:20;97593.69;;;9.01;60.48
27685;BME280;46113;50.130;8.526;2023-03-26T14:08:00;97580.50;;;9.01;60.89
27685;BME280;46113;50.130;8.526;2023-03-26T14:10:33;97577.25;;;9.09;58.99
27685;BME280;46113;50.130;8.526;2023-03-26T14:13:05;97579.16;;;8.84;61.61
27685;BME280;46113;50.130;8.526;2023-03-26T14:18:21;97574.47;;;9.22;60.95
27685;BME280;46113;50.130;8.526;2023-03-26T14:23:55;97572.88;;;8.62;64.79
27685;BME280;46113;50.130;8.526;2023-03-26T14:30:02;97559.47;;;8.54;64.69
27685;BME280;46113;50.130;8.526;2023-03-26T14:35:36;97558.28;;;8.70;65.32
27685;BME280;46113;50.130;8.526;2023-03-26T14:41:18;97557.09;;;8.15;66.71
27685;BME280;46113;50.130;8.526;2023-03-26T14:54:59;97562.19;;;7.56;71.77
27685;BME280;46113;50.130;8.526;2023-03-26T14:57:44;97566.56;;;7.44;71.10
27685;BME280;46113;50.130;8.526;2023-03-26T15:14:35;97536.78;;;7.44;71.56
27685;BME280;46113;50.130;8.526;2023-03-26T15:35:34;97529.41;;;8.09;71.40
27685;BME280;46113;50.130;8.526;2023-03-26T15:41:16;97546.00;;;7.98;70.45
27685;BME280;46113;50.130;8.526;2023-03-26T15:47:00;97531.47;;;8.17;69.88
27685;BME280;46113;50.130;8.526;2023-03-26T15:49:54;97531.34;;;8.19;72.47
27685;BME280;46113;50.130;8.526;2023-03-26T15:52:34;97529.00;;;8.39;71.04
27685;BME280;46113;50.130;8.526;2023-03-26T15:57:50;97524.09;;;7.98;69.78
27685;BME280;46113;50.130;8.526;2023-03-26T16:00:28;97525.59;;;8.14;69.21
27685;BME280;46113;50.130;8.526;2023-03-26T16:03:13;97519.25;;;8.16;70.37
27685;BME280;46113;50.130;8.526;2023-03-26T16:08:43;97520.13;;;7.92;73.06
27685;BME280;46113;50.130;8.526;2023-03-26T16:11:53;97519.72;;;7.74;74.01
27685;BME280;46113;50.130;8.526;2023-03-26T16:17:15;97537.41;;;7.48;75.03
27685;BME280;46113;50.130;8.526;2023-03-26T16:19:50;97548.03;;;7.46;73.96
27685;BME280;46113;50.130;8.526;2023-03-26T16:22:44;97538.97;;;7.50;73.42
27685;BME280;46113;50.130;8.526;2023-03-26T16:25:27;97536.84;;;7.55;73.45
27685;BME280;46113;50.130;8.526;2023-03-26T16:28:25;97570.03;;;7.45;73.19
27685;BME280;46113;50.130;8.526;2023-03-26T16:31:18;97610.81;;;6.61;74.03
27685;BME280;46113;50.130;8.526;2023-03-26T16:36:37;97647.50;;;5.38;70.40
27685;BME280;46113;50.130;8.526;2023-03-26T16:44:20;97679.06;;;4.93;71.35
27685;BME280;46113;50.130;8.526;2023-03-26T16:49:34;97684.00;;;4.69;74.48
27685;BME280;46113;50.130;8.526;2023-03-26T16:52:20;97684.34;;;4.62;74.95
27685;BME280;46113;50.130;8.526;2023-03-26T16:55:21;97668.84;;;4.74;74.84
27685;BME280;46113;50.130;8.526;2023-03-26T16:57:55;97669.31;;;4.80;74.05
27685;BME280;46113;50.130;8.526;2023-03-26T17:00:33;97669.75;;;4.58;76.19
27685;BME280;46113;50.130;8.526;2023-03-26T17:03:23;97687.81;;;4.63;75.10
27685;BME280;46113;50.130;8.526;2023-03-26T17:08:43;97675.91;;;4.57;75.73
27685;BME280;46113;50.130;8.526;2023-03-26T17:31:11;97692.44;;;4.43;77.06
27685;BME280;46113;50.130;8.526;2023-03-26T17:33:41;97687.31;;;4.56;77.36
27685;BME280;46113;50.130;8.526;2023-03-26T17:41:09;97681.59;;;4.49;75.51
27685;BME280;46113;50.130;8.526;2023-03-26T17:43:47;97683.38;;;4.49;75.62
27685;BME280;46113;50.130;8.526;2023-03-26T17:46:35;97677.22;;;4.50;75.29
27685;BME280;46113;50.130;8.526;2023-03-26T17:54:26;97670.63;;;4.12;77.22
27685;BME280;46113;50.130;8.526;2023-03-26T17:57:05;97673.59;;;4.06;76.83
27685;BME280;46113;50.130;8.526;2023-03-26T17:59:35;97679.03;;;4.33;77.03
27685;BME280;46113;50.130;8.526;2023-03-26T18:02:17;97679.81;;;4.50;75.76
27685;BME280;46113;50.130;8.526;2023-03-26T18:04:49;97680.69;;;4.65;75.58
27685;BME280;46113;50.130;8.526;2023-03-26T18:12:54;97687.53;;;4.67;75.54
27685;BME280;46113;50.130;8.526;2023-03-26T18:15:50;97697.84;;;4.71;74.99
27685;BME280;46113;50.130;8.526;2023-03-26T18:18:33;97690.84;;;4.71;75.36
27685;BME280;46113;50.130;8.526;2023-03-26T18:21:03;97704.06;;;4.53;75.67
27685;BME280;46113;50.130;8.526;2023-03-26T18:23:38;97698.06;;;4.51;76.85
27685;BME280;46113;50.130;8.526;2023-03-26T18:26:14;97702.50;;;4.65;75.18
27685;BME280;46113;50.130;8.526;2023-03-26T18:28:49;97693.13;;;4.61;75.40
27685;BME280;46113;50.130;8.526;2023-03-26T18:31:19;97695.38;;;4.53;75.79
27685;BME280;46113;50.130;8.526;2023-03-26T18:33:50;97698.31;;;4.47;76.38
27685;BME280;46113;50.130;8.526;2023-03-26T18:36:23;97689.16;;;4.39;76.88
27685;BME280;46113;50.130;8.526;2023-03-26T18:38:55;97699.88;;;4.35;77.27
27685;BME280;46113;50.130;8.526;2023-03-26T18:41:27;97694.47;;;4.38;77.35
27685;BME280;46113;50.130;8.526;2023-03-26T18:44:00;97695.81;;;4.45;77.72
27685;BME280;46113;50.130;8.526;2023-03-26T18:46:27;97696.91;;;4.41;76.92
27685;BME280;46113;50.130;8.526;2023-03-26T18:48:54;97696.84;;;4.57;76.92
27685;BME280;46113;50.130;8.526;2023-03-26T18:51:24;97699.69;;;4.38;77.72
27685;BME280;46113;50.130;8.526;2023-03-26T18:53:54;97692.00;;;4.35;77.92
27685;BME280;46113;50.130;8.526;2023-03-26T18:56:39;97699.53;;;4.41;77.91
27685;BME280;46113;50.130;8.526;2023-03-26T18:59:19;97700.50;;;4.08;79.35
27685;BME280;46113;50.130;8.526;2023-03-26T19:01:47;97698.97;;;4.04;79.07
27685;BME280;46113;50.130;8.526;2023-03-26T19:04:15;97707.53;;;4.07;79.51
27685;BME280;46113;50.130;8.526;2023-03-26T19:06:43;97698.19;;;4.34;78.64
27685;BME280;46113;50.130;8.526;2023-03-26T19:09:11;97690.78;;;4.26;78.92
27685;BME280;46113;50.130;8.526;2023-03-26T19:12:03;97702.19;;;4.25;79.63
27685;BME280;46113;50.130;8.526;2023-03-26T19:14:30;97696.63;;;4.15;79.35
27685;BME280;46113;50.130;8.526;2023-03-26T19:17:03;97702.91;;;4.27;79.37
27685;BME280;46113;50.130;8.526;2023-03-26T19:19:34;97702.00;;;4.59;78.28
27685;BME280;46113;50.130;8.526;2023-03-26T19:22:06;97705.06;;;4.51;77.70