sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
770;DHT22;368;48.698;9.116;2023-12-20T00:01:40;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:04:07;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:06:34;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:09:00;6.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:11:27;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:13:54;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:16:22;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:18:49;6.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:21:15;6.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:23:42;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:26:09;6.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:28:36;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:31:03;6.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:33:31;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:35:58;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:38:25;6.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:40:51;6.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:43:18;5.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:45:44;5.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:48:11;6.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:50:39;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:53:06;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:55:32;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T00:57:59;5.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:00:26;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:02:53;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:05:19;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:07:49;6.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:10:16;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:12:43;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:15:10;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:17:37;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:20:05;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:22:31;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:25:02;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:27:29;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:29:56;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:32:23;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:34:50;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:37:16;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:39:43;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:42:11;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:44:38;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:47:05;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:49:32;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:51:59;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:54:26;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:56:53;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T01:59:21;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:01:48;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:04:15;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:06:42;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:09:10;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:11:36;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:14:04;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:16:32;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:18:59;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:21:32;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:23:59;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:26:26;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:28:53;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:31:21;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:33:48;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:36:15;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:38:43;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:41:09;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:43:36;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:46:03;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:48:30;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:50:57;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:53:23;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:55:51;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T02:58:18;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:00:45;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:03:12;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:05:39;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:08:05;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:10:32;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:13:00;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:15:27;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:17:54;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:20:20;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:22:47;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:25:14;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:27:41;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:30:09;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:32:38;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:35:05;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:37:32;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:39:59;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:42:25;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:44:52;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:47:20;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:49:47;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:52:14;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:54:41;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:57:08;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T03:59:35;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:02:02;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:04:31;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:06:58;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:09:25;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:11:52;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:14:18;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:16:45;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:19:12;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:21:40;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:24:07;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:26:34;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:29:00;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:31:27;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:33:54;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:36:21;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:38:49;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:41:15;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:43:44;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:46:11;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:48:37;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:51:04;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:53:31;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:55:59;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T04:58:26;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:00:53;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:03:20;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:05:46;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:08:13;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:10:40;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:13:09;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:15:36;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:18:03;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:20:30;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:22:57;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:25:23;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:27:50;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:30:18;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:32:45;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:35:12;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:37:39;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:40:06;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:42:35;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:45:02;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:47:30;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:49:57;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:52:24;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:54:51;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:57:18;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T05:59:44;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:02:11;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:04:42;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:07:08;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:09:38;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:12:07;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:14:34;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:17:01;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:19:28;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:21:56;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:24:23;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:26:53;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:29:20;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:31:46;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:34:13;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:36:40;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:39:08;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:41:37;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:44:04;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:46:31;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:48:58;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:51:25;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:53:51;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:56:20;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T06:58:47;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:01:14;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:03:41;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:06:08;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:08:35;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:11:01;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:13:30;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:15:56;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:18:23;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:20:49;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:23:16;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:25:42;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:28:09;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:30:37;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:33:04;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:35:33;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:38:00;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:40:27;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:42:54;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:45:21;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:47:49;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:50:16;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:52:43;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:55:10;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T07:57:37;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:00:05;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:02:32;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:05:00;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:07:27;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:09:54;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:12:22;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:14:49;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:17:15;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:19:44;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:22:12;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:24:39;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:27:06;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:29:32;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:31:59;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:34:26;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:36:53;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:39:21;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:41:48;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:44:16;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:46:46;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:49:13;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:51:40;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:54:07;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:56:35;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T08:59:02;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:01:29;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:03:55;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:06:22;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:08:49;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:11:16;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:13:44;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:16:11;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:18:39;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:21:05;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:23:32;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:25:59;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:28:26;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:30:54;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:33:21;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:35:47;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:38:14;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:40:42;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:43:11;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:45:40;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:48:10;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:50:37;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:53:05;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:55:36;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T09:58:03;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:00:30;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:02:58;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:05:28;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:07:55;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:10:22;4.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:13:05;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:15:33;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:18:00;5.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:20:28;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:22:55;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:25:22;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:27:50;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:30:34;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:33:01;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:35:29;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:37:56;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:40:24;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:42:53;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:45:21;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:47:49;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:50:18;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:52:47;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:55:14;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T10:57:42;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:00:13;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:02:41;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:05:19;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:07:52;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:10:26;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:13:01;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:15:30;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:17:58;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:20:35;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:23:04;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:25:46;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:28:13;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:30:46;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:33:13;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:35:40;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:38:09;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:40:36;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:43:03;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:45:30;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:47:57;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:50:25;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:52:52;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:55:21;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T11:57:50;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:00:18;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:02:55;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:05:23;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:07:49;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:10:16;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:12:44;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:15:11;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:17:38;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:20:06;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:22:34;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:25:10;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:27:40;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:30:09;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:32:38;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:35:07;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:37:35;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:40:04;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:42:31;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:44:58;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:47:26;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:49:53;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:52:20;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:54:47;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:57:13;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T12:59:40;5.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:02:07;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:04:36;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:07:03;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:09:30;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:11:57;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:14:24;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:16:51;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:19:18;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:21:46;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:24:13;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:26:40;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:29:06;5.80;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:31:33;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:34:02;6.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:36:28;7.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:38:56;6.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:41:23;6.10;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:43:50;5.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:46:17;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:48:43;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:51:10;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:53:37;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:56:06;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T13:58:33;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:01:00;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:03:27;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:05:53;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:08:20;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:10:47;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:13:15;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:15:42;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:18:09;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:20:38;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:23:05;5.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:25:32;5.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:27:59;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:30:27;5.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:32:54;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:35:20;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:37:48;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:40:15;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:42:42;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:45:09;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:47:38;5.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:50:06;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:52:33;5.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:55:00;5.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:57:28;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T14:59:54;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:02:21;5.00;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:04:49;4.90;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:07:17;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:09:43;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:12:11;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:14:38;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:17:05;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:19:32;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:22:00;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:24:29;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:27:04;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:29:30;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:31:57;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:34:24;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:36:51;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:39:19;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:41:46;4.70;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:44:13;4.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:46:41;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:49:07;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:51:36;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:54:03;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:56:33;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T15:59:02;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:01:29;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:03:56;4.20;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:06:23;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:08:49;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:11:16;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:13:45;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:16:11;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:18:38;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:21:05;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:23:32;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:25:59;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:28:26;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:30:54;4.60;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:33:22;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:35:49;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:38:16;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:40:42;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:43:09;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:45:36;4.40;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:48:05;4.30;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:50:32;4.50;99.90
770;DHT22;368;48.698;9.116;2023-12-20T16:52:59;4.30;99.90