sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2023-07-08T00:00:13;4.57;;;4.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:02:42;4.33;;;3.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:05:10;4.77;;;4.27;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:07:37;4.87;;;4.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:10:10;5.77;;;4.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:12:41;5.40;;;4.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:15:10;5.40;;;4.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:17:37;5.57;;;4.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:20:11;4.97;;;4.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:22:40;5.67;;;4.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:25:08;5.93;;;4.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:27:35;4.73;;;3.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:30:04;5.07;;;4.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:32:43;4.53;;;4.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:35:10;4.20;;;3.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:37:37;4.73;;;4.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:40:10;4.13;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:42:40;4.40;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:45:13;5.00;;;4.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:47:46;5.70;;;4.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:50:15;4.80;;;3.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:52:42;4.40;;;3.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:55:10;4.23;;;3.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T00:57:39;4.53;;;3.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:00:10;5.53;;;3.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:02:42;4.90;;;3.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:05:12;3.93;;;3.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:07:44;3.87;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:10:18;5.73;;;3.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:12:49;3.80;;;3.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:15:18;4.20;;;3.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:17:49;4.97;;;3.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:20:18;4.33;;;3.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:22:46;4.47;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:25:13;4.23;;;3.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:27:41;4.33;;;3.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:30:12;4.00;;;3.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:32:43;4.00;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:35:13;3.73;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:37:42;4.00;;;3.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:40:16;3.90;;;3.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:42:49;4.30;;;3.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:45:17;4.17;;;3.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:47:46;3.80;;;3.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:50:14;3.80;;;3.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:52:41;5.93;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:55:09;3.97;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T01:57:37;3.80;;;3.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:00:04;3.97;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:02:32;3.90;;;3.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:04:59;3.73;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:07:25;4.10;;;3.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:09:52;3.53;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:12:19;3.50;;;3.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:14:47;3.70;;;3.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:17:14;3.43;;;3.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:19:42;3.43;;;3.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:22:08;3.70;;;3.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:24:35;3.77;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:27:02;4.03;;;3.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:29:29;3.80;;;3.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:31:58;3.50;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:34:25;3.03;;;2.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:36:52;3.77;;;3.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:39:19;3.87;;;3.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:41:45;3.30;;;3.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:44:12;3.47;;;3.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:46:39;3.93;;;3.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:49:07;3.30;;;3.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:51:34;3.00;;;2.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:54:01;3.13;;;2.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:56:28;3.23;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T02:58:54;3.50;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:01:21;4.03;;;3.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:03:48;3.40;;;3.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:06:17;3.50;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:08:43;3.20;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:11:10;3.20;;;2.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:13:38;2.93;;;2.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:16:05;3.20;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:18:37;3.13;;;2.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:21:11;3.70;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:23:40;3.90;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:26:07;3.03;;;2.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:28:38;3.20;;;2.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:31:07;3.70;;;3.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:33:35;3.23;;;2.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:36:03;3.17;;;2.87;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:38:30;2.80;;;2.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:40:58;3.13;;;2.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:43:25;3.17;;;2.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:45:52;3.97;;;3.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:48:19;3.50;;;3.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:50:46;3.40;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:53:12;3.13;;;2.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:55:39;3.00;;;2.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T03:58:07;3.13;;;2.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:00:34;3.10;;;2.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:03:01;3.10;;;2.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:05:28;2.90;;;2.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:07:55;2.80;;;2.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:10:22;3.30;;;3.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:12:48;3.07;;;2.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:15:16;2.80;;;2.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:17:45;2.80;;;2.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:20:15;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:22:43;2.57;;;2.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:25:10;2.90;;;2.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:27:37;2.90;;;2.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:30:05;2.67;;;2.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:32:34;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:35:02;2.70;;;2.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:37:30;3.10;;;2.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:39:56;3.27;;;2.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:42:25;2.60;;;2.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:44:53;3.00;;;2.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:47:20;3.17;;;2.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:49:48;3.20;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:52:15;3.00;;;2.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:54:42;2.97;;;2.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:57:08;2.90;;;2.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T04:59:35;2.83;;;2.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:02:02;3.07;;;2.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:04:29;2.80;;;2.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:06:57;3.13;;;2.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:09:24;2.70;;;2.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:11:51;2.80;;;2.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:14:18;2.53;;;2.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:16:45;2.53;;;2.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:19:12;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:21:39;3.10;;;2.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:24:07;3.03;;;2.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:26:34;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:29:01;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:31:28;2.60;;;2.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:33:55;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:36:22;2.60;;;2.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:38:48;3.03;;;2.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:41:16;2.73;;;2.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:43:43;3.00;;;2.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:46:10;2.70;;;2.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:48:37;2.87;;;2.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:51:03;21.27;;;4.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:53:30;9.53;;;4.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:55:57;11.60;;;5.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T05:58:25;9.97;;;6.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:00:54;6.77;;;5.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:03:22;8.53;;;5.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:05:49;9.40;;;5.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:08:16;10.37;;;5.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:10:43;7.80;;;5.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:13:11;8.83;;;5.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:15:39;8.10;;;5.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:18:07;6.87;;;5.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:20:34;7.53;;;5.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:23:00;9.23;;;5.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:25:28;8.20;;;5.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:27:54;7.67;;;5.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:30:21;8.03;;;5.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:32:49;8.50;;;5.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:35:16;8.33;;;6.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:37:43;8.57;;;5.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:40:10;11.33;;;5.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:42:38;8.67;;;5.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:45:05;7.97;;;5.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:47:32;10.47;;;5.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:50:00;10.30;;;5.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:52:27;8.80;;;4.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:54:59;7.33;;;5.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:57:25;10.60;;;5.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T06:59:52;9.07;;;6.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:02:19;10.77;;;6.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:04:46;9.60;;;5.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:07:14;7.60;;;5.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:09:41;8.10;;;5.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:12:08;11.47;;;6.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:14:35;9.83;;;5.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:17:02;8.67;;;5.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:19:29;7.73;;;5.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:21:55;10.70;;;5.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:24:23;11.40;;;5.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:26:50;9.23;;;5.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:29:17;8.87;;;5.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:31:46;6.77;;;5.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:34:13;11.57;;;5.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:36:39;9.50;;;5.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:39:06;8.37;;;5.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:41:34;8.10;;;5.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:44:01;8.77;;;5.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:46:28;11.27;;;5.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:48:54;8.07;;;5.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:51:21;8.63;;;5.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:53:48;6.13;;;4.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:56:15;14.93;;;5.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T07:58:43;8.20;;;4.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:01:10;10.30;;;4.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:03:38;9.83;;;4.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:06:05;12.63;;;4.97;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:08:31;12.80;;;5.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:10:58;6.30;;;4.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:13:25;9.83;;;5.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:15:56;6.73;;;4.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:18:23;8.30;;;5.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:20:50;7.83;;;4.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:23:17;6.17;;;4.87;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:25:44;7.90;;;4.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:28:11;8.43;;;4.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:30:38;7.53;;;4.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:33:06;7.90;;;5.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:35:33;8.17;;;4.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:37:59;7.50;;;4.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:40:28;6.47;;;4.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:42:57;8.10;;;4.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:45:28;7.03;;;4.27;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:48:00;6.80;;;4.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:50:32;7.53;;;4.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:53:03;8.17;;;4.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:55:31;7.27;;;4.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T08:58:01;6.53;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:00:39;6.43;;;4.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:03:21;7.57;;;4.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:06:00;6.40;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:08:34;9.63;;;4.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:11:04;5.40;;;4.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:13:44;6.90;;;3.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:16:14;5.70;;;3.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:18:45;6.10;;;4.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:21:25;7.73;;;4.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:23:55;6.57;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:26:27;4.93;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:28:56;6.97;;;4.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:31:23;6.03;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:33:52;6.43;;;4.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:36:21;6.30;;;3.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:38:50;7.87;;;3.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:41:31;5.13;;;3.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:44:08;5.37;;;3.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:46:40;7.90;;;3.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:49:17;5.73;;;3.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:51:49;10.63;;;3.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:54:17;5.77;;;3.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:56:48;6.27;;;3.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T09:59:28;6.67;;;4.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:02:01;6.17;;;3.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:04:39;5.90;;;3.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:07:07;4.30;;;3.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:09:42;4.87;;;3.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:12:09;4.60;;;3.40;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:14:41;4.47;;;3.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:17:12;6.63;;;3.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:19:41;4.23;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:22:13;7.23;;;3.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:24:51;8.97;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:27:30;8.60;;;3.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:30:03;7.33;;;3.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:32:53;7.07;;;3.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:35:34;7.10;;;3.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:38:13;6.83;;;3.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:40:52;14.33;;;3.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:43:25;8.27;;;3.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:46:10;5.53;;;2.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:48:48;17.83;;;3.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:51:29;7.63;;;3.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:56:59;9.53;;;3.87;;
7233;SDS011;3658;47.992;10.158;2023-07-08T10:59:39;39.10;;;27.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:02:18;28.87;;;20.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:04:56;31.57;;;15.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:07:32;23.47;;;15.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:10:07;28.63;;;17.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:12:38;31.83;;;17.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:15:13;25.83;;;16.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:17:45;21.73;;;15.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:20:18;22.03;;;15.27;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:22:49;21.40;;;14.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:25:23;22.50;;;14.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:27:54;20.37;;;13.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:30:24;25.77;;;14.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:32:57;20.53;;;12.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:35:29;22.23;;;13.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:38:05;21.70;;;11.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:40:39;22.23;;;11.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:43:16;16.67;;;11.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:45:48;16.90;;;11.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:48:25;18.37;;;10.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:50:55;18.23;;;11.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:53:34;13.00;;;10.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:56:05;21.47;;;10.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T11:58:57;15.70;;;10.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:01:32;14.13;;;9.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:04:15;15.77;;;10.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:06:53;13.20;;;8.97;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:09:34;13.47;;;9.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:12:05;13.53;;;9.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:14:36;14.53;;;9.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:17:04;18.10;;;9.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:19:36;17.10;;;9.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:22:07;18.87;;;9.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:24:34;17.47;;;9.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:27:04;21.40;;;8.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:29:32;15.47;;;8.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:31:59;20.83;;;9.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:34:26;19.77;;;9.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:36:54;21.83;;;8.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:39:21;11.47;;;8.27;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:41:48;13.87;;;8.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:44:20;15.77;;;8.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:46:49;20.00;;;9.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:49:18;15.03;;;8.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:51:47;18.23;;;8.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:54:14;14.40;;;8.37;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:56:42;11.77;;;7.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T12:59:11;11.50;;;7.30;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:01:44;17.87;;;8.27;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:04:13;16.10;;;9.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:06:41;20.57;;;7.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:09:16;15.13;;;7.70;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:12:10;12.77;;;7.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:14:41;13.43;;;7.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:17:11;11.57;;;7.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:19:40;21.07;;;8.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:22:09;14.17;;;8.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:24:40;15.43;;;7.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:27:08;16.50;;;7.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:29:42;16.73;;;8.17;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:32:10;19.67;;;7.87;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:34:38;15.83;;;7.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:37:07;18.17;;;8.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:39:38;14.70;;;6.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:42:20;12.97;;;6.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:44:47;14.83;;;7.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:47:20;12.73;;;6.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:49:52;14.70;;;6.33;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:52:24;12.73;;;6.60;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:54:52;12.83;;;7.77;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:57:22;15.10;;;6.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T13:59:54;13.30;;;6.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:02:24;12.57;;;6.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:04:53;10.60;;;5.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:07:23;9.77;;;6.23;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:09:51;12.27;;;6.27;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:12:19;10.77;;;6.13;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:14:46;8.63;;;5.87;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:17:14;9.63;;;6.00;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:19:47;10.47;;;5.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:22:23;10.67;;;6.10;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:24:51;11.83;;;5.87;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:27:19;9.57;;;5.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:29:46;10.53;;;5.73;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:32:15;8.00;;;5.53;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:34:48;12.47;;;5.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:37:18;12.37;;;6.43;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:39:45;10.67;;;5.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:42:13;8.90;;;5.57;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:44:43;11.60;;;5.83;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:47:15;14.27;;;5.20;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:49:43;8.17;;;5.63;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:52:12;10.80;;;5.50;;
7233;SDS011;3658;47.992;10.158;2023-07-08T14:54:39;18.73;;;6.67;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:07:09;15.37;;;7.07;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:09:37;17.53;;;7.47;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:12:04;13.37;;;6.93;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:14:34;19.43;;;8.03;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:17:01;14.57;;;6.90;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:19:28;15.17;;;6.80;;
7233;SDS011;3658;47.992;10.158;2023-07-08T15:21:55;17.83;;;6.73;;