sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71947;SDS011;63257;55.082;38.772;2023-05-10T00:01:25;9.63;;;5.25;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:03:51;8.80;;;4.35;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:06:17;8.45;;;4.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:08:43;8.48;;;4.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:11:09;10.27;;;6.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:13:35;16.27;;;6.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:16:01;15.20;;;6.13;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:18:27;12.60;;;6.82;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:20:52;10.93;;;5.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:23:18;11.17;;;6.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:25:44;10.68;;;6.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:28:10;11.80;;;6.05;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:30:36;11.30;;;5.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:33:02;9.98;;;5.88;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:35:28;11.90;;;6.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:37:54;12.27;;;6.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:40:20;15.97;;;6.53;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:42:51;12.30;;;7.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:45:17;14.85;;;7.28;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:47:47;12.02;;;7.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:50:14;14.80;;;7.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:52:40;14.07;;;8.32;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:55:09;16.65;;;8.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T00:57:36;14.27;;;7.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:00:02;15.43;;;9.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:02:31;15.95;;;8.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:04:58;17.10;;;8.98;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:07:25;16.63;;;9.18;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:09:51;18.10;;;8.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:12:17;15.73;;;8.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:14:43;16.63;;;8.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:17:09;15.95;;;8.48;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:19:37;13.57;;;8.52;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:25:08;17.63;;;8.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:36:03;16.00;;;8.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:41:07;13.40;;;7.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:46:39;14.00;;;7.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:49:08;19.77;;;8.52;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:51:57;15.35;;;8.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:54:29;16.50;;;8.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:56:59;14.70;;;8.15;;
71947;SDS011;63257;55.082;38.772;2023-05-10T01:59:29;12.80;;;7.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:02:01;12.80;;;7.53;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:04:30;13.32;;;7.25;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:06:57;12.90;;;7.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:09:24;17.92;;;7.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:11:52;14.30;;;7.47;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:14:20;12.38;;;6.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:16:47;11.43;;;6.18;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:19:19;13.10;;;6.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:22:08;12.93;;;6.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:24:35;13.35;;;5.68;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:27:03;13.20;;;6.53;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:29:30;13.77;;;6.75;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:31:57;14.70;;;7.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:34:25;13.43;;;7.18;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:36:53;11.30;;;6.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:39:19;15.23;;;6.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:41:47;21.88;;;8.68;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:44:14;21.87;;;10.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:46:42;18.85;;;8.73;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:49:09;15.68;;;8.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:51:35;26.77;;;9.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:54:12;19.23;;;8.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:56:47;21.65;;;8.35;;
71947;SDS011;63257;55.082;38.772;2023-05-10T02:59:16;21.77;;;9.75;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:01:42;20.35;;;9.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:04:08;22.60;;;9.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:06:34;17.27;;;8.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:09:01;18.27;;;8.52;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:14:28;23.75;;;9.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:17:10;14.75;;;7.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:19:58;15.90;;;7.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:22:31;18.35;;;8.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:25:03;23.67;;;8.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:27:36;23.08;;;10.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:30:07;21.05;;;9.52;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:32:36;15.17;;;8.23;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:35:06;15.57;;;7.82;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:37:35;16.08;;;8.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:40:02;21.63;;;9.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:42:31;26.15;;;11.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:44:57;36.17;;;12.65;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:47:23;20.97;;;8.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:49:49;26.42;;;11.82;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:52:15;29.20;;;12.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:54:41;38.67;;;14.95;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:57:07;39.08;;;15.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T03:59:33;27.08;;;11.73;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:01:59;23.63;;;12.17;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:04:25;25.25;;;11.15;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:06:51;35.90;;;14.33;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:09:17;34.38;;;15.27;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:11:43;23.73;;;10.75;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:14:09;27.98;;;12.25;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:16:34;32.47;;;13.23;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:19:06;23.98;;;11.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:21:34;26.05;;;12.43;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:24:05;26.90;;;12.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:26:31;25.25;;;12.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:33:09;18.65;;;9.52;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:35:35;23.97;;;11.73;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:38:01;19.95;;;9.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:40:27;23.80;;;10.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:42:52;27.87;;;10.43;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:45:18;23.55;;;11.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:47:44;20.07;;;9.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:50:10;19.77;;;9.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:52:36;16.70;;;8.88;;
71947;SDS011;63257;55.082;38.772;2023-05-10T04:59:14;21.13;;;10.25;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:01:40;20.98;;;10.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:04:06;24.57;;;11.33;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:06:32;18.85;;;10.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:08:58;22.98;;;10.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:11:24;19.80;;;10.73;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:13:51;24.30;;;9.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:16:17;17.83;;;9.13;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:18:43;16.80;;;8.73;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:21:15;16.83;;;8.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:23:42;13.02;;;6.95;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:26:08;17.58;;;7.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:28:35;11.98;;;7.13;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:31:03;13.60;;;7.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:33:30;13.32;;;7.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:35:55;12.82;;;7.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:38:22;16.48;;;8.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:40:48;16.00;;;7.93;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:43:13;12.13;;;7.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:45:39;13.03;;;7.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:48:05;12.57;;;7.18;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:50:31;12.15;;;7.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:52:57;12.57;;;7.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:55:23;15.05;;;7.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T05:57:49;13.30;;;8.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:00:15;15.52;;;6.18;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:06:53;13.25;;;6.82;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:09:19;11.13;;;6.05;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:11:45;9.80;;;6.13;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:14:11;10.70;;;6.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:16:37;10.98;;;5.75;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:23:22;12.63;;;6.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:25:48;10.82;;;6.05;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:28:14;9.53;;;6.17;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:30:40;11.10;;;6.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:33:06;17.33;;;6.77;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:39:55;10.48;;;5.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:42:21;9.05;;;5.13;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:49:07;10.57;;;4.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:51:47;7.75;;;4.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:54:13;8.55;;;5.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:56:39;10.52;;;5.22;;
71947;SDS011;63257;55.082;38.772;2023-05-10T06:59:08;8.77;;;4.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:05:39;6.28;;;3.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:08:05;8.37;;;4.23;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:10:31;8.65;;;3.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:12:57;5.55;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:15:23;5.87;;;2.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:30:13;5.50;;;2.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:32:39;4.78;;;2.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:35:07;4.38;;;2.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:37:37;4.60;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:40:03;5.10;;;2.58;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:42:29;5.18;;;3.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:44:55;4.93;;;2.72;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:51:40;6.03;;;3.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:54:06;5.07;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T07:56:32;4.90;;;2.92;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:03:10;4.85;;;2.83;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:05:36;4.90;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:15:16;6.32;;;3.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:17:42;5.00;;;3.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:20:08;4.67;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:22:34;5.65;;;3.25;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:25:01;7.43;;;3.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:27:27;7.28;;;3.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:32:44;7.13;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:39:28;6.57;;;4.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:49:11;8.20;;;4.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:51:43;9.90;;;4.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:54:17;8.10;;;5.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:56:43;8.23;;;4.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T08:59:09;10.07;;;4.22;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:01:35;9.07;;;3.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:04:02;8.07;;;4.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:23:13;6.82;;;3.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:29:45;6.83;;;4.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:32:11;11.52;;;4.57;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:34:37;11.52;;;5.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:45:05;6.47;;;3.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:47:32;6.75;;;4.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:49:59;6.97;;;4.13;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:52:48;9.00;;;4.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:55:16;9.50;;;5.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T09:57:45;8.25;;;4.65;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:04:38;8.05;;;4.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:07:05;8.13;;;4.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:09:35;7.97;;;4.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:12:04;6.43;;;4.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:14:31;7.47;;;4.07;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:16:57;7.50;;;4.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:23:44;6.22;;;3.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:36:05;5.80;;;3.43;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:38:54;5.53;;;3.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:41:32;6.28;;;3.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:47:01;6.33;;;3.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T10:49:38;6.70;;;3.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:03:05;6.32;;;3.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:12:32;4.75;;;3.17;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:18:30;8.30;;;4.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:24:57;6.78;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:27:23;6.82;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:29:53;7.53;;;3.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:32:19;5.15;;;3.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:37:36;6.53;;;3.17;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:40:09;5.32;;;3.35;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:46:49;6.18;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:49:15;5.90;;;3.42;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:51:41;6.43;;;3.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T11:54:09;8.93;;;4.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:00:58;6.22;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:03:24;9.18;;;3.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:05:50;6.25;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:12:39;7.72;;;3.35;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:15:16;5.95;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:17:45;6.63;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:20:15;7.05;;;3.92;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:22:44;4.97;;;3.53;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:29:29;7.00;;;3.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:31:56;6.65;;;3.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:34:24;6.07;;;3.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:37:01;6.07;;;4.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:43:47;6.60;;;3.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:46:14;6.05;;;4.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:48:42;6.32;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:51:09;5.77;;;3.33;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:53:37;7.88;;;4.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:56:03;5.45;;;3.58;;
71947;SDS011;63257;55.082;38.772;2023-05-10T12:58:30;8.80;;;3.28;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:00:57;5.72;;;3.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:03:24;7.63;;;3.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:05:50;7.88;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:11:50;7.75;;;3.92;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:14:16;6.90;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:16:42;5.30;;;3.22;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:23:26;7.77;;;3.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:25:52;10.05;;;4.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:28:18;6.97;;;3.72;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:30:43;46.50;;;8.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:33:09;12.00;;;4.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:35:53;12.20;;;4.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:38:19;7.07;;;3.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:40:45;7.15;;;3.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:43:11;7.55;;;3.53;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:45:37;7.67;;;3.77;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:48:04;7.50;;;3.70;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:50:30;7.88;;;3.78;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:52:56;7.15;;;3.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:55:22;5.57;;;3.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T13:57:48;6.87;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:00:14;7.40;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:02:40;6.63;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:05:06;5.43;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:07:32;5.00;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:09:58;5.60;;;3.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:12:24;7.53;;;3.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:14:50;5.10;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:17:16;5.72;;;3.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:19:42;8.85;;;3.45;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:22:13;6.22;;;2.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:24:43;5.83;;;3.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:27:12;8.32;;;3.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:29:38;7.50;;;4.68;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:32:04;7.03;;;3.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:34:30;5.87;;;3.63;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:40:38;6.10;;;4.38;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:46:59;6.00;;;5.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:49:25;8.35;;;4.15;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:51:51;5.30;;;3.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:54:18;5.97;;;4.43;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:56:43;6.88;;;3.65;;
71947;SDS011;63257;55.082;38.772;2023-05-10T14:59:10;5.82;;;3.42;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:01:36;5.95;;;3.75;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:04:03;6.90;;;3.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:06:33;6.85;;;3.88;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:09:01;5.47;;;3.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:11:29;8.07;;;3.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:13:55;5.87;;;3.67;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:16:21;6.60;;;3.47;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:18:47;7.28;;;3.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:21:13;5.53;;;3.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:23:39;7.10;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:26:05;5.97;;;3.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:28:31;4.80;;;3.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:30:57;5.57;;;2.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:33:23;6.72;;;3.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:35:49;5.50;;;3.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:38:15;6.40;;;3.28;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:40:41;4.87;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:43:07;5.55;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:45:33;5.88;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:47:59;6.07;;;2.88;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:50:25;6.25;;;3.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:52:51;7.18;;;3.22;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:55:17;6.20;;;2.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T15:57:43;10.88;;;3.83;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:00:10;6.05;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:02:40;7.90;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:05:06;5.87;;;3.20;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:07:33;7.53;;;3.15;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:10:00;6.15;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:12:32;9.77;;;3.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:14:58;8.50;;;3.53;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:17:24;8.43;;;3.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:19:50;8.07;;;3.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:22:16;7.22;;;3.35;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:24:42;6.47;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:27:08;7.18;;;3.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:29:34;10.75;;;3.65;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:32:00;6.60;;;3.58;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:34:26;7.57;;;3.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:36:52;7.63;;;3.58;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:39:17;8.63;;;3.93;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:41:43;8.88;;;4.22;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:44:09;10.23;;;3.83;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:46:35;8.70;;;4.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:49:01;7.28;;;4.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:51:27;9.35;;;4.05;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:53:53;7.95;;;4.05;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:56:20;11.03;;;4.40;;
71947;SDS011;63257;55.082;38.772;2023-05-10T16:58:46;13.15;;;4.35;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:01:15;9.43;;;4.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:03:41;11.02;;;4.25;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:06:11;8.23;;;4.23;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:08:38;9.90;;;4.47;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:11:04;6.70;;;3.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:13:30;7.73;;;4.10;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:15:56;7.97;;;3.85;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:18:22;8.68;;;3.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:20:49;11.27;;;4.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:23:15;7.67;;;4.60;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:25:41;9.40;;;4.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:28:06;9.57;;;4.90;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:30:32;10.73;;;4.97;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:32:58;11.65;;;5.55;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:35:25;11.82;;;5.50;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:37:51;43.85;;;21.88;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:40:16;16.02;;;7.65;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:42:43;11.00;;;6.00;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:45:09;17.17;;;8.32;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:47:35;13.27;;;7.30;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:53:18;14.23;;;6.72;;
71947;SDS011;63257;55.082;38.772;2023-05-10T17:58:44;12.43;;;6.03;;
71947;SDS011;63257;55.082;38.772;2023-05-10T18:01:11;10.85;;;5.80;;
71947;SDS011;63257;55.082;38.772;2023-05-10T18:03:36;14.15;;;5.32;;