sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2023-02-15T00:01:53;2.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:04:22;2.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:06:50;2.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:09:18;2.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:11:45;1.90;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:16:46;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:19:16;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:21:44;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:24:13;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:26:41;1.90;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:29:10;1.90;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:31:37;1.90;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:34:19;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:36:47;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:39:15;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:41:43;1.80;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:44:11;1.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:46:38;1.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:49:09;1.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:51:37;1.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:54:04;1.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:56:31;1.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T00:58:58;1.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T01:01:26;1.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T01:03:53;1.60;96.10
9925;DHT22;5001;51.674;7.868;2023-02-15T01:06:20;1.60;94.20
9925;DHT22;5001;51.674;7.868;2023-02-15T01:08:47;1.60;89.90
9925;DHT22;5001;51.674;7.868;2023-02-15T01:11:20;1.60;73.50
9925;DHT22;5001;51.674;7.868;2023-02-15T01:13:55;1.60;76.70
9925;DHT22;5001;51.674;7.868;2023-02-15T01:16:24;1.50;66.90
9925;DHT22;5001;51.674;7.868;2023-02-15T01:18:52;1.50;65.80
9925;DHT22;5001;51.674;7.868;2023-02-15T01:21:23;1.50;67.40
9925;DHT22;5001;51.674;7.868;2023-02-15T01:23:50;1.50;72.40
9925;DHT22;5001;51.674;7.868;2023-02-15T01:26:17;1.40;72.00
9925;DHT22;5001;51.674;7.868;2023-02-15T01:28:44;1.40;62.30
9925;DHT22;5001;51.674;7.868;2023-02-15T01:31:14;1.40;61.40
9925;DHT22;5001;51.674;7.868;2023-02-15T01:33:44;1.40;58.70
9925;DHT22;5001;51.674;7.868;2023-02-15T01:36:12;1.40;52.10
9925;DHT22;5001;51.674;7.868;2023-02-15T01:38:39;1.30;60.70
9925;DHT22;5001;51.674;7.868;2023-02-15T01:41:09;1.30;68.20
9925;DHT22;5001;51.674;7.868;2023-02-15T01:44:00;1.20;75.50
9925;DHT22;5001;51.674;7.868;2023-02-15T01:46:50;1.30;86.20
9925;DHT22;5001;51.674;7.868;2023-02-15T01:49:20;1.20;90.70
9925;DHT22;5001;51.674;7.868;2023-02-15T01:51:51;1.20;90.50
9925;DHT22;5001;51.674;7.868;2023-02-15T01:54:27;1.20;97.50
9925;DHT22;5001;51.674;7.868;2023-02-15T01:57:02;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T01:59:31;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:02:00;1.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:04:33;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:07:02;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:09:31;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:11:59;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:14:26;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:17:17;1.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:20:12;1.10;95.50
9925;DHT22;5001;51.674;7.868;2023-02-15T02:34:28;0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:37:03;0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:40:00;0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:42:43;0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:47:56;0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:50:28;0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T02:52:57;0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:01:03;0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:03:39;0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:06:18;0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:08:49;0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:11:17;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:13:47;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:16:18;0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:18:57;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:21:37;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:24:10;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:26:44;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:29:12;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:31:42;0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:34:13;0.30;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:39:38;0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:45:10;0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:47:41;0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:50:20;0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:53:09;0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:55:37;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T03:58:04;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:00:58;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:04:01;0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:06:29;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:08:56;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:11:42;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:14:09;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:16:54;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:19:21;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:22:06;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:24:52;0.00;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:27:38;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:30:06;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:32:34;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:35:02;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:37:29;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:39:56;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:42:25;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:44:53;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:47:20;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:49:47;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:52:14;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:54:41;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:57:08;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T04:59:35;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:02:02;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:04:29;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:06:56;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:09:24;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:11:51;-0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:14:18;-0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:16:46;-0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:19:13;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:21:40;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:24:07;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:26:54;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:29:39;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:32:06;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:34:34;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:37:01;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:39:28;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:41:58;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:44:26;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:46:53;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:49:20;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:51:47;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:54:14;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:56:41;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T05:59:08;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:01:35;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:04:02;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:06:29;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:08:56;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:11:23;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:13:50;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:16:17;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:18:44;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:21:11;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:23:38;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:26:05;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:28:32;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:30:59;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:33:27;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:35:54;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:38:21;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:40:48;-0.70;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:43:15;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:45:42;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:48:09;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:50:38;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:53:05;-0.60;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:55:32;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T06:57:59;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:00:26;-0.50;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:02:54;-0.40;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:05:25;-0.30;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:07:58;-0.30;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:10:26;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:12:53;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:15:21;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:17:48;-0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:20:21;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:22:49;-0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:25:17;0.10;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:27:45;0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:30:14;0.20;99.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:32:42;0.30;95.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:35:30;0.40;78.40
9925;DHT22;5001;51.674;7.868;2023-02-15T07:37:57;0.60;47.00
9925;DHT22;5001;51.674;7.868;2023-02-15T07:40:25;0.70;39.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:42:52;0.80;26.90
9925;DHT22;5001;51.674;7.868;2023-02-15T07:45:21;0.90;8.80
9925;DHT22;5001;51.674;7.868;2023-02-15T07:47:48;1.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T07:50:15;1.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T07:52:42;1.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T07:55:09;1.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T07:57:46;1.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:00:16;1.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:02:51;1.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:05:36;1.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:08:04;1.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:10:31;1.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:13:16;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:15:50;1.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:18:17;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:20:49;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:23:16;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:25:43;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:28:10;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:30:37;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:33:04;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:35:31;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:37:58;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:40:25;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:42:53;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:45:20;3.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:47:47;3.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:50:14;3.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:52:41;3.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:55:08;3.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T08:57:35;3.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:00:02;4.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:02:31;4.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:04:58;4.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:07:25;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:09:52;4.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:12:19;4.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:14:46;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:17:13;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:19:41;5.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:22:08;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:24:35;12.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:27:02;16.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:29:29;15.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:31:56;15.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:34:26;16.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:36:53;17.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T09:39:23;20.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:01:01;19.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:03:59;20.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:18:24;25.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:28:51;27.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:34:17;26.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:37:26;27.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T10:42:43;29.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:06:54;29.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:09:29;29.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:11:59;29.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:14:48;28.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:17:21;28.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:22:47;30.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:25:30;27.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:27:58;26.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:30:34;22.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:33:05;22.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:35:50;21.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:38:24;20.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:41:03;22.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:46:05;22.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:48:37;19.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:51:04;20.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:53:36;21.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:56:04;22.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T11:58:55;23.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:01:44;21.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:04:36;21.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:09:48;21.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:12:31;21.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:15:01;20.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:17:31;21.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:22:50;22.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:25:32;23.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:28:00;23.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:30:31;23.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:35:34;23.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:40:38;23.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:43:35;23.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:46:25;22.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:49:22;23.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:54:42;23.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T12:57:30;23.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:02:41;22.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:07:54;22.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:10:26;21.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:12:55;20.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:15:37;20.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:18:12;20.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:20:42;19.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:23:26;19.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:25:58;19.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:28:36;19.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:31:12;18.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:33:44;17.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:42:38;17.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T13:55:59;16.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:01:06;16.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:03:56;16.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:19:54;15.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:22:45;15.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:25:38;15.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:28:16;15.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:30:48;15.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:36:05;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:38:44;15.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:46:45;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:49:17;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:56:45;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T14:59:16;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:04:38;15.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:07:27;15.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:12:52;14.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:18:08;14.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:31:38;14.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:41:04;13.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:49:20;13.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:51:48;13.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:54:18;13.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:57:00;13.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T15:59:31;12.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:02:06;12.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:04:35;12.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:09:59;12.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:12:32;12.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:15:04;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:17:32;12.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:20:11;12.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:22:41;12.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:28:13;11.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:30:41;11.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:33:17;11.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:35:56;11.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:41:25;11.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:43:56;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:49:25;10.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:52:00;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:54:29;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:56:58;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T16:59:45;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:02:24;10.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:08:03;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:10:34;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:13:10;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:15:40;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:18:20;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:20:50;9.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:23:29;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:25:57;9.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:28:29;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:30:58;9.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:33:35;9.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:36:09;9.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:38:37;9.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:41:05;9.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:43:32;9.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:46:00;9.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:48:37;9.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:51:09;9.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:53:38;8.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:56:05;8.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T17:58:37;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:01:16;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:04:03;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:06:49;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:09:35;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:12:22;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:14:50;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:17:17;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:19:45;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:22:17;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:24:46;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:27:14;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:29:41;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:32:21;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:34:52;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:37:28;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:39:56;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:42:24;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:44:57;8.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:47:25;8.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:49:52;8.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:52:21;7.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:54:54;7.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:57:23;7.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T18:59:51;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:02:18;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:04:46;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:07:23;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:09:54;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:12:22;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:14:49;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:17:20;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:19:48;7.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:24:51;7.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:29:52;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:32:19;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:34:46;7.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:37:35;7.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:40:04;7.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:42:32;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:45:00;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:47:27;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:49:54;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:52:26;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:54:54;8.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:57:20;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T19:59:47;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:02:15;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:04:45;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:07:25;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:09:53;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:12:25;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:14:55;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:17:23;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:19:49;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:22:22;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:24:50;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-15T20:27:18;8.60;1.00