sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80296;DHT22;69597;42.124;24.722;2023-05-15T00:00:14;22.40;63.80
80296;DHT22;69597;42.124;24.722;2023-05-15T00:02:40;22.40;63.80
80296;DHT22;69597;42.124;24.722;2023-05-15T00:05:08;22.30;63.80
80296;DHT22;69597;42.124;24.722;2023-05-15T00:07:34;22.40;64.00
80296;DHT22;69597;42.124;24.722;2023-05-15T00:10:00;22.40;64.40
80296;DHT22;69597;42.124;24.722;2023-05-15T00:12:26;22.40;64.40
80296;DHT22;69597;42.124;24.722;2023-05-15T00:14:52;22.40;64.40
80296;DHT22;69597;42.124;24.722;2023-05-15T00:17:18;22.40;64.60
80296;DHT22;69597;42.124;24.722;2023-05-15T00:19:44;22.40;64.60
80296;DHT22;69597;42.124;24.722;2023-05-15T00:22:09;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:24:35;22.40;65.10
80296;DHT22;69597;42.124;24.722;2023-05-15T00:27:01;22.40;65.10
80296;DHT22;69597;42.124;24.722;2023-05-15T00:29:26;22.40;65.10
80296;DHT22;69597;42.124;24.722;2023-05-15T00:31:52;22.40;65.20
80296;DHT22;69597;42.124;24.722;2023-05-15T00:34:18;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:36:44;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:39:10;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:41:36;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:44:02;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:46:30;22.40;65.30
80296;DHT22;69597;42.124;24.722;2023-05-15T00:48:56;22.40;65.60
80296;DHT22;69597;42.124;24.722;2023-05-15T00:51:23;22.40;65.70
80296;DHT22;69597;42.124;24.722;2023-05-15T00:53:50;22.40;65.60
80296;DHT22;69597;42.124;24.722;2023-05-15T00:56:19;22.40;65.50
80296;DHT22;69597;42.124;24.722;2023-05-15T00:58:46;22.40;65.50
80296;DHT22;69597;42.124;24.722;2023-05-15T01:01:14;22.40;65.50
80296;DHT22;69597;42.124;24.722;2023-05-15T01:03:40;22.40;65.50
80296;DHT22;69597;42.124;24.722;2023-05-15T01:06:06;22.40;65.60
80296;DHT22;69597;42.124;24.722;2023-05-15T01:08:44;22.40;65.60
80296;DHT22;69597;42.124;24.722;2023-05-15T01:11:15;22.40;65.80
80296;DHT22;69597;42.124;24.722;2023-05-15T01:13:41;22.40;65.90
80296;DHT22;69597;42.124;24.722;2023-05-15T01:16:07;22.40;66.10
80296;DHT22;69597;42.124;24.722;2023-05-15T01:18:33;22.40;66.30
80296;DHT22;69597;42.124;24.722;2023-05-15T01:29:18;22.40;66.80
80296;DHT22;69597;42.124;24.722;2023-05-15T01:31:50;22.40;67.20
80296;DHT22;69597;42.124;24.722;2023-05-15T01:34:18;22.40;67.20
80296;DHT22;69597;42.124;24.722;2023-05-15T01:36:52;22.40;67.40
80296;DHT22;69597;42.124;24.722;2023-05-15T01:39:22;22.40;67.60
80296;DHT22;69597;42.124;24.722;2023-05-15T01:41:54;22.40;67.60
80296;DHT22;69597;42.124;24.722;2023-05-15T01:44:26;22.40;67.90
80296;DHT22;69597;42.124;24.722;2023-05-15T01:46:56;22.40;68.10
80296;DHT22;69597;42.124;24.722;2023-05-15T01:49:25;22.40;68.00
80296;DHT22;69597;42.124;24.722;2023-05-15T01:54:50;22.50;67.80
80296;DHT22;69597;42.124;24.722;2023-05-15T01:57:17;22.40;67.70
80296;DHT22;69597;42.124;24.722;2023-05-15T01:59:44;22.40;68.00
80296;DHT22;69597;42.124;24.722;2023-05-15T02:02:11;22.40;67.80
80296;DHT22;69597;42.124;24.722;2023-05-15T02:04:37;22.40;68.90
80296;DHT22;69597;42.124;24.722;2023-05-15T02:07:04;22.50;67.80
80296;DHT22;69597;42.124;24.722;2023-05-15T02:09:32;22.50;67.80
80296;DHT22;69597;42.124;24.722;2023-05-15T02:12:00;22.50;67.80
80296;DHT22;69597;42.124;24.722;2023-05-15T02:14:28;22.50;67.90
80296;DHT22;69597;42.124;24.722;2023-05-15T02:16:54;22.50;67.70
80296;DHT22;69597;42.124;24.722;2023-05-15T02:19:20;22.50;67.80
80296;DHT22;69597;42.124;24.722;2023-05-15T02:21:46;22.50;68.00
80296;DHT22;69597;42.124;24.722;2023-05-15T02:24:11;22.50;68.20
80296;DHT22;69597;42.124;24.722;2023-05-15T02:29:41;22.50;68.40
80296;DHT22;69597;42.124;24.722;2023-05-15T02:35:53;22.50;68.60
80296;DHT22;69597;42.124;24.722;2023-05-15T02:38:45;22.50;68.90
80296;DHT22;69597;42.124;24.722;2023-05-15T02:41:12;22.40;69.00
80296;DHT22;69597;42.124;24.722;2023-05-15T02:43:39;22.40;69.30
80296;DHT22;69597;42.124;24.722;2023-05-15T02:46:07;22.40;69.70
80296;DHT22;69597;42.124;24.722;2023-05-15T02:48:34;22.40;69.70
80296;DHT22;69597;42.124;24.722;2023-05-15T02:51:00;22.40;69.80
80296;DHT22;69597;42.124;24.722;2023-05-15T02:53:26;22.50;69.90
80296;DHT22;69597;42.124;24.722;2023-05-15T02:55:52;22.50;69.90
80296;DHT22;69597;42.124;24.722;2023-05-15T02:58:18;22.50;69.90
80296;DHT22;69597;42.124;24.722;2023-05-15T03:00:44;22.50;69.90
80296;DHT22;69597;42.124;24.722;2023-05-15T03:03:09;22.50;69.70
80296;DHT22;69597;42.124;24.722;2023-05-15T03:05:35;22.50;70.00
80296;DHT22;69597;42.124;24.722;2023-05-15T03:08:00;22.50;69.70
80296;DHT22;69597;42.124;24.722;2023-05-15T03:10:26;22.50;69.70
80296;DHT22;69597;42.124;24.722;2023-05-15T03:12:54;22.60;69.70
80296;DHT22;69597;42.124;24.722;2023-05-15T03:15:22;22.50;69.50
80296;DHT22;69597;42.124;24.722;2023-05-15T03:17:48;22.60;69.50
80296;DHT22;69597;42.124;24.722;2023-05-15T03:20:14;22.60;69.40
80296;DHT22;69597;42.124;24.722;2023-05-15T03:22:40;22.60;69.20
80296;DHT22;69597;42.124;24.722;2023-05-15T03:25:09;22.60;69.00
80296;DHT22;69597;42.124;24.722;2023-05-15T03:27:35;22.60;69.00
80296;DHT22;69597;42.124;24.722;2023-05-15T03:30:01;22.60;69.00
80296;DHT22;69597;42.124;24.722;2023-05-15T03:32:27;22.60;69.10
80296;DHT22;69597;42.124;24.722;2023-05-15T03:34:53;22.70;69.10
80296;DHT22;69597;42.124;24.722;2023-05-15T03:37:18;22.70;69.10
80296;DHT22;69597;42.124;24.722;2023-05-15T03:39:44;22.70;68.90
80296;DHT22;69597;42.124;24.722;2023-05-15T03:42:10;22.60;70.00
80296;DHT22;69597;42.124;24.722;2023-05-15T03:44:35;22.70;68.80
80296;DHT22;69597;42.124;24.722;2023-05-15T03:47:01;22.70;69.10
80296;DHT22;69597;42.124;24.722;2023-05-15T03:49:27;22.70;66.70
80296;DHT22;69597;42.124;24.722;2023-05-15T03:51:52;22.70;66.60
80296;DHT22;69597;42.124;24.722;2023-05-15T03:54:18;22.70;66.70
80296;DHT22;69597;42.124;24.722;2023-05-15T03:56:44;22.60;66.30
80296;DHT22;69597;42.124;24.722;2023-05-15T03:59:10;22.60;66.20
80296;DHT22;69597;42.124;24.722;2023-05-15T04:01:35;22.60;66.00
80296;DHT22;69597;42.124;24.722;2023-05-15T04:04:03;22.60;65.70
80296;DHT22;69597;42.124;24.722;2023-05-15T04:06:29;22.60;65.60
80296;DHT22;69597;42.124;24.722;2023-05-15T04:08:58;22.60;65.40
80296;DHT22;69597;42.124;24.722;2023-05-15T04:11:24;22.60;64.70
80296;DHT22;69597;42.124;24.722;2023-05-15T04:13:49;22.60;64.90
80296;DHT22;69597;42.124;24.722;2023-05-15T04:16:15;22.60;64.90
80296;DHT22;69597;42.124;24.722;2023-05-15T04:18:41;22.60;64.90
80296;DHT22;69597;42.124;24.722;2023-05-15T04:21:06;22.50;64.80
80296;DHT22;69597;42.124;24.722;2023-05-15T04:23:32;22.60;64.80
80296;DHT22;69597;42.124;24.722;2023-05-15T04:25:58;22.60;64.70
80296;DHT22;69597;42.124;24.722;2023-05-15T04:28:23;22.60;59.70
80296;DHT22;69597;42.124;24.722;2023-05-15T04:30:49;22.70;57.30
80296;DHT22;69597;42.124;24.722;2023-05-15T04:33:15;22.70;54.30
80296;DHT22;69597;42.124;24.722;2023-05-15T04:35:41;22.50;51.70
80296;DHT22;69597;42.124;24.722;2023-05-15T04:38:06;22.40;52.60
80296;DHT22;69597;42.124;24.722;2023-05-15T04:40:32;22.30;54.50
80296;DHT22;69597;42.124;24.722;2023-05-15T04:43:01;22.40;55.70
80296;DHT22;69597;42.124;24.722;2023-05-15T04:45:28;22.60;56.00
80296;DHT22;69597;42.124;24.722;2023-05-15T04:47:53;22.70;56.30
80296;DHT22;69597;42.124;24.722;2023-05-15T04:50:19;22.90;56.20
80296;DHT22;69597;42.124;24.722;2023-05-15T04:52:45;22.90;56.10
80296;DHT22;69597;42.124;24.722;2023-05-15T04:55:11;22.90;53.20
80296;DHT22;69597;42.124;24.722;2023-05-15T04:57:36;22.70;49.70
80296;DHT22;69597;42.124;24.722;2023-05-15T05:00:03;22.60;49.80
80296;DHT22;69597;42.124;24.722;2023-05-15T05:02:34;22.40;50.20
80296;DHT22;69597;42.124;24.722;2023-05-15T05:05:00;22.30;50.30
80296;DHT22;69597;42.124;24.722;2023-05-15T05:07:26;22.20;50.20
80296;DHT22;69597;42.124;24.722;2023-05-15T05:09:51;22.00;50.30
80296;DHT22;69597;42.124;24.722;2023-05-15T05:12:17;22.00;50.60
80296;DHT22;69597;42.124;24.722;2023-05-15T05:14:43;21.80;50.30
80296;DHT22;69597;42.124;24.722;2023-05-15T05:17:09;21.70;50.60
80296;DHT22;69597;42.124;24.722;2023-05-15T05:19:35;21.80;50.70
80296;DHT22;69597;42.124;24.722;2023-05-15T05:22:01;21.70;50.70
80296;DHT22;69597;42.124;24.722;2023-05-15T05:24:30;21.70;50.90
80296;DHT22;69597;42.124;24.722;2023-05-15T05:26:56;21.80;50.30
80296;DHT22;69597;42.124;24.722;2023-05-15T05:29:25;21.60;51.00
80296;DHT22;69597;42.124;24.722;2023-05-15T05:31:51;21.40;51.30
80296;DHT22;69597;42.124;24.722;2023-05-15T05:34:18;21.40;51.60
80296;DHT22;69597;42.124;24.722;2023-05-15T05:36:43;21.40;51.70
80296;DHT22;69597;42.124;24.722;2023-05-15T05:39:09;21.40;51.70
80296;DHT22;69597;42.124;24.722;2023-05-15T05:41:35;21.40;51.80
80296;DHT22;69597;42.124;24.722;2023-05-15T05:44:01;21.40;51.80
80296;DHT22;69597;42.124;24.722;2023-05-15T05:46:27;21.40;51.40
80296;DHT22;69597;42.124;24.722;2023-05-15T05:48:52;21.40;52.00
80296;DHT22;69597;42.124;24.722;2023-05-15T05:51:18;21.40;51.90
80296;DHT22;69597;42.124;24.722;2023-05-15T05:53:44;21.30;52.50
80296;DHT22;69597;42.124;24.722;2023-05-15T05:56:10;21.20;52.50
80296;DHT22;69597;42.124;24.722;2023-05-15T05:58:35;21.20;52.20
80296;DHT22;69597;42.124;24.722;2023-05-15T06:01:01;21.10;52.60
80296;DHT22;69597;42.124;24.722;2023-05-15T06:03:27;20.90;53.00
80296;DHT22;69597;42.124;24.722;2023-05-15T06:05:53;20.90;53.80
80296;DHT22;69597;42.124;24.722;2023-05-15T06:08:19;20.80;53.60
80296;DHT22;69597;42.124;24.722;2023-05-15T06:10:52;20.90;53.50
80296;DHT22;69597;42.124;24.722;2023-05-15T06:13:18;20.90;54.30
80296;DHT22;69597;42.124;24.722;2023-05-15T06:15:43;21.10;54.70
80296;DHT22;69597;42.124;24.722;2023-05-15T06:18:10;21.20;54.00
80296;DHT22;69597;42.124;24.722;2023-05-15T06:20:36;21.40;53.70
80296;DHT22;69597;42.124;24.722;2023-05-15T06:23:02;21.60;53.40
80296;DHT22;69597;42.124;24.722;2023-05-15T06:25:28;21.70;53.10
80296;DHT22;69597;42.124;24.722;2023-05-15T06:27:55;21.80;52.80
80296;DHT22;69597;42.124;24.722;2023-05-15T06:30:21;21.90;52.70
80296;DHT22;69597;42.124;24.722;2023-05-15T06:32:46;22.00;52.50
80296;DHT22;69597;42.124;24.722;2023-05-15T06:35:12;22.00;52.40
80296;DHT22;69597;42.124;24.722;2023-05-15T06:37:38;22.10;52.20
80296;DHT22;69597;42.124;24.722;2023-05-15T06:40:04;22.20;52.10
80296;DHT22;69597;42.124;24.722;2023-05-15T06:42:31;22.20;51.90
80296;DHT22;69597;42.124;24.722;2023-05-15T06:44:56;22.30;51.80
80296;DHT22;69597;42.124;24.722;2023-05-15T06:47:28;22.30;51.70
80296;DHT22;69597;42.124;24.722;2023-05-15T06:50:04;22.40;51.70
80296;DHT22;69597;42.124;24.722;2023-05-15T06:52:30;22.40;51.50
80296;DHT22;69597;42.124;24.722;2023-05-15T06:54:55;22.40;51.50
80296;DHT22;69597;42.124;24.722;2023-05-15T06:57:21;22.50;51.40
80296;DHT22;69597;42.124;24.722;2023-05-15T06:59:47;22.50;51.40
80296;DHT22;69597;42.124;24.722;2023-05-15T07:02:13;22.60;51.30
80296;DHT22;69597;42.124;24.722;2023-05-15T07:04:38;22.60;51.20
80296;DHT22;69597;42.124;24.722;2023-05-15T07:07:07;22.60;51.10
80296;DHT22;69597;42.124;24.722;2023-05-15T07:09:32;22.60;51.00
80296;DHT22;69597;42.124;24.722;2023-05-15T07:11:59;22.70;50.90
80296;DHT22;69597;42.124;24.722;2023-05-15T07:14:25;22.70;50.90
80296;DHT22;69597;42.124;24.722;2023-05-15T07:16:51;22.70;50.80
80296;DHT22;69597;42.124;24.722;2023-05-15T07:19:17;22.80;51.80
80296;DHT22;69597;42.124;24.722;2023-05-15T07:21:46;22.80;50.60
80296;DHT22;69597;42.124;24.722;2023-05-15T07:24:12;22.80;50.60
80296;DHT22;69597;42.124;24.722;2023-05-15T07:26:37;22.80;50.60
80296;DHT22;69597;42.124;24.722;2023-05-15T07:29:03;22.80;50.50
80296;DHT22;69597;42.124;24.722;2023-05-15T07:31:29;22.90;50.50
80296;DHT22;69597;42.124;24.722;2023-05-15T07:33:55;22.90;50.40
80296;DHT22;69597;42.124;24.722;2023-05-15T07:36:24;22.90;50.40
80296;DHT22;69597;42.124;24.722;2023-05-15T07:38:50;23.00;50.30
80296;DHT22;69597;42.124;24.722;2023-05-15T07:41:15;23.00;50.20
80296;DHT22;69597;42.124;24.722;2023-05-15T07:43:41;23.00;50.20
80296;DHT22;69597;42.124;24.722;2023-05-15T07:46:09;23.00;50.20
80296;DHT22;69597;42.124;24.722;2023-05-15T07:48:35;23.00;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T07:51:04;23.00;49.90
80296;DHT22;69597;42.124;24.722;2023-05-15T07:53:30;23.00;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T07:55:58;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T07:58:23;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:00:49;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:03:15;23.00;49.90
80296;DHT22;69597;42.124;24.722;2023-05-15T08:05:50;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:08:18;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:10:46;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:13:33;23.00;49.90
80296;DHT22;69597;42.124;24.722;2023-05-15T08:16:01;23.00;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:18:30;23.10;50.10
80296;DHT22;69597;42.124;24.722;2023-05-15T08:20:58;23.00;50.10
80296;DHT22;69597;42.124;24.722;2023-05-15T08:26:18;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:29:04;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:31:51;23.10;50.00
80296;DHT22;69597;42.124;24.722;2023-05-15T08:34:36;23.10;49.90
80296;DHT22;69597;42.124;24.722;2023-05-15T08:37:05;23.10;49.90
80296;DHT22;69597;42.124;24.722;2023-05-15T08:40:18;23.10;49.90
80296;DHT22;69597;42.124;24.722;2023-05-15T08:43:05;23.10;49.80
80296;DHT22;69597;42.124;24.722;2023-05-15T08:45:42;23.10;49.80
80296;DHT22;69597;42.124;24.722;2023-05-15T08:48:12;23.10;49.80
80296;DHT22;69597;42.124;24.722;2023-05-15T08:50:46;23.10;49.80
80296;DHT22;69597;42.124;24.722;2023-05-15T08:53:32;23.20;49.80
80296;DHT22;69597;42.124;24.722;2023-05-15T08:55:58;23.10;49.70
80296;DHT22;69597;42.124;24.722;2023-05-15T08:58:26;23.10;49.70
80296;DHT22;69597;42.124;24.722;2023-05-15T09:10:21;23.20;49.40
80296;DHT22;69597;42.124;24.722;2023-05-15T09:13:16;23.30;49.40
80296;DHT22;69597;42.124;24.722;2023-05-15T09:16:08;23.30;49.30
80296;DHT22;69597;42.124;24.722;2023-05-15T09:18:58;23.30;49.10
80296;DHT22;69597;42.124;24.722;2023-05-15T09:21:56;23.40;49.10
80296;DHT22;69597;42.124;24.722;2023-05-15T09:24:50;23.40;49.00
80296;DHT22;69597;42.124;24.722;2023-05-15T09:30:21;23.40;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:32:59;23.40;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:35:42;23.40;49.00
80296;DHT22;69597;42.124;24.722;2023-05-15T09:38:13;23.40;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:40:41;23.40;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:43:14;23.40;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:45:40;23.50;49.00
80296;DHT22;69597;42.124;24.722;2023-05-15T09:48:06;23.40;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:50:36;23.50;49.00
80296;DHT22;69597;42.124;24.722;2023-05-15T09:53:06;23.50;49.00
80296;DHT22;69597;42.124;24.722;2023-05-15T09:55:35;23.50;48.90
80296;DHT22;69597;42.124;24.722;2023-05-15T09:58:16;23.50;48.80
80296;DHT22;69597;42.124;24.722;2023-05-15T10:00:45;23.50;48.60
80296;DHT22;69597;42.124;24.722;2023-05-15T10:03:22;23.60;48.60
80296;DHT22;69597;42.124;24.722;2023-05-15T10:05:48;23.60;48.40
80296;DHT22;69597;42.124;24.722;2023-05-15T10:08:33;23.60;47.90
80296;DHT22;69597;42.124;24.722;2023-05-15T10:11:02;23.70;48.20
80296;DHT22;69597;42.124;24.722;2023-05-15T10:13:37;23.70;48.00
80296;DHT22;69597;42.124;24.722;2023-05-15T10:16:03;23.70;48.00
80296;DHT22;69597;42.124;24.722;2023-05-15T10:18:32;23.70;47.80
80296;DHT22;69597;42.124;24.722;2023-05-15T10:21:13;23.80;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T10:23:43;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T10:26:40;23.90;47.50
80296;DHT22;69597;42.124;24.722;2023-05-15T10:29:11;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T10:31:38;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T10:34:07;23.90;47.20
80296;DHT22;69597;42.124;24.722;2023-05-15T10:36:34;24.00;47.20
80296;DHT22;69597;42.124;24.722;2023-05-15T10:39:05;24.10;47.10
80296;DHT22;69597;42.124;24.722;2023-05-15T10:41:38;24.10;46.90
80296;DHT22;69597;42.124;24.722;2023-05-15T10:44:05;24.10;46.80
80296;DHT22;69597;42.124;24.722;2023-05-15T10:46:33;24.10;46.70
80296;DHT22;69597;42.124;24.722;2023-05-15T10:48:59;24.20;46.70
80296;DHT22;69597;42.124;24.722;2023-05-15T10:51:27;24.30;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T10:53:54;24.30;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T10:56:23;24.40;45.50
80296;DHT22;69597;42.124;24.722;2023-05-15T10:58:51;24.40;45.60
80296;DHT22;69597;42.124;24.722;2023-05-15T11:01:28;24.30;47.20
80296;DHT22;69597;42.124;24.722;2023-05-15T11:06:34;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T11:14:33;24.40;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T11:17:02;24.40;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T11:19:34;24.40;45.50
80296;DHT22;69597;42.124;24.722;2023-05-15T11:22:18;24.40;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T11:28:05;24.40;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T11:30:32;24.40;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T11:33:09;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T11:35:43;24.30;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T11:38:23;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T11:40:58;24.30;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T11:43:37;24.30;45.90
80296;DHT22;69597;42.124;24.722;2023-05-15T11:46:06;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T11:48:48;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T11:51:22;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T11:53:50;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T11:56:24;24.20;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T11:58:59;24.30;46.30
80296;DHT22;69597;42.124;24.722;2023-05-15T12:01:25;24.20;46.30
80296;DHT22;69597;42.124;24.722;2023-05-15T12:03:51;24.20;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T12:06:18;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T12:08:51;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:11:23;24.20;46.30
80296;DHT22;69597;42.124;24.722;2023-05-15T12:13:58;24.20;46.30
80296;DHT22;69597;42.124;24.722;2023-05-15T12:16:26;24.30;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T12:18:52;24.30;47.00
80296;DHT22;69597;42.124;24.722;2023-05-15T12:21:18;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T12:23:53;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T12:26:20;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T12:28:48;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:31:14;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:33:44;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:36:10;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T12:38:39;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T12:41:05;24.20;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:43:35;24.20;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:46:00;24.20;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:48:30;24.20;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:51:03;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:53:32;24.30;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T12:55:59;24.30;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T12:58:25;24.30;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T13:00:51;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T13:03:18;24.30;45.40
80296;DHT22;69597;42.124;24.722;2023-05-15T13:05:47;24.40;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T13:08:15;24.40;45.40
80296;DHT22;69597;42.124;24.722;2023-05-15T13:10:56;24.40;45.40
80296;DHT22;69597;42.124;24.722;2023-05-15T13:13:27;24.40;45.50
80296;DHT22;69597;42.124;24.722;2023-05-15T13:16:19;24.40;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T13:19:02;24.40;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T13:21:38;24.40;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T13:24:04;24.40;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T13:26:30;24.40;45.40
80296;DHT22;69597;42.124;24.722;2023-05-15T13:29:02;24.40;45.50
80296;DHT22;69597;42.124;24.722;2023-05-15T13:31:28;24.30;45.70
80296;DHT22;69597;42.124;24.722;2023-05-15T13:34:01;24.30;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T13:36:40;24.30;45.80
80296;DHT22;69597;42.124;24.722;2023-05-15T13:39:06;24.30;45.90
80296;DHT22;69597;42.124;24.722;2023-05-15T13:41:37;24.20;45.90
80296;DHT22;69597;42.124;24.722;2023-05-15T13:44:11;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T13:47:04;24.30;46.00
80296;DHT22;69597;42.124;24.722;2023-05-15T13:49:33;24.20;45.90
80296;DHT22;69597;42.124;24.722;2023-05-15T13:52:42;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T13:55:28;24.20;46.10
80296;DHT22;69597;42.124;24.722;2023-05-15T13:58:06;24.20;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T14:00:40;24.10;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T14:03:09;24.10;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T14:05:41;24.10;46.30
80296;DHT22;69597;42.124;24.722;2023-05-15T14:08:15;24.10;46.20
80296;DHT22;69597;42.124;24.722;2023-05-15T14:10:44;24.10;46.30
80296;DHT22;69597;42.124;24.722;2023-05-15T14:13:10;24.10;47.20
80296;DHT22;69597;42.124;24.722;2023-05-15T14:15:44;24.00;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T14:18:12;24.00;47.50
80296;DHT22;69597;42.124;24.722;2023-05-15T14:20:44;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:23:10;23.90;47.30
80296;DHT22;69597;42.124;24.722;2023-05-15T14:25:48;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:28:14;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:30:40;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:33:06;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:35:31;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:37:57;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:40:23;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:42:48;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:45:14;23.90;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:47:40;23.80;47.30
80296;DHT22;69597;42.124;24.722;2023-05-15T14:50:06;23.80;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:52:32;23.80;47.30
80296;DHT22;69597;42.124;24.722;2023-05-15T14:54:58;23.80;47.30
80296;DHT22;69597;42.124;24.722;2023-05-15T14:57:24;23.80;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T14:59:50;23.80;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T15:02:16;23.80;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T15:04:42;23.70;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T15:07:10;23.70;47.40
80296;DHT22;69597;42.124;24.722;2023-05-15T15:09:39;23.70;47.50
80296;DHT22;69597;42.124;24.722;2023-05-15T15:12:05;23.70;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:14:31;23.70;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:16:56;23.70;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:19:22;23.70;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:21:48;23.70;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:24:14;23.70;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:26:39;23.60;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:29:05;23.70;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:31:34;23.60;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:33:59;23.70;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:36:25;23.70;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:38:51;23.60;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:41:17;23.60;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:43:45;23.60;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:46:10;23.60;47.60
80296;DHT22;69597;42.124;24.722;2023-05-15T15:48:36;23.60;47.70
80296;DHT22;69597;42.124;24.722;2023-05-15T15:51:04;23.60;47.80
80296;DHT22;69597;42.124;24.722;2023-05-15T15:53:30;23.60;47.90
80296;DHT22;69597;42.124;24.722;2023-05-15T15:55:58;23.60;47.90
80296;DHT22;69597;42.124;24.722;2023-05-15T15:58:24;23.50;47.80
80296;DHT22;69597;42.124;24.722;2023-05-15T16:00:49;23.50;47.90
80296;DHT22;69597;42.124;24.722;2023-05-15T16:03:15;23.60;47.80
80296;DHT22;69597;42.124;24.722;2023-05-15T16:05:40;23.50;47.80
80296;DHT22;69597;42.124;24.722;2023-05-15T16:08:06;23.60;48.10
80296;DHT22;69597;42.124;24.722;2023-05-15T16:10:32;23.50;48.10