sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2023-08-06T00:00:09;99348.28;;;18.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:02:35;99346.16;;;18.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:05:01;99336.03;;;18.28;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:07:26;99341.00;;;18.26;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:09:52;99331.97;;;18.25;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:12:17;99329.56;;;18.24;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:14:42;99325.50;;;18.21;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:17:08;99312.13;;;18.20;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:19:34;99311.31;;;18.19;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:21:59;99316.66;;;18.16;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:24:25;99314.22;;;18.14;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:26:50;99316.78;;;18.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:29:15;99306.75;;;18.06;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:31:41;99313.69;;;18.04;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:34:06;99314.50;;;18.04;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:36:32;99320.78;;;18.05;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:38:57;99307.41;;;18.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:41:23;99312.09;;;18.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:43:48;99308.88;;;18.01;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:46:14;99301.56;;;17.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:48:40;99300.63;;;17.92;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:51:07;99299.31;;;17.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:53:33;99294.47;;;17.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:55:59;99299.31;;;17.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T00:58:24;99290.28;;;17.89;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:00:50;99289.28;;;17.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:03:15;99289.28;;;17.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:05:41;99292.84;;;17.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:08:27;99287.06;;;17.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:16:12;99281.44;;;17.92;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:18:40;99278.19;;;17.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:21:07;99273.34;;;17.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:23:32;99268.03;;;17.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:26:07;99268.34;;;17.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:28:47;99269.47;;;17.80;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:31:22;99273.13;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:33:49;99269.59;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:36:16;99259.56;;;17.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:38:43;99264.28;;;17.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:41:09;99262.19;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:43:34;99262.84;;;17.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:45:59;99253.97;;;17.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:48:25;99250.44;;;17.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:50:50;99248.19;;;17.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:53:15;99247.88;;;17.87;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:55:41;99247.03;;;17.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T01:58:06;99241.56;;;17.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:00:32;99251.75;;;17.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:02:57;99240.78;;;17.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:05:22;99239.97;;;17.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:07:48;99241.41;;;17.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:10:13;99241.75;;;17.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:12:38;99238.50;;;17.88;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:15:04;99230.28;;;17.88;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:17:30;99224.66;;;17.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:19:55;99218.34;;;17.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:22:21;99218.03;;;17.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:24:46;99215.94;;;17.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:27:14;99208.03;;;17.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:29:40;99208.03;;;17.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:32:06;99202.88;;;17.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:34:32;99190.94;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:36:57;99188.19;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:39:22;99183.84;;;17.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:41:48;99189.00;;;17.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:44:13;99189.81;;;17.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:46:39;99182.22;;;17.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:49:04;99189.31;;;17.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:51:29;99184.97;;;17.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:53:55;99169.34;;;17.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:56:20;99174.00;;;17.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T02:58:46;99167.41;;;17.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:01:11;99157.56;;;17.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:03:37;99157.09;;;17.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:06:02;99155.63;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:08:28;99151.25;;;17.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:10:54;99152.41;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:13:19;99147.38;;;17.57;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:15:58;99145.91;;;17.51;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:18:24;99155.44;;;17.53;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:20:51;99137.25;;;17.57;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:23:17;99145.63;;;17.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:25:42;99149.50;;;17.60;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:28:08;99139.97;;;17.57;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:30:33;99138.84;;;17.58;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:32:59;99147.22;;;17.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:35:24;99144.00;;;17.60;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:37:50;99133.06;;;17.60;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:40:15;99140.97;;;17.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:42:40;99141.28;;;17.60;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:45:06;99134.81;;;17.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:47:32;99131.28;;;17.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:49:57;99127.75;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:52:23;99126.44;;;17.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:54:48;99137.09;;;17.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:57:14;99128.06;;;17.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T03:59:39;99118.06;;;17.57;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:02:05;99115.81;;;17.59;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:04:30;99130.00;;;17.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:06:55;99125.66;;;17.60;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:09:21;99119.03;;;17.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:11:46;99116.00;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:14:12;99119.03;;;17.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:16:37;99107.78;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:19:02;99114.84;;;17.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:21:28;99115.19;;;17.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:23:53;99116.78;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:26:18;99116.47;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:28:44;99109.03;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:31:09;99108.41;;;17.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:33:35;99103.56;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:36:00;99109.03;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:38:26;99115.03;;;17.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:40:52;99103.56;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:43:17;99118.72;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:45:46;99111.31;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:48:13;99111.31;;;17.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:50:38;99107.44;;;17.64;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:53:03;99101.63;;;17.66;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:55:29;99102.78;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T04:57:54;99105.66;;;17.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:00:20;99103.25;;;17.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:02:45;99107.59;;;17.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:05:10;99102.78;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:07:36;99098.06;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:10:01;99103.56;;;17.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:12:28;99088.75;;;17.66;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:14:53;99090.84;;;17.69;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:17:18;99087.47;;;17.72;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:19:44;99082.78;;;17.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:22:09;99085.19;;;17.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:24:35;99082.13;;;17.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:27:00;99082.97;;;17.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:29:26;99081.31;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:31:52;99085.69;;;17.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:34:17;99087.78;;;17.79;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:36:43;99091.03;;;17.81;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:39:08;99081.31;;;17.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:41:33;99073.09;;;17.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:43:59;99079.09;;;17.86;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:46:24;99072.78;;;17.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:48:49;99074.22;;;17.91;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:51:16;99067.13;;;17.90;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:53:41;99082.44;;;17.91;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:56:07;99076.00;;;17.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T05:58:32;99083.25;;;18.00;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:00:58;99080.69;;;17.95;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:03:23;99078.44;;;17.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:05:49;99082.63;;;18.03;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:08:14;99081.94;;;18.06;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:10:39;99075.84;;;18.09;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:13:05;99078.25;;;18.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:15:30;99085.50;;;18.15;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:17:56;99077.75;;;18.17;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:20:22;99074.69;;;18.19;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:22:47;99072.59;;;18.24;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:25:13;99068.38;;;18.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:27:38;99068.53;;;18.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:30:04;99071.91;;;18.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:32:29;99074.03;;;18.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:34:55;99067.56;;;18.26;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:37:20;99066.13;;;18.37;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:39:46;99071.13;;;18.44;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:42:11;99066.06;;;18.54;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:44:36;99057.00;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:47:02;99064.56;;;18.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:49:27;99065.22;;;18.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:51:53;99058.91;;;18.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:54:18;99062.94;;;18.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:56:43;99060.97;;;18.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T06:59:09;99056.28;;;18.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:01:34;99055.75;;;18.89;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:03:59;99062.34;;;18.96;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:06:30;99057.47;;;19.02;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:08:55;99059.72;;;19.08;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:11:20;99055.97;;;19.13;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:13:46;99055.44;;;19.19;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:16:11;99049.78;;;19.24;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:18:36;99054.59;;;19.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:21:02;99055.56;;;19.31;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:23:27;99054.22;;;19.37;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:25:53;99057.09;;;19.41;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:28:18;99063.53;;;19.45;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:30:44;99059.97;;;19.44;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:33:10;99062.72;;;19.44;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:35:37;99060.47;;;19.46;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:38:03;99059.31;;;19.47;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:40:29;99067.13;;;19.37;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:42:54;99072.03;;;19.31;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:45:20;99062.25;;;19.42;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:47:46;99075.94;;;19.51;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:50:12;99073.59;;;19.61;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:52:38;99074.41;;;19.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:55:03;99073.22;;;19.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:57:31;99076.41;;;19.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T07:59:56;99080.50;;;19.67;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:02:22;99081.66;;;19.66;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:04:48;99068.31;;;19.77;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:07:13;99065.47;;;19.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:09:39;99071.03;;;19.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:12:05;99067.88;;;20.07;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:14:30;99064.06;;;20.20;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:17:02;99067.06;;;20.27;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:19:28;99059.72;;;20.31;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:21:53;99059.72;;;20.31;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:24:20;99070.63;;;20.28;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:26:45;99061.34;;;20.32;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:29:10;99055.16;;;20.35;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:31:36;99052.88;;;20.37;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:34:05;99053.09;;;20.44;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:36:31;99050.13;;;20.49;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:38:56;99041.53;;;20.51;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:41:22;99042.03;;;20.65;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:43:50;99038.47;;;20.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:46:19;99032.06;;;20.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:48:45;99035.16;;;20.95;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:51:12;99030.00;;;21.05;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:53:38;99020.72;;;21.22;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:56:05;99020.69;;;21.34;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T08:58:31;99023.34;;;21.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:00:57;99020.59;;;21.30;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:03:23;99016.09;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:05:52;99010.28;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:08:21;99016.81;;;21.62;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:10:48;99014.72;;;21.71;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:13:14;99020.56;;;21.82;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:15:40;99017.47;;;21.83;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:18:12;99012.31;;;21.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:20:38;99012.72;;;22.11;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:23:08;98997.78;;;22.12;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:25:38;99006.19;;;22.31;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:28:04;99007.97;;;22.39;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:30:31;99007.47;;;22.49;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:32:57;99001.50;;;22.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:35:23;99003.38;;;22.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:37:48;99001.44;;;22.75;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:40:31;99007.31;;;22.73;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:42:57;99004.31;;;22.97;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:45:24;99006.44;;;23.19;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:47:56;99002.41;;;23.32;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:50:23;98997.03;;;23.39;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:52:53;98997.91;;;23.43;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:55:19;98999.00;;;23.58;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T09:57:46;98997.78;;;23.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:00:12;98999.53;;;23.63;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:02:38;98995.69;;;23.68;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:05:08;98993.16;;;23.78;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:07:33;98987.63;;;23.78;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:09:59;98978.84;;;23.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:12:28;98981.63;;;23.76;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:14:57;98970.31;;;23.85;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:17:24;98974.25;;;23.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:19:51;98972.47;;;23.91;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:22:20;98966.78;;;23.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:24:52;98969.53;;;23.84;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:27:32;98963.72;;;23.70;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:30:41;98967.38;;;23.74;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:33:05;98960.16;;;23.89;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:35:46;98957.50;;;24.15;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:38:20;98946.84;;;24.39;100.00
19748;BME280;10032;51.386;12.516;2023-08-06T10:43:50;98941.06;;;24.70;96.22
19748;BME280;10032;51.386;12.516;2023-08-06T10:46:26;98933.09;;;24.91;96.49
19748;BME280;10032;51.386;12.516;2023-08-06T10:48:52;98935.00;;;24.87;95.27
19748;BME280;10032;51.386;12.516;2023-08-06T10:51:17;98928.41;;;24.95;96.30
19748;BME280;10032;51.386;12.516;2023-08-06T10:53:44;98926.50;;;24.99;95.53
19748;BME280;10032;51.386;12.516;2023-08-06T10:56:17;98915.50;;;25.06;91.63
19748;BME280;10032;51.386;12.516;2023-08-06T10:58:44;98901.72;;;25.13;93.22
19748;BME280;10032;51.386;12.516;2023-08-06T11:01:10;98907.78;;;25.22;92.93
19748;BME280;10032;51.386;12.516;2023-08-06T11:03:36;98901.97;;;25.31;91.54
19748;BME280;10032;51.386;12.516;2023-08-06T11:06:02;98906.63;;;25.53;90.57
19748;BME280;10032;51.386;12.516;2023-08-06T11:08:30;98904.06;;;25.70;90.62
19748;BME280;10032;51.386;12.516;2023-08-06T11:10:55;98894.78;;;25.92;89.01
19748;BME280;10032;51.386;12.516;2023-08-06T11:13:32;98899.06;;;25.86;86.92
19748;BME280;10032;51.386;12.516;2023-08-06T11:15:58;98904.94;;;25.78;86.72
19748;BME280;10032;51.386;12.516;2023-08-06T11:18:23;98892.88;;;25.63;85.82
19748;BME280;10032;51.386;12.516;2023-08-06T11:20:49;98889.16;;;25.85;86.78
19748;BME280;10032;51.386;12.516;2023-08-06T11:23:14;98893.81;;;26.14;85.17
19748;BME280;10032;51.386;12.516;2023-08-06T11:25:45;98888.69;;;26.16;81.68
19748;BME280;10032;51.386;12.516;2023-08-06T11:28:11;98885.84;;;26.09;80.74
19748;BME280;10032;51.386;12.516;2023-08-06T11:30:37;98876.56;;;26.35;81.11
19748;BME280;10032;51.386;12.516;2023-08-06T11:33:03;98879.41;;;26.45;79.39
19748;BME280;10032;51.386;12.516;2023-08-06T11:35:28;98877.69;;;26.30;78.00
19748;BME280;10032;51.386;12.516;2023-08-06T11:37:54;98873.16;;;26.12;76.86
19748;BME280;10032;51.386;12.516;2023-08-06T11:40:20;98869.31;;;26.23;76.46
19748;BME280;10032;51.386;12.516;2023-08-06T11:42:46;98870.97;;;26.31;75.94
19748;BME280;10032;51.386;12.516;2023-08-06T11:45:12;98867.91;;;26.47;76.69
19748;BME280;10032;51.386;12.516;2023-08-06T11:47:38;98863.53;;;26.42;75.47
19748;BME280;10032;51.386;12.516;2023-08-06T11:50:07;98861.84;;;26.34;74.83
19748;BME280;10032;51.386;12.516;2023-08-06T11:52:33;98866.94;;;26.25;74.15
19748;BME280;10032;51.386;12.516;2023-08-06T11:55:08;98860.66;;;26.35;71.68
19748;BME280;10032;51.386;12.516;2023-08-06T11:57:42;98858.66;;;26.32;71.88
19748;BME280;10032;51.386;12.516;2023-08-06T12:00:12;98848.91;;;26.52;70.91
19748;BME280;10032;51.386;12.516;2023-08-06T12:02:39;98854.19;;;26.64;71.79
19748;BME280;10032;51.386;12.516;2023-08-06T12:05:10;98862.28;;;26.90;69.43
19748;BME280;10032;51.386;12.516;2023-08-06T12:07:38;98857.47;;;26.87;68.58
19748;BME280;10032;51.386;12.516;2023-08-06T12:10:04;98852.38;;;26.93;69.73
19748;BME280;10032;51.386;12.516;2023-08-06T12:12:30;98854.72;;;26.94;67.20
19748;BME280;10032;51.386;12.516;2023-08-06T12:14:55;98845.91;;;26.78;66.97
19748;BME280;10032;51.386;12.516;2023-08-06T12:17:22;98847.47;;;26.76;65.89
19748;BME280;10032;51.386;12.516;2023-08-06T12:19:48;98847.88;;;26.71;67.31
19748;BME280;10032;51.386;12.516;2023-08-06T12:22:14;98843.91;;;26.75;67.50
19748;BME280;10032;51.386;12.516;2023-08-06T12:24:43;98842.75;;;26.80;65.85
19748;BME280;10032;51.386;12.516;2023-08-06T12:27:09;98841.88;;;26.69;64.64
19748;BME280;10032;51.386;12.516;2023-08-06T12:29:35;98844.28;;;26.70;65.80
19748;BME280;10032;51.386;12.516;2023-08-06T12:32:01;98847.06;;;26.74;64.48
19748;BME280;10032;51.386;12.516;2023-08-06T12:34:27;98842.75;;;26.80;65.54
19748;BME280;10032;51.386;12.516;2023-08-06T12:36:52;98835.59;;;26.82;64.17
19748;BME280;10032;51.386;12.516;2023-08-06T12:39:18;98833.69;;;26.93;64.80
19748;BME280;10032;51.386;12.516;2023-08-06T12:41:43;98837.25;;;26.90;65.30
19748;BME280;10032;51.386;12.516;2023-08-06T12:44:11;98831.22;;;26.74;63.24