sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-03-25 00:58:29';99220;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 01:00:58';99230;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 01:03:28';99240;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:05:56';99240;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:08:24';99250;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:10:52';99240;;;7;60
30343;BME280;17145;49.902;8.680;'2023-03-25 01:13:20';99240;;;8;59
30343;BME280;17145;49.902;8.680;'2023-03-25 01:15:49';99240;;;8;61
30343;BME280;17145;49.902;8.680;'2023-03-25 01:18:16';99250;;;7;61
30343;BME280;17145;49.902;8.680;'2023-03-25 01:20:44';99230;;;8;59
30343;BME280;17145;49.902;8.680;'2023-03-25 01:23:11';99240;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:25:38';99240;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:28:06';99240;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:30:36';99250;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:33:03';99250;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:35:31';99260;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:37:59';99260;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:40:28';99260;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:42:55';99260;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:45:23';99250;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:47:50';99250;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:50:18';99240;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:52:45';99240;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 01:55:14';99230;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 01:57:41';99240;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 02:00:12';99230;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 02:02:40';99220;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 02:05:09';99220;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 02:07:38';99230;;;9;56
30343;BME280;17145;49.902;8.680;'2023-03-25 02:10:07';99230;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 02:12:34';99220;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:15:02';99230;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:17:29';99230;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:19:57';99220;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:22:24';99220;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:24:52';99220;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:27:19';99220;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:29:46';99210;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:32:14';99210;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:34:41';99210;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:37:09';99210;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:39:36';99210;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:44:50';99210;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 02:47:18';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:49:45';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:52:15';99190;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:54:45';99190;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 02:57:18';99180;;;9;53
30343;BME280;17145;49.902;8.680;'2023-03-25 02:59:46';99180;;;9;53
30343;BME280;17145;49.902;8.680;'2023-03-25 03:02:16';99180;;;9;53
30343;BME280;17145;49.902;8.680;'2023-03-25 03:04:49';99180;;;9;53
30343;BME280;17145;49.902;8.680;'2023-03-25 03:07:17';99180;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:09:44';99190;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:12:12';99180;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:14:40';99180;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:17:17';99170;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:20:01';99180;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:22:53';99170;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:25:40';99160;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:31:06';99160;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:33:49';99170;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:36:39';99160;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:39:12';99160;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:41:48';99180;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 03:44:24';99170;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:46:56';99170;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:49:28';99180;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:52:00';99180;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:54:30';99190;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:56:59';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 03:59:29';99200;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:01:59';99200;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:04:26';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:06:55';99200;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 04:09:35';99180;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:12:14';99200;;;7;56
30343;BME280;17145;49.902;8.680;'2023-03-25 04:14:55';99210;;;7;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:17:31';99200;;;7;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:20:05';99200;;;7;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:22:40';99190;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:25:19';99190;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:27:52';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:30:27';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:33:03';99190;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:35:34';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:38:07';99190;;;7;55
30343;BME280;17145;49.902;8.680;'2023-03-25 04:40:37';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:43:10';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:45:41';99190;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:48:14';99190;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:50:48';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:53:23';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 04:55:58';99190;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 04:58:30';99200;;;7;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:01:05';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 05:03:38';99210;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 05:06:13';99200;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 05:08:51';99210;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:11:24';99210;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:13:56';99210;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 05:16:24';99210;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:18:51';99220;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:21:19';99220;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:23:47';99210;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:26:14';99230;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:28:42';99230;;;7;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:31:12';99230;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:33:40';99230;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 05:36:08';99230;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 05:38:36';99240;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 05:41:04';99240;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:43:32';99240;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 05:45:59';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 05:48:29';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 05:50:57';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 05:53:26';99250;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 05:55:54';99240;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 05:58:21';99250;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:00:50';99240;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:03:18';99240;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:05:46';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 06:08:13';99250;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 06:10:41';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 06:13:09';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 06:15:36';99250;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 06:18:05';99240;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 06:20:32';99260;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:23:00';99250;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:25:27';99250;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:27:54';99250;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:30:22';99250;;;8;51
30343;BME280;17145;49.902;8.680;'2023-03-25 06:32:50';99260;;;7;53
30343;BME280;17145;49.902;8.680;'2023-03-25 06:35:17';99250;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 06:37:45';99260;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 06:40:12';99260;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 06:42:39';99270;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 06:45:09';99270;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 06:47:36';99270;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 06:50:05';99270;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 06:52:32';99280;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 06:54:59';99280;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 06:57:26';99300;;;7;56
30343;BME280;17145;49.902;8.680;'2023-03-25 06:59:54';99290;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 07:02:21';99300;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 07:04:49';99290;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 07:07:16';99290;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 07:09:44';99300;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:12:12';99320;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:14:40';99310;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:17:07';99310;;;7;59
30343;BME280;17145;49.902;8.680;'2023-03-25 07:19:35';99320;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:22:02';99320;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:24:30';99320;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:26:57';99320;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:29:25';99320;;;7;59
30343;BME280;17145;49.902;8.680;'2023-03-25 07:31:52';99340;;;7;59
30343;BME280;17145;49.902;8.680;'2023-03-25 07:34:19';99320;;;7;59
30343;BME280;17145;49.902;8.680;'2023-03-25 07:36:47';99320;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:39:14';99330;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:41:42';99310;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 07:44:09';99320;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-25 07:46:36';99310;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 07:49:04';99310;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 07:51:31';99310;;;7;56
30343;BME280;17145;49.902;8.680;'2023-03-25 07:53:58';99320;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 07:56:26';99310;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 07:58:53';99310;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 08:01:20';99310;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 08:03:48';99310;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:06:17';99310;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:08:44';99320;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:11:14';99310;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:13:42';99310;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:16:10';99310;;;7;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:18:37';99310;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:21:05';99300;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:23:32';99310;;;7;56
30343;BME280;17145;49.902;8.680;'2023-03-25 08:26:00';99300;;;7;56
30343;BME280;17145;49.902;8.680;'2023-03-25 08:28:28';99300;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 08:30:55';99300;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 08:33:22';99290;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:35:50';99290;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:38:18';99300;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:40:45';99290;;;7;55
30343;BME280;17145;49.902;8.680;'2023-03-25 08:43:13';99280;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 08:45:40';99280;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 08:48:08';99270;;;9;53
30343;BME280;17145;49.902;8.680;'2023-03-25 08:50:35';99280;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 08:53:03';99290;;;8;53
30343;BME280;17145;49.902;8.680;'2023-03-25 08:55:31';99290;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 08:57:59';99290;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 09:00:27';99280;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 09:02:55';99290;;;8;52
30343;BME280;17145;49.902;8.680;'2023-03-25 09:05:22';99280;;;9;51
30343;BME280;17145;49.902;8.680;'2023-03-25 09:07:50';99290;;;9;51
30343;BME280;17145;49.902;8.680;'2023-03-25 09:10:19';99280;;;9;50
30343;BME280;17145;49.902;8.680;'2023-03-25 09:12:46';99300;;;9;49
30343;BME280;17145;49.902;8.680;'2023-03-25 09:15:14';99290;;;10;48
30343;BME280;17145;49.902;8.680;'2023-03-25 09:17:41';99290;;;9;49
30343;BME280;17145;49.902;8.680;'2023-03-25 09:20:09';99280;;;9;50
30343;BME280;17145;49.902;8.680;'2023-03-25 09:22:37';99280;;;9;48
30343;BME280;17145;49.902;8.680;'2023-03-25 09:25:06';99290;;;10;49
30343;BME280;17145;49.902;8.680;'2023-03-25 09:27:34';99300;;;9;48
30343;BME280;17145;49.902;8.680;'2023-03-25 09:30:02';99300;;;9;48
30343;BME280;17145;49.902;8.680;'2023-03-25 09:32:29';99290;;;10;48
30343;BME280;17145;49.902;8.680;'2023-03-25 09:34:57';99300;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 09:37:24';99290;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 09:40:02';99280;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 09:42:29';99290;;;9;47
30343;BME280;17145;49.902;8.680;'2023-03-25 09:44:57';99280;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 09:47:24';99280;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 09:49:51';99280;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 09:52:20';99280;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 09:54:48';99270;;;11;45
30343;BME280;17145;49.902;8.680;'2023-03-25 09:57:15';99270;;;10;44
30343;BME280;17145;49.902;8.680;'2023-03-25 09:59:43';99270;;;9;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:02:11';99270;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:04:38';99260;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:07:06';99260;;;11;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:09:34';99250;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:12:01';99260;;;11;45
30343;BME280;17145;49.902;8.680;'2023-03-25 10:14:29';99260;;;11;44
30343;BME280;17145;49.902;8.680;'2023-03-25 10:16:56';99260;;;10;44
30343;BME280;17145;49.902;8.680;'2023-03-25 10:19:24';99260;;;10;45
30343;BME280;17145;49.902;8.680;'2023-03-25 10:21:53';99260;;;10;45
30343;BME280;17145;49.902;8.680;'2023-03-25 10:24:21';99260;;;11;44
30343;BME280;17145;49.902;8.680;'2023-03-25 10:26:49';99240;;;10;45
30343;BME280;17145;49.902;8.680;'2023-03-25 10:29:17';99240;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:31:46';99240;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:34:14';99240;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:36:41';99230;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:39:09';99230;;;10;46
30343;BME280;17145;49.902;8.680;'2023-03-25 10:41:50';99220;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:44:23';99220;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:46:50';99230;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:49:22';99240;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:51:52';99260;;;10;47
30343;BME280;17145;49.902;8.680;'2023-03-25 10:54:25';99280;;;9;51
30343;BME280;17145;49.902;8.680;'2023-03-25 10:56:58';99250;;;9;52
30343;BME280;17145;49.902;8.680;'2023-03-25 10:59:38';99260;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 11:02:16';99270;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 11:04:58';99280;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 11:07:39';99270;;;9;54
30343;BME280;17145;49.902;8.680;'2023-03-25 11:10:16';99270;;;10;54
30343;BME280;17145;49.902;8.680;'2023-03-25 11:12:51';99270;;;9;56
30343;BME280;17145;49.902;8.680;'2023-03-25 11:15:30';99270;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 11:18:11';99330;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-25 11:20:49';99370;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-25 11:23:26';99370;;;8;54
30343;BME280;17145;49.902;8.680;'2023-03-25 11:26:00';99360;;;7;55
30343;BME280;17145;49.902;8.680;'2023-03-25 11:28:32';99350;;;7;56
30343;BME280;17145;49.902;8.680;'2023-03-25 11:31:01';99330;;;7;57
30343;BME280;17145;49.902;8.680;'2023-03-25 11:33:34';99340;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-25 11:36:06';99340;;;6;59
30343;BME280;17145;49.902;8.680;'2023-03-25 11:38:37';99340;;;7;60
30343;BME280;17145;49.902;8.680;'2023-03-25 11:41:13';99340;;;7;60
30343;BME280;17145;49.902;8.680;'2023-03-25 11:43:42';99340;;;7;60
30343;BME280;17145;49.902;8.680;'2023-03-25 11:46:17';99340;;;7;60
30343;BME280;17145;49.902;8.680;'2023-03-25 11:48:46';99330;;;8;59
30343;BME280;17145;49.902;8.680;'2023-03-25 11:51:16';99320;;;8;59
30343;BME280;17145;49.902;8.680;'2023-03-25 11:53:48';99320;;;8;59
30343;BME280;17145;49.902;8.680;'2023-03-25 11:56:25';99310;;;8;59
30343;BME280;17145;49.902;8.680;'2023-03-25 11:58:55';99310;;;9;59
30343;BME280;17145;49.902;8.680;'2023-03-25 12:01:34';99310;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 12:04:05';99320;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-25 12:06:36';99310;;;9;56
30343;BME280;17145;49.902;8.680;'2023-03-25 12:09:14';99320;;;9;56
30343;BME280;17145;49.902;8.680;'2023-03-25 12:11:43';99310;;;9;56
30343;BME280;17145;49.902;8.680;'2023-03-25 12:14:11';99300;;;9;55
30343;BME280;17145;49.902;8.680;'2023-03-25 12:16:43';99310;;;10;54
30343;BME280;17145;49.902;8.680;'2023-03-25 12:19:21';99310;;;10;52
30343;BME280;17145;49.902;8.680;'2023-03-25 12:21:54';99300;;;10;51
30343;BME280;17145;49.902;8.680;'2023-03-25 12:24:30';99300;;;11;51
30343;BME280;17145;49.902;8.680;'2023-03-25 12:27:00';99290;;;11;51
30343;BME280;17145;49.902;8.680;'2023-03-25 12:29:29';99280;;;10;49
30343;BME280;17145;49.902;8.680;'2023-03-25 12:32:05';99300;;;10;48
30343;BME280;17145;49.902;8.680;'2023-03-25 12:34:35';99290;;;10;50
30343;BME280;17145;49.902;8.680;'2023-03-25 12:37:11';99290;;;11;50
30343;BME280;17145;49.902;8.680;'2023-03-25 12:39:40';99300;;;11;49
30343;BME280;17145;49.902;8.680;'2023-03-25 12:42:13';99300;;;11;48
30343;BME280;17145;49.902;8.680;'2023-03-25 12:44:42';99280;;;12;47
30343;BME280;17145;49.902;8.680;'2023-03-25 12:47:10';99290;;;12;47
30343;BME280;17145;49.902;8.680;'2023-03-25 12:49:39';99300;;;11;47
