sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78013;SDS011;67222;50.182;8.734;2023-05-03T04:31:34;9.55;;;4.53;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:33:59;7.80;;;4.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:36:25;11.10;;;4.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:38:50;12.18;;;4.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:41:16;8.60;;;4.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:43:41;10.63;;;4.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:46:07;11.25;;;4.55;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:48:33;8.43;;;4.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:50:59;13.30;;;4.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:53:25;10.50;;;4.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:55:50;11.17;;;4.77;;
78013;SDS011;67222;50.182;8.734;2023-05-03T04:58:16;10.43;;;5.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:00:41;10.43;;;4.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:03:07;9.32;;;4.55;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:05:32;9.00;;;4.68;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:07:58;8.35;;;4.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:10:23;9.77;;;4.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:12:49;7.38;;;4.32;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:15:14;10.80;;;4.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:17:40;10.37;;;4.57;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:20:05;12.98;;;4.72;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:22:33;10.07;;;4.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:24:58;11.93;;;4.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:27:24;7.85;;;3.92;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:29:51;8.90;;;4.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:32:16;10.00;;;4.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:34:42;13.37;;;5.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:37:08;8.80;;;4.43;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:39:34;12.13;;;5.82;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:41:59;10.80;;;5.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:44:25;12.02;;;4.43;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:46:50;8.67;;;4.37;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:49:16;8.60;;;4.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:51:41;8.13;;;4.07;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:54:06;10.83;;;4.33;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:56:32;14.53;;;4.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T05:58:57;11.83;;;4.83;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:01:24;10.43;;;4.18;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:03:51;10.38;;;4.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:06:16;9.13;;;4.32;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:08:41;6.97;;;3.97;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:11:06;7.70;;;3.67;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:13:32;12.32;;;4.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:16:02;8.10;;;3.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:18:28;7.70;;;4.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:20:53;10.70;;;4.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:23:18;9.03;;;5.03;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:25:45;10.77;;;4.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:28:11;7.55;;;4.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:30:36;7.77;;;4.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:33:01;8.77;;;3.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:35:28;11.20;;;4.32;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:37:53;10.83;;;3.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:40:18;9.90;;;3.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:42:44;9.05;;;3.85;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:45:10;6.68;;;3.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:47:35;9.02;;;4.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:50:01;9.53;;;3.97;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:52:26;8.02;;;3.97;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:54:51;7.00;;;3.67;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:57:17;7.43;;;3.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T06:59:42;7.30;;;3.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:02:08;6.90;;;3.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:04:33;7.63;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:06:58;6.50;;;3.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:09:24;6.28;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:11:49;6.88;;;3.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:14:15;7.32;;;3.78;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:16:41;6.65;;;3.58;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:19:06;7.73;;;3.57;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:21:32;6.43;;;3.58;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:23:59;9.30;;;4.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:26:25;7.45;;;4.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:28:50;9.27;;;3.97;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:31:16;8.75;;;3.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:33:42;7.03;;;3.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:36:07;6.93;;;3.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:38:33;6.47;;;3.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:40:58;5.60;;;3.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:43:23;7.57;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:45:49;6.50;;;3.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:48:14;6.53;;;3.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:50:43;5.43;;;3.05;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:53:10;5.55;;;3.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:55:36;6.93;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T07:58:02;6.28;;;3.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:00:28;5.90;;;3.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:02:53;7.07;;;3.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:05:19;6.35;;;3.25;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:07:45;6.15;;;3.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:10:10;7.20;;;3.03;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:12:36;8.57;;;3.85;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:15:02;6.45;;;3.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:17:30;5.47;;;3.35;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:19:56;6.43;;;3.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:22:21;5.83;;;3.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:24:49;6.05;;;3.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:27:14;5.82;;;3.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:29:40;5.85;;;3.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:32:05;7.87;;;3.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:34:31;8.13;;;3.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:36:58;9.25;;;3.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:39:23;6.10;;;3.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:41:50;6.72;;;3.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:44:20;8.05;;;3.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:46:47;7.13;;;3.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:49:13;7.40;;;3.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:51:41;7.60;;;3.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:54:07;7.78;;;3.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:56:32;7.90;;;3.73;;
78013;SDS011;67222;50.182;8.734;2023-05-03T08:59:05;4.97;;;3.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:01:36;6.28;;;3.88;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:04:05;11.43;;;6.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:06:33;20.98;;;12.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:08:59;6.93;;;3.78;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:11:26;4.72;;;2.92;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:13:53;6.30;;;3.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:16:32;8.15;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:18:58;6.50;;;3.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:21:24;6.70;;;3.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:23:50;7.30;;;4.18;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:26:25;6.60;;;3.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:28:54;6.45;;;3.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:31:20;6.10;;;3.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:33:45;6.82;;;3.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:36:11;7.77;;;3.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:38:36;6.53;;;3.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:41:02;7.45;;;3.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:43:30;7.05;;;3.58;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:46:08;7.05;;;3.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:48:35;6.18;;;3.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:51:02;7.03;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:53:29;6.13;;;3.35;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:55:55;6.68;;;3.33;;
78013;SDS011;67222;50.182;8.734;2023-05-03T09:58:21;4.82;;;2.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:00:49;7.25;;;3.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:03:38;6.65;;;3.33;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:06:07;5.28;;;2.95;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:08:41;6.38;;;3.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:11:13;5.47;;;3.08;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:13:41;6.20;;;2.53;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:16:07;10.55;;;4.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:18:38;6.40;;;2.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:21:13;7.97;;;3.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:26:38;4.53;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:29:04;5.07;;;3.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:31:44;5.90;;;2.35;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:34:22;6.22;;;2.67;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:36:49;6.95;;;3.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:39:17;5.22;;;2.72;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:41:43;7.38;;;2.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:44:25;4.90;;;2.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:47:08;4.70;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:49:43;6.80;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:54:59;5.38;;;2.85;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:57:25;4.83;;;2.53;;
78013;SDS011;67222;50.182;8.734;2023-05-03T10:59:53;5.47;;;3.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:02:18;4.80;;;2.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:04:51;6.82;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:07:20;8.07;;;3.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:09:46;6.68;;;3.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:12:15;7.68;;;2.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:14:41;5.75;;;2.83;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:17:06;5.78;;;2.58;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:19:32;7.13;;;3.53;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:21:57;5.03;;;3.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:24:23;6.57;;;2.72;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:26:48;5.80;;;2.78;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:29:14;5.95;;;2.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:31:41;4.03;;;2.83;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:34:08;5.55;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:36:35;4.63;;;2.92;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:39:00;4.47;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:41:25;5.88;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:43:51;7.32;;;3.63;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:46:17;6.88;;;3.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:48:45;5.68;;;3.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:51:10;4.72;;;2.88;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:53:37;5.18;;;2.67;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:56:05;5.32;;;2.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T11:58:32;5.68;;;2.72;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:00:58;5.32;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:03:24;5.30;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:05:52;4.82;;;2.63;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:08:18;6.70;;;3.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:10:45;6.93;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:13:11;7.05;;;2.88;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:15:37;5.43;;;2.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:18:05;6.18;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:20:33;6.88;;;2.58;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:23:00;5.53;;;2.72;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:25:30;4.57;;;2.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:27:57;6.57;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:30:24;5.38;;;2.92;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:32:50;4.72;;;2.53;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:35:17;5.13;;;2.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:37:44;4.70;;;2.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:40:10;5.68;;;2.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:42:35;6.15;;;2.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:45:01;4.90;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:47:27;5.72;;;2.78;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:49:52;4.05;;;2.33;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:52:19;5.55;;;2.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:54:45;3.65;;;2.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:57:10;5.78;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T12:59:36;6.70;;;2.47;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:02:02;5.68;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:04:27;4.83;;;2.43;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:06:53;4.10;;;2.43;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:09:19;5.32;;;2.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:11:45;7.75;;;2.67;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:14:12;5.32;;;2.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:16:38;4.13;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:19:05;5.15;;;2.55;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:21:30;4.97;;;2.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:23:56;5.60;;;2.43;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:26:22;4.28;;;2.28;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:28:47;4.30;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:31:14;4.72;;;1.95;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:33:39;4.93;;;2.73;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:36:05;4.72;;;2.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:38:32;4.15;;;2.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:40:57;4.40;;;1.88;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:43:23;6.53;;;2.55;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:45:48;4.00;;;2.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:48:13;4.53;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:50:39;4.45;;;2.08;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:53:04;4.90;;;2.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:55:29;5.30;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T13:57:55;3.28;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:00:20;4.85;;;2.08;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:02:46;4.38;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:05:12;4.17;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:07:38;3.33;;;2.05;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:10:04;6.05;;;2.03;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:12:30;4.38;;;2.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:15:04;4.80;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:17:30;3.90;;;2.13;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:19:59;4.25;;;1.92;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:22:25;5.13;;;2.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:24:51;3.40;;;1.98;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:27:16;3.85;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:29:45;4.25;;;1.98;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:32:11;5.70;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:34:37;4.57;;;1.98;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:37:02;3.05;;;1.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:39:27;2.95;;;1.85;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:41:53;4.25;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:44:19;3.92;;;2.22;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:46:44;6.60;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:49:10;3.10;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:51:36;3.58;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:54:01;3.13;;;1.77;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:56:28;5.68;;;2.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T14:58:55;3.92;;;1.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:01:20;5.37;;;1.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:03:46;4.00;;;1.52;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:06:11;3.63;;;1.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:08:37;3.90;;;1.83;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:11:03;5.80;;;1.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:13:29;5.28;;;1.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:15:55;3.85;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:18:20;2.78;;;1.48;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:20:46;5.18;;;1.95;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:23:12;4.20;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:25:37;3.63;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:28:03;4.03;;;1.73;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:30:28;3.70;;;1.73;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:32:53;3.38;;;1.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:35:19;3.67;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:37:44;4.10;;;2.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:40:10;4.35;;;1.85;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:42:37;3.85;;;1.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:45:03;5.70;;;2.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:47:30;3.85;;;1.70;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:49:55;2.35;;;1.63;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:52:21;4.43;;;1.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:54:47;4.72;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:57:13;2.83;;;1.35;;
78013;SDS011;67222;50.182;8.734;2023-05-03T15:59:38;4.30;;;1.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:02:04;3.33;;;1.85;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:04:30;4.57;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:06:55;3.00;;;1.37;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:09:21;3.40;;;1.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:11:47;3.65;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:14:12;3.05;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:16:38;2.42;;;1.63;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:19:04;3.58;;;1.35;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:21:30;4.35;;;1.75;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:23:56;4.13;;;1.77;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:26:22;4.00;;;1.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:28:47;2.88;;;1.50;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:31:13;4.35;;;1.52;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:33:39;4.20;;;1.48;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:36:04;3.47;;;1.55;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:38:30;3.83;;;1.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:40:59;3.03;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:43:25;2.45;;;1.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:45:57;3.08;;;1.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:48:24;1.98;;;1.27;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:50:56;2.65;;;1.48;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:53:25;2.97;;;1.73;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:55:51;2.80;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T16:58:17;2.97;;;1.35;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:00:43;2.58;;;1.25;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:03:09;2.85;;;1.25;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:05:34;2.97;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:08:00;8.30;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:10:27;3.58;;;1.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:12:53;3.70;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:15:20;2.92;;;1.23;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:17:45;3.08;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:20:10;2.67;;;1.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:22:36;1.77;;;1.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:25:03;3.05;;;1.33;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:27:29;3.22;;;1.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:29:55;3.88;;;1.00;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:32:23;2.05;;;0.95;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:34:49;3.75;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:37:14;4.15;;;1.65;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:39:40;9.27;;;2.63;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:42:05;5.53;;;2.38;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:44:32;4.38;;;2.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:46:57;4.32;;;1.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:49:24;5.05;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:51:49;3.43;;;1.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:54:14;3.07;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:56:39;2.63;;;1.37;;
78013;SDS011;67222;50.182;8.734;2023-05-03T17:59:08;3.10;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:01:33;2.53;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:03:58;3.03;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:06:23;2.53;;;1.23;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:08:49;3.00;;;1.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:11:15;4.60;;;1.45;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:13:41;2.67;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:16:06;5.53;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:18:32;1.98;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:20:58;2.50;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:23:24;1.75;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:25:50;2.72;;;1.30;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:28:16;2.05;;;1.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:30:42;3.67;;;1.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:33:08;5.28;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:35:33;2.20;;;0.80;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:37:58;4.73;;;0.93;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:40:23;3.40;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:42:49;5.50;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:45:14;3.77;;;1.23;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:47:41;2.63;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:50:06;2.58;;;1.17;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:52:32;3.40;;;1.42;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:54:57;2.83;;;1.07;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:57:23;3.90;;;0.98;;
78013;SDS011;67222;50.182;8.734;2023-05-03T18:59:48;2.83;;;1.27;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:02:13;2.03;;;0.90;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:04:41;3.20;;;1.20;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:07:07;2.75;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:09:33;2.55;;;1.02;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:11:58;3.10;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:14:24;3.75;;;1.15;;
78013;SDS011;67222;50.182;8.734;2023-05-03T19:16:49;4.20;;;1.20;;