sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56504;BME280;48812;51.606;-0.114;2023-03-15T00:00:30;100729.28;;;16.27;54.60
56504;BME280;48812;51.606;-0.114;2023-03-15T00:03:02;100723.16;;;16.25;54.28
56504;BME280;48812;51.606;-0.114;2023-03-15T00:05:35;100722.31;;;16.24;54.62
56504;BME280;48812;51.606;-0.114;2023-03-15T00:08:08;100721.56;;;16.20;54.69
56504;BME280;48812;51.606;-0.114;2023-03-15T00:10:42;100730.50;;;16.19;54.59
56504;BME280;48812;51.606;-0.114;2023-03-15T00:13:16;100730.50;;;16.19;54.65
56504;BME280;48812;51.606;-0.114;2023-03-15T00:15:51;100735.03;;;16.17;54.43
56504;BME280;48812;51.606;-0.114;2023-03-15T00:18:27;100743.97;;;16.16;54.74
56504;BME280;48812;51.606;-0.114;2023-03-15T00:20:59;100745.84;;;16.14;54.78
56504;BME280;48812;51.606;-0.114;2023-03-15T00:23:32;100748.63;;;16.11;54.73
56504;BME280;48812;51.606;-0.114;2023-03-15T00:26:07;100756.56;;;16.13;54.31
56504;BME280;48812;51.606;-0.114;2023-03-15T00:28:39;100759.22;;;16.13;55.00
56504;BME280;48812;51.606;-0.114;2023-03-15T00:31:17;100765.56;;;16.10;54.54
56504;BME280;48812;51.606;-0.114;2023-03-15T00:33:50;100761.16;;;16.09;54.41
56504;BME280;48812;51.606;-0.114;2023-03-15T00:36:31;100762.19;;;16.05;54.46
56504;BME280;48812;51.606;-0.114;2023-03-15T00:39:03;100766.59;;;16.06;54.18
56504;BME280;48812;51.606;-0.114;2023-03-15T00:41:37;100763.97;;;16.04;54.71
56504;BME280;48812;51.606;-0.114;2023-03-15T00:44:10;100766.72;;;16.03;54.42
56504;BME280;48812;51.606;-0.114;2023-03-15T00:46:42;100777.38;;;16.03;54.40
56504;BME280;48812;51.606;-0.114;2023-03-15T00:49:15;100773.91;;;16.01;54.34
56504;BME280;48812;51.606;-0.114;2023-03-15T00:51:48;100781.09;;;15.99;54.33
56504;BME280;48812;51.606;-0.114;2023-03-15T00:54:20;100773.19;;;15.97;54.59
56504;BME280;48812;51.606;-0.114;2023-03-15T00:56:55;100777.63;;;15.97;54.38
56504;BME280;48812;51.606;-0.114;2023-03-15T00:59:29;100775.91;;;15.96;54.38
56504;BME280;48812;51.606;-0.114;2023-03-15T01:02:06;100784.81;;;15.95;54.46
56504;BME280;48812;51.606;-0.114;2023-03-15T01:04:39;100771.63;;;15.92;54.34
56504;BME280;48812;51.606;-0.114;2023-03-15T01:07:14;100779.59;;;15.92;54.48
56504;BME280;48812;51.606;-0.114;2023-03-15T01:09:48;100785.06;;;15.89;54.37
56504;BME280;48812;51.606;-0.114;2023-03-15T01:12:20;100792.16;;;15.90;54.08
56504;BME280;48812;51.606;-0.114;2023-03-15T01:14:53;100779.84;;;15.85;54.55
56504;BME280;48812;51.606;-0.114;2023-03-15T01:17:27;100788.75;;;15.86;54.42
56504;BME280;48812;51.606;-0.114;2023-03-15T01:20:00;100794.13;;;15.84;54.36
56504;BME280;48812;51.606;-0.114;2023-03-15T01:22:35;100786.19;;;15.83;54.35
56504;BME280;48812;51.606;-0.114;2023-03-15T01:25:08;100788.06;;;15.81;54.60
56504;BME280;48812;51.606;-0.114;2023-03-15T01:27:40;100786.25;;;15.81;54.20
56504;BME280;48812;51.606;-0.114;2023-03-15T01:30:13;100794.25;;;15.81;54.33
56504;BME280;48812;51.606;-0.114;2023-03-15T01:32:46;100793.44;;;15.79;54.08
56504;BME280;48812;51.606;-0.114;2023-03-15T01:35:19;100795.28;;;15.77;54.48
56504;BME280;48812;51.606;-0.114;2023-03-15T01:37:52;100795.28;;;15.77;54.22
56504;BME280;48812;51.606;-0.114;2023-03-15T01:40:24;100806.91;;;15.76;54.16
56504;BME280;48812;51.606;-0.114;2023-03-15T01:48:39;100815.13;;;15.70;53.95
56504;BME280;48812;51.606;-0.114;2023-03-15T01:54:09;100832.03;;;15.69;54.36
56504;BME280;48812;51.606;-0.114;2023-03-15T01:57:11;100833.84;;;15.68;54.10
56504;BME280;48812;51.606;-0.114;2023-03-15T01:59:49;100837.47;;;15.66;53.93
56504;BME280;48812;51.606;-0.114;2023-03-15T02:02:24;100851.75;;;15.65;54.05
56504;BME280;48812;51.606;-0.114;2023-03-15T02:05:02;100852.66;;;15.64;54.25
56504;BME280;48812;51.606;-0.114;2023-03-15T02:07:42;100855.38;;;15.62;54.25
56504;BME280;48812;51.606;-0.114;2023-03-15T02:10:46;100864.34;;;15.61;54.34
56504;BME280;48812;51.606;-0.114;2023-03-15T02:13:23;100861.78;;;15.58;54.08
56504;BME280;48812;51.606;-0.114;2023-03-15T02:15:59;100862.63;;;15.59;54.44
56504;BME280;48812;51.606;-0.114;2023-03-15T02:18:40;100869.81;;;15.57;54.30
56504;BME280;48812;51.606;-0.114;2023-03-15T02:21:41;100861.88;;;15.55;53.92
56504;BME280;48812;51.606;-0.114;2023-03-15T02:27:01;100863.75;;;15.53;54.00
56504;BME280;48812;51.606;-0.114;2023-03-15T02:29:35;100861.16;;;15.52;54.05
56504;BME280;48812;51.606;-0.114;2023-03-15T02:32:07;100862.97;;;15.49;54.15
56504;BME280;48812;51.606;-0.114;2023-03-15T02:34:40;100858.53;;;15.50;53.71
56504;BME280;48812;51.606;-0.114;2023-03-15T02:37:13;100859.50;;;15.47;53.92
56504;BME280;48812;51.606;-0.114;2023-03-15T02:39:46;100858.69;;;15.45;53.69
56504;BME280;48812;51.606;-0.114;2023-03-15T02:42:18;100865.88;;;15.43;54.26
56504;BME280;48812;51.606;-0.114;2023-03-15T02:44:53;100866.81;;;15.42;54.19
56504;BME280;48812;51.606;-0.114;2023-03-15T02:47:29;100867.66;;;15.43;53.84
56504;BME280;48812;51.606;-0.114;2023-03-15T02:50:04;100877.56;;;15.39;53.76
56504;BME280;48812;51.606;-0.114;2023-03-15T02:52:38;100872.25;;;15.39;54.01
56504;BME280;48812;51.606;-0.114;2023-03-15T02:55:11;100859.88;;;15.38;54.08
56504;BME280;48812;51.606;-0.114;2023-03-15T02:57:44;100874.09;;;15.37;54.09
56504;BME280;48812;51.606;-0.114;2023-03-15T03:00:17;100880.34;;;15.36;53.69
56504;BME280;48812;51.606;-0.114;2023-03-15T03:02:49;100883.09;;;15.33;53.84
56504;BME280;48812;51.606;-0.114;2023-03-15T03:05:22;100881.38;;;15.32;54.01
56504;BME280;48812;51.606;-0.114;2023-03-15T03:07:55;100878.78;;;15.30;53.73
56504;BME280;48812;51.606;-0.114;2023-03-15T03:10:28;100873.44;;;15.30;54.05
56504;BME280;48812;51.606;-0.114;2023-03-15T03:13:02;100882.34;;;15.29;54.05
56504;BME280;48812;51.606;-0.114;2023-03-15T03:15:38;100873.63;;;15.26;53.63
56504;BME280;48812;51.606;-0.114;2023-03-15T03:18:10;100866.47;;;15.26;53.67
56504;BME280;48812;51.606;-0.114;2023-03-15T03:20:43;100869.19;;;15.25;54.08
56504;BME280;48812;51.606;-0.114;2023-03-15T03:23:17;100864.81;;;15.24;53.86
56504;BME280;48812;51.606;-0.114;2023-03-15T03:25:51;100870.19;;;15.22;53.93
56504;BME280;48812;51.606;-0.114;2023-03-15T03:28:27;100876.38;;;15.23;54.20
56504;BME280;48812;51.606;-0.114;2023-03-15T03:31:00;100880.91;;;15.21;53.91
56504;BME280;48812;51.606;-0.114;2023-03-15T03:33:33;100877.44;;;15.19;53.82
56504;BME280;48812;51.606;-0.114;2023-03-15T03:36:05;100883.66;;;15.18;54.14
56504;BME280;48812;51.606;-0.114;2023-03-15T03:38:40;100882.00;;;15.15;53.79
56504;BME280;48812;51.606;-0.114;2023-03-15T03:41:13;100898.84;;;15.16;53.88
56504;BME280;48812;51.606;-0.114;2023-03-15T03:43:46;100908.63;;;15.15;53.84
56504;BME280;48812;51.606;-0.114;2023-03-15T03:46:18;100906.13;;;15.10;54.12
56504;BME280;48812;51.606;-0.114;2023-03-15T03:48:56;100914.13;;;15.10;53.98
56504;BME280;48812;51.606;-0.114;2023-03-15T03:51:28;100922.16;;;15.09;53.74
56504;BME280;48812;51.606;-0.114;2023-03-15T03:54:02;100926.59;;;15.08;53.73
56504;BME280;48812;51.606;-0.114;2023-03-15T03:56:34;100933.78;;;15.06;53.42
56504;BME280;48812;51.606;-0.114;2023-03-15T03:59:07;100937.38;;;15.05;54.41
56504;BME280;48812;51.606;-0.114;2023-03-15T04:01:49;100939.19;;;15.03;53.91
56504;BME280;48812;51.606;-0.114;2023-03-15T04:04:22;100938.34;;;15.03;53.70
56504;BME280;48812;51.606;-0.114;2023-03-15T04:06:58;100934.88;;;15.01;53.59
56504;BME280;48812;51.606;-0.114;2023-03-15T04:09:37;100928.66;;;15.00;54.10
56504;BME280;48812;51.606;-0.114;2023-03-15T04:12:10;100930.50;;;14.98;53.64
56504;BME280;48812;51.606;-0.114;2023-03-15T04:14:46;100927.03;;;14.96;53.53
56504;BME280;48812;51.606;-0.114;2023-03-15T04:17:20;100922.66;;;14.93;53.76
56504;BME280;48812;51.606;-0.114;2023-03-15T04:19:53;100923.59;;;14.92;53.82
56504;BME280;48812;51.606;-0.114;2023-03-15T04:22:32;100935.13;;;14.93;53.32
56504;BME280;48812;51.606;-0.114;2023-03-15T04:25:26;100932.50;;;14.91;53.99
56504;BME280;48812;51.606;-0.114;2023-03-15T04:28:09;100932.56;;;14.90;53.58
56504;BME280;48812;51.606;-0.114;2023-03-15T04:30:57;100936.16;;;14.89;53.90
56504;BME280;48812;51.606;-0.114;2023-03-15T04:34:05;100934.41;;;14.88;53.68
56504;BME280;48812;51.606;-0.114;2023-03-15T04:36:58;100931.78;;;14.86;53.89
56504;BME280;48812;51.606;-0.114;2023-03-15T04:39:40;100934.50;;;14.85;53.53
56504;BME280;48812;51.606;-0.114;2023-03-15T04:42:35;100934.56;;;14.83;54.00
56504;BME280;48812;51.606;-0.114;2023-03-15T04:45:11;100941.69;;;14.83;53.51
56504;BME280;48812;51.606;-0.114;2023-03-15T04:48:22;100936.41;;;14.80;53.81
56504;BME280;48812;51.606;-0.114;2023-03-15T04:51:15;100938.22;;;14.79;53.76
56504;BME280;48812;51.606;-0.114;2023-03-15T04:54:07;100939.19;;;14.76;53.53
56504;BME280;48812;51.606;-0.114;2023-03-15T04:57:06;100940.09;;;14.75;53.88
56504;BME280;48812;51.606;-0.114;2023-03-15T05:00:07;100945.50;;;14.74;53.91
56504;BME280;48812;51.606;-0.114;2023-03-15T05:03:06;100947.31;;;14.72;53.60
56504;BME280;48812;51.606;-0.114;2023-03-15T05:06:09;100942.94;;;14.71;53.33
56504;BME280;48812;51.606;-0.114;2023-03-15T05:09:10;100939.41;;;14.69;53.47
56504;BME280;48812;51.606;-0.114;2023-03-15T05:11:55;100939.47;;;14.67;53.15
56504;BME280;48812;51.606;-0.114;2023-03-15T05:14:57;100940.41;;;14.66;53.45
56504;BME280;48812;51.606;-0.114;2023-03-15T05:17:40;100928.94;;;14.64;53.81
56504;BME280;48812;51.606;-0.114;2023-03-15T05:20:31;100937.84;;;14.63;53.29
56504;BME280;48812;51.606;-0.114;2023-03-15T05:23:23;100941.47;;;14.61;54.09
56504;BME280;48812;51.606;-0.114;2023-03-15T05:26:05;100941.50;;;14.59;53.72
56504;BME280;48812;51.606;-0.114;2023-03-15T05:29:13;100948.63;;;14.58;53.41
56504;BME280;48812;51.606;-0.114;2023-03-15T05:32:04;100951.34;;;14.57;53.84
56504;BME280;48812;51.606;-0.114;2023-03-15T05:34:57;100955.00;;;14.54;53.10
56504;BME280;48812;51.606;-0.114;2023-03-15T05:37:54;100947.06;;;14.53;53.61
56504;BME280;48812;51.606;-0.114;2023-03-15T05:40:47;100943.50;;;14.52;53.35
56504;BME280;48812;51.606;-0.114;2023-03-15T05:43:44;100949.81;;;14.50;53.20
56504;BME280;48812;51.606;-0.114;2023-03-15T05:46:36;100960.44;;;14.50;53.32
56504;BME280;48812;51.606;-0.114;2023-03-15T05:49:28;100960.53;;;14.47;54.07
56504;BME280;48812;51.606;-0.114;2023-03-15T05:52:21;100965.88;;;14.47;53.35
56504;BME280;48812;51.606;-0.114;2023-03-15T05:55:13;100965.94;;;14.44;54.13
56504;BME280;48812;51.606;-0.114;2023-03-15T05:57:57;100973.06;;;14.43;53.87
56504;BME280;48812;51.606;-0.114;2023-03-15T06:00:42;100987.28;;;14.42;53.66
56504;BME280;48812;51.606;-0.114;2023-03-15T06:03:30;100975.88;;;14.38;53.50
56504;BME280;48812;51.606;-0.114;2023-03-15T06:06:12;100988.25;;;14.39;53.46
56504;BME280;48812;51.606;-0.114;2023-03-15T06:08:46;100990.97;;;14.38;53.71
56504;BME280;48812;51.606;-0.114;2023-03-15T06:11:18;101000.72;;;14.37;53.95
56504;BME280;48812;51.606;-0.114;2023-03-15T06:13:51;100999.03;;;14.35;53.23
56504;BME280;48812;51.606;-0.114;2023-03-15T06:16:36;101010.53;;;14.35;53.42
56504;BME280;48812;51.606;-0.114;2023-03-15T06:19:09;101010.53;;;14.35;53.97
56504;BME280;48812;51.606;-0.114;2023-03-15T06:21:41;101002.69;;;14.31;53.42
56504;BME280;48812;51.606;-0.114;2023-03-15T06:24:25;101010.63;;;14.32;53.79
56504;BME280;48812;51.606;-0.114;2023-03-15T06:26:58;101015.13;;;14.30;53.32
56504;BME280;48812;51.606;-0.114;2023-03-15T06:29:30;101025.78;;;14.30;53.55
56504;BME280;48812;51.606;-0.114;2023-03-15T06:32:04;101016.06;;;14.28;53.25
56504;BME280;48812;51.606;-0.114;2023-03-15T06:34:40;101023.19;;;14.27;53.23
56504;BME280;48812;51.606;-0.114;2023-03-15T06:37:13;101026.84;;;14.25;53.51
56504;BME280;48812;51.606;-0.114;2023-03-15T06:40:06;101030.34;;;14.25;53.57
56504;BME280;48812;51.606;-0.114;2023-03-15T06:42:40;101027.69;;;14.25;53.99
56504;BME280;48812;51.606;-0.114;2023-03-15T06:45:16;101034.81;;;14.25;53.27
56504;BME280;48812;51.606;-0.114;2023-03-15T06:47:50;101034.84;;;14.23;53.64
56504;BME280;48812;51.606;-0.114;2023-03-15T06:50:22;101032.19;;;14.23;53.62
56504;BME280;48812;51.606;-0.114;2023-03-15T06:52:59;101042.84;;;14.23;53.63
56504;BME280;48812;51.606;-0.114;2023-03-15T06:55:32;101048.03;;;14.26;54.07
56504;BME280;48812;51.606;-0.114;2023-03-15T06:58:04;101046.22;;;14.28;54.27
56504;BME280;48812;51.606;-0.114;2023-03-15T07:00:37;101040.81;;;14.31;53.72
56504;BME280;48812;51.606;-0.114;2023-03-15T07:03:10;101049.63;;;14.33;53.92
56504;BME280;48812;51.606;-0.114;2023-03-15T07:05:43;101045.06;;;14.37;53.79
56504;BME280;48812;51.606;-0.114;2023-03-15T07:08:17;101047.69;;;14.38;53.45
56504;BME280;48812;51.606;-0.114;2023-03-15T07:10:50;101050.22;;;14.43;54.08
56504;BME280;48812;51.606;-0.114;2023-03-15T07:13:23;101054.56;;;14.46;53.87
56504;BME280;48812;51.606;-0.114;2023-03-15T07:15:55;101050.91;;;14.50;54.12
56504;BME280;48812;51.606;-0.114;2023-03-15T07:18:28;101063.19;;;14.54;54.27
56504;BME280;48812;51.606;-0.114;2023-03-15T07:21:02;101061.38;;;14.56;53.83
56504;BME280;48812;51.606;-0.114;2023-03-15T07:23:35;101070.09;;;14.61;54.18
56504;BME280;48812;51.606;-0.114;2023-03-15T07:26:07;101070.91;;;14.63;54.35
56504;BME280;48812;51.606;-0.114;2023-03-15T07:28:40;101068.16;;;14.66;53.97
56504;BME280;48812;51.606;-0.114;2023-03-15T07:31:14;101084.03;;;14.69;53.92
56504;BME280;48812;51.606;-0.114;2023-03-15T07:33:47;101074.19;;;14.71;53.70
56504;BME280;48812;51.606;-0.114;2023-03-15T07:36:19;101075.84;;;14.75;53.94
56504;BME280;48812;51.606;-0.114;2023-03-15T07:38:53;101091.72;;;14.79;54.51
56504;BME280;48812;51.606;-0.114;2023-03-15T07:41:27;101081.91;;;14.81;54.36
56504;BME280;48812;51.606;-0.114;2023-03-15T07:44:09;101083.59;;;14.85;54.29
56504;BME280;48812;51.606;-0.114;2023-03-15T07:46:42;101088.81;;;14.88;53.89
56504;BME280;48812;51.606;-0.114;2023-03-15T07:49:16;101085.19;;;14.90;54.30
56504;BME280;48812;51.606;-0.114;2023-03-15T07:51:48;101083.31;;;14.94;54.21
56504;BME280;48812;51.606;-0.114;2023-03-15T07:54:21;101088.53;;;14.97;53.71
56504;BME280;48812;51.606;-0.114;2023-03-15T07:56:54;101083.09;;;15.00;54.17
56504;BME280;48812;51.606;-0.114;2023-03-15T07:59:27;101079.47;;;15.03;54.13
56504;BME280;48812;51.606;-0.114;2023-03-15T08:02:00;101079.47;;;15.03;53.58
56504;BME280;48812;51.606;-0.114;2023-03-15T08:04:34;101061.66;;;15.05;53.97
56504;BME280;48812;51.606;-0.114;2023-03-15T08:07:09;101070.41;;;15.08;53.47
56504;BME280;48812;51.606;-0.114;2023-03-15T08:09:42;101059.75;;;15.08;53.65
56504;BME280;48812;51.606;-0.114;2023-03-15T08:12:14;101058.75;;;15.12;53.75
56504;BME280;48812;51.606;-0.114;2023-03-15T08:14:47;101056.91;;;15.15;53.56
56504;BME280;48812;51.606;-0.114;2023-03-15T08:17:19;101060.38;;;15.17;53.31
56504;BME280;48812;51.606;-0.114;2023-03-15T08:19:52;101063.84;;;15.20;53.28
56504;BME280;48812;51.606;-0.114;2023-03-15T08:22:25;101066.31;;;15.25;53.46
56504;BME280;48812;51.606;-0.114;2023-03-15T08:24:57;101064.50;;;15.27;53.21
56504;BME280;48812;51.606;-0.114;2023-03-15T08:27:31;101067.13;;;15.28;53.15
56504;BME280;48812;51.606;-0.114;2023-03-15T08:30:03;101065.31;;;15.29;53.54
56504;BME280;48812;51.606;-0.114;2023-03-15T08:32:38;101066.13;;;15.31;53.43
56504;BME280;48812;51.606;-0.114;2023-03-15T08:35:12;101067.78;;;15.35;53.53
56504;BME280;48812;51.606;-0.114;2023-03-15T08:37:49;101072.16;;;15.36;53.47
56504;BME280;48812;51.606;-0.114;2023-03-15T08:40:23;101073.00;;;15.38;53.75
56504;BME280;48812;51.606;-0.114;2023-03-15T08:42:56;101073.00;;;15.38;53.58
56504;BME280;48812;51.606;-0.114;2023-03-15T08:45:29;101077.34;;;15.41;53.85
56504;BME280;48812;51.606;-0.114;2023-03-15T08:48:14;101074.63;;;15.42;53.64
56504;BME280;48812;51.606;-0.114;2023-03-15T08:50:47;101069.31;;;15.42;53.54
56504;BME280;48812;51.606;-0.114;2023-03-15T08:53:20;101074.63;;;15.42;53.71
56504;BME280;48812;51.606;-0.114;2023-03-15T08:55:52;101067.44;;;15.44;53.55
56504;BME280;48812;51.606;-0.114;2023-03-15T08:58:24;101070.06;;;15.46;53.79
56504;BME280;48812;51.606;-0.114;2023-03-15T09:00:57;101077.16;;;15.47;53.32
56504;BME280;48812;51.606;-0.114;2023-03-15T09:03:30;101071.81;;;15.47;53.63
56504;BME280;48812;51.606;-0.114;2023-03-15T09:06:05;101069.19;;;15.45;53.84
56504;BME280;48812;51.606;-0.114;2023-03-15T09:08:38;101059.34;;;15.47;53.51
56504;BME280;48812;51.606;-0.114;2023-03-15T09:11:11;101063.78;;;15.48;53.65
56504;BME280;48812;51.606;-0.114;2023-03-15T09:13:43;101069.16;;;15.47;53.96
56504;BME280;48812;51.606;-0.114;2023-03-15T09:16:16;101063.00;;;15.45;53.43
56504;BME280;48812;51.606;-0.114;2023-03-15T09:18:48;101068.16;;;15.49;53.62
56504;BME280;48812;51.606;-0.114;2023-03-15T09:21:20;101070.81;;;15.49;53.47
56504;BME280;48812;51.606;-0.114;2023-03-15T09:23:53;101066.38;;;15.50;53.64
56504;BME280;48812;51.606;-0.114;2023-03-15T09:26:25;101072.59;;;15.51;53.72
56504;BME280;48812;51.606;-0.114;2023-03-15T09:28:58;101074.34;;;15.52;53.40
56504;BME280;48812;51.606;-0.114;2023-03-15T09:31:31;101061.91;;;15.51;53.69
56504;BME280;48812;51.606;-0.114;2023-03-15T09:34:05;101075.19;;;15.52;53.92
56504;BME280;48812;51.606;-0.114;2023-03-15T09:36:39;101069.88;;;15.52;53.64
56504;BME280;48812;51.606;-0.114;2023-03-15T09:39:12;101073.34;;;15.54;53.83
56504;BME280;48812;51.606;-0.114;2023-03-15T09:41:56;101071.56;;;15.55;53.85
56504;BME280;48812;51.606;-0.114;2023-03-15T09:44:49;101079.56;;;15.55;53.58
56504;BME280;48812;51.606;-0.114;2023-03-15T09:47:37;101079.56;;;15.55;53.46
56504;BME280;48812;51.606;-0.114;2023-03-15T09:50:19;101076.91;;;15.55;53.59
56504;BME280;48812;51.606;-0.114;2023-03-15T09:55:32;101081.28;;;15.56;54.01
56504;BME280;48812;51.606;-0.114;2023-03-15T09:58:15;101083.94;;;15.56;53.82
56504;BME280;48812;51.606;-0.114;2023-03-15T10:00:53;101091.03;;;15.57;53.79
56504;BME280;48812;51.606;-0.114;2023-03-15T10:06:37;101088.31;;;15.58;53.82
56504;BME280;48812;51.606;-0.114;2023-03-15T10:09:20;101083.13;;;15.54;53.94
56504;BME280;48812;51.606;-0.114;2023-03-15T10:12:12;101090.09;;;15.58;53.96
56504;BME280;48812;51.606;-0.114;2023-03-15T10:15:15;101097.19;;;15.59;53.97
56504;BME280;48812;51.606;-0.114;2023-03-15T10:20:40;101085.59;;;15.60;53.81
56504;BME280;48812;51.606;-0.114;2023-03-15T10:23:38;101087.31;;;15.61;53.87
56504;BME280;48812;51.606;-0.114;2023-03-15T10:26:28;101081.13;;;15.60;53.64
56504;BME280;48812;51.606;-0.114;2023-03-15T10:29:15;101082.00;;;15.61;54.10
56504;BME280;48812;51.606;-0.114;2023-03-15T10:31:49;101080.28;;;15.60;54.25
56504;BME280;48812;51.606;-0.114;2023-03-15T10:34:24;101081.09;;;15.62;53.75
56504;BME280;48812;51.606;-0.114;2023-03-15T10:36:58;101078.41;;;15.62;54.23
56504;BME280;48812;51.606;-0.114;2023-03-15T10:39:38;101077.50;;;15.63;54.19
56504;BME280;48812;51.606;-0.114;2023-03-15T10:42:22;101085.50;;;15.63;53.95
56504;BME280;48812;51.606;-0.114;2023-03-15T10:44:54;101086.41;;;15.62;54.02
56504;BME280;48812;51.606;-0.114;2023-03-15T10:47:27;101086.41;;;15.62;54.07
56504;BME280;48812;51.606;-0.114;2023-03-15T10:50:00;101080.22;;;15.61;54.60
56504;BME280;48812;51.606;-0.114;2023-03-15T10:52:38;101088.16;;;15.63;54.70
56504;BME280;48812;51.606;-0.114;2023-03-15T10:55:19;101084.63;;;15.62;54.40
56504;BME280;48812;51.606;-0.114;2023-03-15T10:57:58;101088.16;;;15.63;54.90
56504;BME280;48812;51.606;-0.114;2023-03-15T11:00:37;101085.56;;;15.61;54.98
56504;BME280;48812;51.606;-0.114;2023-03-15T11:03:22;101092.59;;;15.62;55.00
56504;BME280;48812;51.606;-0.114;2023-03-15T11:05:57;101089.88;;;15.64;54.78
56504;BME280;48812;51.606;-0.114;2023-03-15T11:08:37;101095.22;;;15.64;54.80
56504;BME280;48812;51.606;-0.114;2023-03-15T11:11:10;101075.84;;;15.59;55.25
56504;BME280;48812;51.606;-0.114;2023-03-15T11:13:54;101073.09;;;15.62;55.26
56504;BME280;48812;51.606;-0.114;2023-03-15T11:16:34;101078.31;;;15.65;55.13
56504;BME280;48812;51.606;-0.114;2023-03-15T11:19:15;101080.97;;;15.65;54.90
56504;BME280;48812;51.606;-0.114;2023-03-15T11:21:50;101079.13;;;15.67;54.99
56504;BME280;48812;51.606;-0.114;2023-03-15T11:24:27;101073.78;;;15.67;55.13
56504;BME280;48812;51.606;-0.114;2023-03-15T11:27:03;101074.59;;;15.69;54.74
56504;BME280;48812;51.606;-0.114;2023-03-15T11:29:44;101073.63;;;15.72;55.00
56504;BME280;48812;51.606;-0.114;2023-03-15T11:32:22;101066.50;;;15.72;55.19
56504;BME280;48812;51.606;-0.114;2023-03-15T11:35:04;101067.22;;;15.77;55.15
56504;BME280;48812;51.606;-0.114;2023-03-15T11:37:41;101068.91;;;15.80;55.14
56504;BME280;48812;51.606;-0.114;2023-03-15T11:40:21;101067.06;;;15.82;55.33
56504;BME280;48812;51.606;-0.114;2023-03-15T11:43:06;101070.47;;;15.85;55.50
56504;BME280;48812;51.606;-0.114;2023-03-15T11:45:41;101071.31;;;15.88;55.47
56504;BME280;48812;51.606;-0.114;2023-03-15T11:48:47;101065.03;;;15.89;55.23
56504;BME280;48812;51.606;-0.114;2023-03-15T11:51:21;101059.59;;;15.92;55.53
56504;BME280;48812;51.606;-0.114;2023-03-15T11:54:08;101069.25;;;15.96;55.67
56504;BME280;48812;51.606;-0.114;2023-03-15T11:59:30;101057.47;;;16.01;55.57
56504;BME280;48812;51.606;-0.114;2023-03-15T12:04:47;101047.44;;;16.08;55.79
56504;BME280;48812;51.606;-0.114;2023-03-15T12:10:17;101061.28;;;16.19;55.52
56504;BME280;48812;51.606;-0.114;2023-03-15T12:12:57;101066.47;;;16.24;55.10
56504;BME280;48812;51.606;-0.114;2023-03-15T12:18:14;101060.81;;;16.32;55.02
56504;BME280;48812;51.606;-0.114;2023-03-15T12:21:04;101050.03;;;16.35;54.85
56504;BME280;48812;51.606;-0.114;2023-03-15T12:23:55;101041.00;;;16.39;54.49
56504;BME280;48812;51.606;-0.114;2023-03-15T12:26:44;101037.28;;;16.43;54.50
56504;BME280;48812;51.606;-0.114;2023-03-15T12:29:26;101020.41;;;16.43;54.74
56504;BME280;48812;51.606;-0.114;2023-03-15T12:34:52;101012.22;;;16.47;54.14
56504;BME280;48812;51.606;-0.114;2023-03-15T12:37:37;101007.75;;;16.48;54.07
56504;BME280;48812;51.606;-0.114;2023-03-15T12:45:30;101015.47;;;16.55;53.96
56504;BME280;48812;51.606;-0.114;2023-03-15T12:53:33;101005.53;;;16.59;53.66
56504;BME280;48812;51.606;-0.114;2023-03-15T12:56:35;101002.00;;;16.58;53.47
56504;BME280;48812;51.606;-0.114;2023-03-15T12:59:16;101002.84;;;16.59;53.32
56504;BME280;48812;51.606;-0.114;2023-03-15T13:01:51;101008.13;;;16.61;53.09
56504;BME280;48812;51.606;-0.114;2023-03-15T13:04:26;101002.00;;;16.58;53.27
56504;BME280;48812;51.606;-0.114;2023-03-15T13:07:08;101000.13;;;16.61;52.83
56504;BME280;48812;51.606;-0.114;2023-03-15T13:09:57;101001.88;;;16.62;52.97
56504;BME280;48812;51.606;-0.114;2023-03-15T13:12:35;100991.19;;;16.62;52.61
56504;BME280;48812;51.606;-0.114;2023-03-15T13:15:22;100989.34;;;16.64;52.81
56504;BME280;48812;51.606;-0.114;2023-03-15T13:17:57;100989.34;;;16.64;52.81
56504;BME280;48812;51.606;-0.114;2023-03-15T13:20:51;100991.88;;;16.67;52.65
56504;BME280;48812;51.606;-0.114;2023-03-15T13:23:30;100993.59;;;16.68;52.97
56504;BME280;48812;51.606;-0.114;2023-03-15T13:29:25;100996.94;;;16.73;52.98
56504;BME280;48812;51.606;-0.114;2023-03-15T13:32:07;100990.75;;;16.72;53.17
56504;BME280;48812;51.606;-0.114;2023-03-15T13:34:44;100988.81;;;16.76;53.00
56504;BME280;48812;51.606;-0.114;2023-03-15T13:37:24;100979.91;;;16.77;52.75
56504;BME280;48812;51.606;-0.114;2023-03-15T13:40:10;100972.69;;;16.79;53.05
56504;BME280;48812;51.606;-0.114;2023-03-15T13:42:43;100970.81;;;16.81;53.38
56504;BME280;48812;51.606;-0.114;2023-03-15T13:45:16;100976.97;;;16.83;52.51
56504;BME280;48812;51.606;-0.114;2023-03-15T13:47:48;100970.75;;;16.83;53.09
56504;BME280;48812;51.606;-0.114;2023-03-15T13:50:21;100959.09;;;16.85;52.85
56504;BME280;48812;51.606;-0.114;2023-03-15T13:52:54;100964.44;;;16.85;52.93
56504;BME280;48812;51.606;-0.114;2023-03-15T13:55:31;100953.75;;;16.85;53.28
56504;BME280;48812;51.606;-0.114;2023-03-15T13:58:07;100943.06;;;16.85;53.21
56504;BME280;48812;51.606;-0.114;2023-03-15T14:00:40;100939.47;;;16.86;53.13
56504;BME280;48812;51.606;-0.114;2023-03-15T14:03:20;100934.13;;;16.86;53.53
56504;BME280;48812;51.606;-0.114;2023-03-15T14:05:55;100931.41;;;16.88;53.60
56504;BME280;48812;51.606;-0.114;2023-03-15T14:08:35;100923.44;;;16.86;53.85
56504;BME280;48812;51.606;-0.114;2023-03-15T14:11:31;100923.28;;;16.89;54.18
56504;BME280;48812;51.606;-0.114;2023-03-15T14:14:20;100926.84;;;16.90;54.04
56504;BME280;48812;51.606;-0.114;2023-03-15T14:16:56;100919.69;;;16.90;54.46
56504;BME280;48812;51.606;-0.114;2023-03-15T14:19:36;100918.78;;;16.91;54.34
56504;BME280;48812;51.606;-0.114;2023-03-15T14:22:14;100918.72;;;16.93;54.39
56504;BME280;48812;51.606;-0.114;2023-03-15T14:24:50;100919.50;;;16.95;54.45