sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9056;SDS011;4563;54.756;9.400;2023-06-22T00:00:54;2.87;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:03:21;2.37;;;2.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:05:50;2.60;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:08:18;3.10;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:10:45;3.90;;;2.73;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:13:13;4.73;;;3.27;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:15:43;2.77;;;2.43;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:18:10;6.87;;;3.17;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:20:38;4.23;;;2.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:23:06;4.70;;;3.13;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:25:33;5.17;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:28:01;4.23;;;3.07;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:30:28;4.03;;;2.67;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:32:58;2.77;;;2.37;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:35:25;4.27;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:37:54;2.97;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:40:25;3.77;;;2.97;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:42:53;3.13;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:45:21;5.90;;;3.03;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:47:49;3.43;;;3.13;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:50:18;3.33;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:52:48;3.40;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:55:17;4.27;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T00:57:47;3.10;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:00:14;3.13;;;2.93;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:02:45;3.43;;;3.13;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:05:18;3.53;;;3.23;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:07:49;3.70;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:10:27;2.87;;;2.67;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:13:01;3.87;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:15:33;3.87;;;3.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:18:03;3.67;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:20:33;3.73;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:23:07;3.67;;;3.17;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:25:42;6.23;;;3.67;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:28:17;4.40;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:30:53;3.63;;;3.13;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:33:28;3.67;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:35:56;3.83;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:38:24;5.73;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:40:51;4.50;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:43:19;3.87;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:45:48;4.10;;;3.53;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:48:16;6.70;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:50:44;3.40;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:53:11;3.53;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:55:38;4.07;;;3.23;;
9056;SDS011;4563;54.756;9.400;2023-06-22T01:58:05;4.77;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:00:32;3.47;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:03:05;5.57;;;2.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:05:38;3.23;;;2.93;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:08:09;3.63;;;2.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:10:41;3.17;;;2.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:13:10;3.87;;;3.27;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:15:39;3.83;;;2.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:18:06;2.63;;;2.43;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:20:36;3.63;;;3.33;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:23:04;3.67;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:25:35;3.50;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:28:04;3.13;;;2.93;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:30:31;3.93;;;3.33;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:33:00;3.40;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:35:28;3.73;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:37:57;3.10;;;2.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:40:25;3.57;;;3.27;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:42:52;3.53;;;3.23;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:45:19;3.57;;;3.27;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:47:46;3.20;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:50:13;5.10;;;3.37;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:52:40;3.10;;;2.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:55:09;3.40;;;3.03;;
9056;SDS011;4563;54.756;9.400;2023-06-22T02:57:35;2.77;;;2.53;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:00:03;5.07;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:02:41;3.30;;;2.73;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:05:09;2.70;;;2.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:07:38;3.23;;;3.03;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:10:06;2.83;;;2.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:12:35;2.97;;;2.77;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:15:03;3.20;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:17:31;3.20;;;2.97;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:19:58;2.90;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:22:25;2.90;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:24:52;2.77;;;2.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:27:20;3.80;;;3.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:29:47;2.80;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:32:13;2.77;;;2.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:34:40;2.80;;;2.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:37:12;3.30;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:39:39;3.30;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:42:06;2.97;;;2.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:44:34;3.27;;;3.07;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:47:01;2.50;;;2.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:49:28;3.07;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:51:55;3.57;;;3.37;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:54:22;2.87;;;2.67;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:56:48;3.57;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T03:59:15;3.67;;;3.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:01:44;3.90;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:04:11;4.00;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:06:38;3.40;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:09:05;3.70;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:11:32;3.43;;;3.23;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:13:59;4.20;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:16:26;4.33;;;3.93;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:18:54;4.37;;;3.97;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:21:22;4.30;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:23:49;4.47;;;4.07;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:26:16;5.77;;;4.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:28:45;4.33;;;4.03;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:31:16;4.77;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:33:44;5.13;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:36:12;5.23;;;4.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:38:40;5.63;;;5.07;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:41:07;5.10;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:43:39;4.90;;;4.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:46:06;5.30;;;4.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:48:32;5.00;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:50:59;5.07;;;4.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:53:30;5.67;;;4.97;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:55:57;4.97;;;4.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T04:58:24;7.00;;;4.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:00:53;5.63;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:03:22;7.63;;;4.33;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:05:51;5.20;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:08:18;4.90;;;4.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:10:47;5.27;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:13:13;5.83;;;5.17;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:15:40;5.93;;;5.03;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:18:07;6.90;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:20:34;4.80;;;4.43;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:23:01;6.03;;;4.93;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:25:28;4.77;;;4.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:27:59;4.73;;;4.33;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:30:35;5.57;;;4.23;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:33:02;5.47;;;2.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:35:29;3.77;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:37:56;4.30;;;2.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:40:22;3.03;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:42:49;3.30;;;2.03;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:45:17;2.97;;;2.67;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:47:44;2.87;;;2.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:50:11;4.63;;;2.73;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:52:38;3.07;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:55:05;4.40;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T05:57:55;2.40;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:00:23;7.70;;;2.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:02:51;3.17;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:05:17;3.17;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:07:44;1.90;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:10:12;4.03;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:12:39;3.60;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:15:06;1.50;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:17:37;1.57;;;1.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:20:11;2.80;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:22:38;1.40;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:25:05;4.23;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:27:33;1.13;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:30:00;1.40;;;1.23;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:32:27;3.13;;;1.37;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:34:55;1.97;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:37:24;2.60;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:39:51;1.77;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:42:18;2.40;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:44:47;5.43;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:47:15;1.77;;;1.53;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:49:42;2.30;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:52:10;1.67;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:54:37;1.87;;;1.77;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:57:04;1.57;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-06-22T06:59:31;3.63;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:01:58;2.77;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:04:25;3.80;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:06:51;1.23;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:09:20;1.33;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:11:46;2.33;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:14:13;1.73;;;0.73;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:16:40;2.23;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:19:16;1.87;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:21:50;2.73;;;1.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:24:16;1.80;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:26:46;2.80;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:29:14;3.77;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:31:45;1.23;;;0.77;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:34:12;0.70;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:36:39;0.87;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:39:05;2.73;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:41:32;3.67;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:44:01;1.57;;;0.87;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:46:28;1.33;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:48:56;1.73;;;0.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:51:23;2.60;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:53:50;2.57;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:56:17;1.05;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T07:58:44;1.45;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:01:13;0.63;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:03:40;0.90;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:06:07;1.38;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:08:35;1.13;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:11:02;0.85;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:13:29;2.10;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:15:56;1.10;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:18:24;1.05;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:20:51;2.05;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:23:17;0.90;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:25:46;0.77;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:28:15;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:30:42;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:33:09;0.57;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:35:37;0.57;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:38:04;0.80;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:40:31;1.25;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:42:57;2.05;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:45:24;0.68;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:47:51;1.08;;;0.65;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:50:18;1.00;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:52:46;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:55:13;0.90;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T08:57:40;1.30;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:00:08;0.73;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:02:41;1.20;;;0.52;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:05:08;2.58;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:07:35;1.48;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:10:04;3.08;;;2.83;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:12:32;3.25;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:14:59;1.20;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:17:29;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:19:56;1.73;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:22:23;1.30;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:24:54;1.35;;;0.52;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:27:22;2.53;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:29:49;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:32:16;1.98;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:34:43;0.98;;;0.65;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:37:09;0.82;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:39:36;0.52;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:42:06;1.40;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:44:38;0.88;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:47:05;0.55;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:49:32;0.82;;;0.38;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:51:59;0.80;;;0.35;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:54:26;2.20;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:56:53;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T09:59:20;0.30;;;0.30;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:01:48;1.30;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:04:14;0.63;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:06:41;0.75;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:09:08;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:11:35;0.63;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:14:02;0.47;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:16:32;1.33;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:19:02;0.43;;;0.43;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:21:28;0.57;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:23:55;0.32;;;0.32;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:26:22;0.90;;;0.45;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:28:51;1.60;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:31:18;0.73;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:33:44;1.63;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:36:13;0.55;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:38:39;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:41:06;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:43:33;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:46:00;0.68;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:48:26;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:50:53;0.80;;;0.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:53:21;0.70;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:55:48;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T10:58:17;0.63;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:00:45;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:03:12;1.02;;;0.45;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:05:39;0.60;;;0.52;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:08:06;1.58;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:10:35;0.47;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:13:01;0.55;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:15:29;0.55;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:17:58;0.90;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:20:25;0.63;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:22:52;0.32;;;0.32;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:25:19;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:27:48;2.33;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:30:16;2.13;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:32:43;0.47;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:35:10;0.50;;;0.35;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:37:38;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:40:05;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:42:34;0.60;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:45:04;4.32;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:47:31;1.17;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:49:58;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:52:25;0.75;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:54:52;3.72;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:57:19;0.77;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T11:59:46;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:02:14;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:04:40;1.98;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:07:07;2.28;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:09:34;0.43;;;0.43;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:12:01;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:14:28;0.93;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:16:54;0.70;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:19:23;0.47;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:21:50;0.63;;;0.43;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:24:16;2.00;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:26:43;0.60;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:29:10;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:31:37;0.82;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:34:04;1.15;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:36:32;0.63;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:38:59;1.17;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:41:26;8.38;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:43:53;2.15;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:46:19;2.70;;;0.52;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:48:46;0.70;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:51:19;1.35;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:53:48;0.80;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:56:15;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T12:58:42;1.00;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:01:08;1.25;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:03:35;0.82;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:06:02;0.82;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:08:29;1.02;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:10:57;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:13:25;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:15:52;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:18:19;0.70;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:20:45;0.47;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:23:12;1.25;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:25:39;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:28:08;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:30:35;0.65;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:33:02;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:35:29;0.77;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:37:56;0.73;;;0.52;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:40:23;0.55;;;0.55;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:42:49;0.45;;;0.45;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:45:18;1.30;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:47:45;1.48;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:50:12;0.88;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:52:39;1.38;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:55:06;0.55;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T13:57:34;0.75;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:00:02;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:02:32;0.75;;;0.45;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:04:59;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:07:27;1.17;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:09:54;0.73;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:12:21;0.75;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:14:47;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:17:14;4.38;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:19:42;27.30;;;1.15;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:22:11;0.77;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:24:38;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:27:05;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:29:33;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:32:00;0.57;;;0.57;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:34:27;0.80;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:36:55;0.68;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:39:22;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:41:49;0.65;;;0.65;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:44:18;0.63;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:46:48;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:49:15;2.70;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:51:42;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:54:10;0.65;;;0.63;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:56:37;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T14:59:04;0.50;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:01:30;0.47;;;0.45;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:03:57;0.40;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:06:24;1.80;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:08:52;0.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:11:20;1.85;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:13:47;0.93;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:16:14;2.13;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-06-22T15:18:40;0.57;;;0.57;;