sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45077;SDS011;60508;42.622;25.416;2022-10-16T00:00:39;9.40;;;4.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:03:07;13.60;;;4.28;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:05:39;6.15;;;4.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:08:06;5.65;;;4.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:10:34;5.35;;;4.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:13:00;5.95;;;3.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:15:27;6.43;;;4.82;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:17:53;5.78;;;3.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:20:18;5.05;;;4.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:23:03;5.47;;;4.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:25:31;6.72;;;4.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:27:59;10.05;;;4.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:30:26;7.45;;;3.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:32:53;9.63;;;3.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:35:19;8.85;;;4.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:37:45;8.50;;;4.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:40:11;3.97;;;3.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:42:39;6.60;;;3.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:45:05;13.80;;;4.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:47:34;7.50;;;3.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:50:09;6.82;;;3.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:52:40;3.70;;;3.08;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:55:10;7.50;;;4.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T00:57:36;13.25;;;4.18;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:00:04;7.82;;;5.72;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:02:33;12.48;;;4.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:04:59;8.32;;;4.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:07:30;7.78;;;6.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:15:35;7.30;;;4.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:18:24;6.65;;;4.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:21:04;10.50;;;4.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:26:42;5.57;;;4.32;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:29:37;7.57;;;4.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:32:19;7.87;;;4.43;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:35:47;6.53;;;4.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:40:17;4.88;;;3.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:42:49;6.80;;;4.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:45:21;7.57;;;4.82;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:47:48;6.20;;;4.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:52:45;5.72;;;3.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:55:17;5.18;;;3.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T01:57:47;4.68;;;3.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:00:16;4.25;;;3.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:02:45;8.23;;;4.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:05:16;6.53;;;3.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:07:48;4.72;;;3.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:10:14;9.07;;;3.42;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:12:43;5.32;;;3.53;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:15:13;5.53;;;3.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:17:39;5.13;;;3.67;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:20:05;8.65;;;4.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:22:32;6.30;;;3.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:25:03;7.47;;;3.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:30:12;5.97;;;3.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:32:45;4.03;;;3.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:35:14;10.53;;;5.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:37:42;8.25;;;4.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:40:10;5.57;;;3.92;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:42:39;6.65;;;3.67;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:45:06;4.88;;;3.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:47:34;5.30;;;3.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:50:00;5.90;;;3.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:52:26;6.35;;;4.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:54:52;5.03;;;4.43;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:57:18;5.10;;;3.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T02:59:44;4.78;;;4.07;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:02:10;4.93;;;3.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:04:36;7.20;;;3.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:07:03;4.97;;;4.03;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:09:29;6.72;;;3.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:11:55;6.13;;;3.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:14:22;6.53;;;4.18;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:16:48;4.65;;;3.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:19:15;7.53;;;4.07;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:21:42;4.38;;;3.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:24:08;10.00;;;3.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:26:34;7.82;;;4.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:29:00;5.88;;;4.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:31:29;13.30;;;3.83;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:33:55;4.72;;;3.83;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:36:22;6.75;;;4.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:38:48;9.52;;;4.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:41:14;5.88;;;3.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:43:40;12.23;;;5.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:46:06;4.32;;;3.35;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:48:32;6.47;;;3.35;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:50:58;5.30;;;3.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:53:24;13.77;;;4.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:55:50;10.25;;;5.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T03:58:17;9.43;;;4.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:00:43;10.20;;;4.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:03:10;4.90;;;4.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:05:37;5.55;;;4.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:08:03;5.68;;;4.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:10:29;13.65;;;4.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:12:55;8.15;;;5.68;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:15:24;8.60;;;5.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:17:50;11.55;;;6.15;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:20:17;10.27;;;5.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:22:43;8.82;;;5.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:25:10;9.15;;;5.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:27:37;7.60;;;4.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:30:03;5.57;;;4.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:32:30;7.03;;;4.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:34:56;7.90;;;4.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:37:25;6.50;;;5.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:39:52;12.45;;;5.32;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:42:19;5.93;;;3.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:44:45;10.27;;;5.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:47:11;6.95;;;5.18;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:49:37;7.40;;;5.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:52:04;10.80;;;4.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:54:30;5.32;;;3.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:56:56;9.02;;;6.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T04:59:23;6.15;;;3.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:06:08;7.15;;;5.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:08:34;9.98;;;5.28;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:11:00;13.95;;;6.15;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:13:27;7.78;;;5.68;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:15:53;8.30;;;5.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:18:18;11.60;;;7.72;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:20:45;7.03;;;5.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:23:10;10.82;;;6.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:25:37;8.15;;;6.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:28:03;14.30;;;6.20;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:30:29;8.43;;;5.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:32:55;9.65;;;5.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:35:21;7.20;;;5.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:37:47;14.15;;;6.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:40:14;9.98;;;4.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:42:41;13.18;;;6.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:45:08;20.38;;;5.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:47:35;11.60;;;8.52;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:50:02;12.13;;;6.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:52:29;7.70;;;5.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:54:55;9.38;;;5.18;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:57:21;10.18;;;6.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T05:59:47;7.07;;;4.72;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:02:14;9.48;;;5.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:04:41;12.23;;;5.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:07:08;23.13;;;12.98;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:09:33;26.00;;;15.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:11:59;15.82;;;9.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:14:26;36.05;;;18.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:16:52;18.67;;;10.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:19:18;20.63;;;9.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:21:44;13.80;;;9.93;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:24:10;11.18;;;6.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:26:36;9.07;;;7.18;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:29:03;8.05;;;6.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:31:29;9.45;;;5.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:33:56;7.55;;;5.20;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:36:23;8.85;;;5.72;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:38:50;9.20;;;6.35;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:41:18;10.02;;;5.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:43:45;10.93;;;6.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:46:12;13.27;;;7.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:48:40;9.30;;;6.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:51:08;21.13;;;9.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:53:37;15.05;;;8.98;;
45077;SDS011;60508;42.622;25.416;2022-10-16T06:58:33;15.40;;;9.32;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:00:59;14.68;;;7.68;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:03:25;17.85;;;6.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:05:52;11.68;;;6.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:08:18;12.70;;;6.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:10:43;9.68;;;4.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:13:09;9.63;;;4.35;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:15:38;8.43;;;4.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:18:04;8.68;;;4.68;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:20:31;5.45;;;4.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:22:57;5.43;;;3.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:25:23;4.93;;;3.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:27:49;6.95;;;4.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:30:15;12.98;;;5.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:32:42;6.97;;;4.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:35:07;5.57;;;4.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:37:34;8.10;;;4.15;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:40:01;13.18;;;4.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:42:27;5.72;;;5.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:44:53;5.57;;;4.82;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:47:19;8.18;;;4.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:49:46;8.68;;;5.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:52:12;7.78;;;5.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:54:38;10.45;;;5.53;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:57:05;8.70;;;5.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T07:59:31;10.88;;;6.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:01:57;9.52;;;7.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:04:23;11.27;;;5.57;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:06:49;14.18;;;7.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:09:15;8.93;;;6.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:11:41;14.02;;;7.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:14:07;9.55;;;6.43;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:16:34;11.20;;;6.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:19:00;9.90;;;6.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:21:26;13.60;;;6.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:23:53;8.65;;;6.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:26:20;12.20;;;5.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:28:49;10.50;;;8.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:31:16;11.38;;;6.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:33:43;9.63;;;7.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:36:13;9.25;;;6.20;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:38:40;16.60;;;6.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:49:09;7.60;;;5.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:51:39;9.15;;;5.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:54:21;16.63;;;6.07;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:56:54;5.38;;;4.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T08:59:21;7.05;;;5.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:01:49;10.75;;;6.43;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:07:04;5.78;;;4.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:15:47;7.70;;;4.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:21:04;12.07;;;5.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:23:36;8.70;;;4.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:26:03;5.80;;;4.72;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:28:30;5.88;;;4.93;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:30:57;7.80;;;4.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:33:24;7.18;;;3.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:35:56;6.45;;;4.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:38:28;10.70;;;4.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:40:55;5.30;;;3.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:46:32;10.93;;;4.13;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:49:01;5.70;;;3.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:53:56;5.28;;;3.92;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:56:26;4.13;;;3.72;;
45077;SDS011;60508;42.622;25.416;2022-10-16T09:58:57;6.03;;;3.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:01:30;5.00;;;3.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:04:03;8.73;;;3.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:06:31;6.35;;;3.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:09:02;5.18;;;3.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:30:28;4.82;;;3.53;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:35:57;5.50;;;2.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:38:32;7.20;;;3.33;;
45077;SDS011;60508;42.622;25.416;2022-10-16T10:46:14;7.18;;;3.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:00:47;3.95;;;3.42;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:05:56;4.00;;;3.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:08:28;7.57;;;3.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:11:20;5.10;;;2.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:14:11;4.47;;;3.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:16:48;7.20;;;3.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:22:12;4.13;;;3.03;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:27:44;5.18;;;4.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:30:14;5.40;;;3.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:33:08;7.53;;;4.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:35:50;5.22;;;3.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:41:37;8.53;;;7.73;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:47:19;4.50;;;4.07;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:49:50;5.60;;;3.08;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:52:44;6.30;;;4.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:55:31;19.15;;;2.92;;
45077;SDS011;60508;42.622;25.416;2022-10-16T11:58:25;3.75;;;2.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:06:40;5.30;;;3.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:09:28;2.92;;;2.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:11:56;8.63;;;2.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:17:01;7.47;;;3.08;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:19:31;4.88;;;2.83;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:22:01;3.42;;;2.53;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:27:04;3.33;;;2.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:32:04;2.20;;;2.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:34:44;5.38;;;2.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:39:45;4.18;;;2.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:44:55;4.65;;;2.20;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:50:24;2.45;;;1.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:53:02;3.40;;;1.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:55:42;3.97;;;1.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T12:58:51;3.13;;;0.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:07:13;1.85;;;1.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:12:58;2.85;;;1.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:24:00;11.20;;;5.93;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:29:15;4.45;;;1.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:31:42;8.38;;;2.15;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:34:12;1.90;;;1.63;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:36:52;10.88;;;2.03;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:39:26;3.40;;;1.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:44:37;3.17;;;1.58;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:47:18;6.00;;;1.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:49:59;2.13;;;1.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:52:25;1.52;;;1.30;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:54:51;6.63;;;3.20;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:57:17;5.82;;;2.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T13:59:43;4.15;;;2.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:02:20;8.77;;;1.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:04:51;3.75;;;2.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:07:21;2.50;;;2.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:10:00;4.43;;;1.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:12:32;4.03;;;1.90;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:14:59;3.92;;;1.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:17:30;12.80;;;2.42;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:19:59;6.60;;;2.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:22:28;5.35;;;2.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:24:56;4.82;;;2.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:27:35;7.38;;;4.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:30:08;12.88;;;3.95;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:32:55;3.17;;;1.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:37:59;7.18;;;2.25;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:40:31;1.88;;;1.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:43:00;6.55;;;1.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:45:28;1.70;;;1.35;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:47:57;3.83;;;2.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:50:26;10.82;;;1.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:52:53;6.18;;;1.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:55:20;5.40;;;1.83;;
45077;SDS011;60508;42.622;25.416;2022-10-16T14:57:46;4.85;;;1.98;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:00:17;7.00;;;2.15;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:02:46;4.53;;;1.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:05:18;8.50;;;2.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:07:52;4.60;;;2.47;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:10:20;16.50;;;3.75;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:12:48;7.38;;;3.55;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:17:53;4.18;;;3.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:20:27;11.13;;;3.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:22:56;4.80;;;2.58;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:25:33;8.98;;;2.78;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:28:07;5.93;;;2.08;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:30:35;8.55;;;2.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:33:02;10.30;;;2.70;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:35:30;8.40;;;2.58;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:37:56;3.78;;;2.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:40:22;13.30;;;2.35;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:42:48;5.72;;;2.33;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:45:15;6.78;;;2.97;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:47:41;5.95;;;2.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:50:09;6.00;;;2.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:52:37;9.23;;;3.40;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:55:06;9.45;;;4.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T15:57:36;14.45;;;6.45;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:00:08;6.55;;;3.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:02:37;22.20;;;9.77;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:05:04;36.83;;;14.93;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:07:33;23.52;;;10.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:10:00;20.58;;;8.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:12:27;27.52;;;7.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:14:54;21.23;;;6.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:17:19;11.30;;;5.50;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:19:45;12.00;;;5.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:22:11;10.23;;;4.85;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:24:37;14.02;;;6.93;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:27:03;13.15;;;6.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:29:30;17.60;;;6.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:31:56;10.43;;;5.60;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:34:24;13.80;;;4.38;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:36:50;6.00;;;4.28;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:39:16;10.82;;;3.42;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:41:43;5.90;;;2.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:44:11;5.20;;;3.92;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:46:38;6.97;;;2.65;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:49:05;5.57;;;3.05;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:51:32;4.55;;;3.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:53:58;5.57;;;3.42;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:56:25;5.60;;;2.80;;
45077;SDS011;60508;42.622;25.416;2022-10-16T16:58:53;12.63;;;2.58;;
45077;SDS011;60508;42.622;25.416;2022-10-16T17:01:21;4.70;;;2.67;;
45077;SDS011;60508;42.622;25.416;2022-10-16T17:03:49;5.90;;;3.00;;
45077;SDS011;60508;42.622;25.416;2022-10-16T17:06:18;5.20;;;2.10;;
45077;SDS011;60508;42.622;25.416;2022-10-16T17:08:46;8.35;;;2.88;;
45077;SDS011;60508;42.622;25.416;2022-10-16T17:11:13;8.27;;;3.22;;
45077;SDS011;60508;42.622;25.416;2022-10-16T17:13:41;5.20;;;2.60;;