sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2022-12-07T00:01:16;6.10;87.30
36424;DHT22;22458;45.328;9.514;2022-12-07T00:03:44;5.90;87.60
36424;DHT22;22458;45.328;9.514;2022-12-07T00:06:12;5.70;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T00:08:39;5.60;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T00:11:10;5.50;88.50
36424;DHT22;22458;45.328;9.514;2022-12-07T00:13:37;5.40;88.60
36424;DHT22;22458;45.328;9.514;2022-12-07T00:16:14;5.40;88.80
36424;DHT22;22458;45.328;9.514;2022-12-07T00:18:42;5.40;88.90
36424;DHT22;22458;45.328;9.514;2022-12-07T00:21:11;5.50;88.90
36424;DHT22;22458;45.328;9.514;2022-12-07T00:23:38;5.50;88.60
36424;DHT22;22458;45.328;9.514;2022-12-07T00:26:10;5.40;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T00:28:36;5.40;88.40
36424;DHT22;22458;45.328;9.514;2022-12-07T00:31:10;5.40;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T00:33:37;5.50;89.20
36424;DHT22;22458;45.328;9.514;2022-12-07T00:36:07;5.40;88.50
36424;DHT22;22458;45.328;9.514;2022-12-07T00:38:35;5.50;89.00
36424;DHT22;22458;45.328;9.514;2022-12-07T00:41:04;5.40;88.40
36424;DHT22;22458;45.328;9.514;2022-12-07T00:43:29;5.40;88.50
36424;DHT22;22458;45.328;9.514;2022-12-07T00:45:55;5.40;88.60
36424;DHT22;22458;45.328;9.514;2022-12-07T00:48:22;5.40;88.60
36424;DHT22;22458;45.328;9.514;2022-12-07T00:50:49;5.50;88.40
36424;DHT22;22458;45.328;9.514;2022-12-07T00:53:15;5.60;88.20
36424;DHT22;22458;45.328;9.514;2022-12-07T00:55:41;5.70;88.00
36424;DHT22;22458;45.328;9.514;2022-12-07T00:58:08;5.70;87.80
36424;DHT22;22458;45.328;9.514;2022-12-07T01:00:36;5.70;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T01:03:03;5.80;88.00
36424;DHT22;22458;45.328;9.514;2022-12-07T01:05:29;5.80;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T01:07:54;5.80;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T01:10:20;5.80;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T01:12:46;5.90;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T01:15:12;5.90;87.80
36424;DHT22;22458;45.328;9.514;2022-12-07T01:17:37;6.00;87.80
36424;DHT22;22458;45.328;9.514;2022-12-07T01:20:04;6.00;87.70
36424;DHT22;22458;45.328;9.514;2022-12-07T01:22:30;6.00;87.70
36424;DHT22;22458;45.328;9.514;2022-12-07T01:24:55;6.00;88.10
36424;DHT22;22458;45.328;9.514;2022-12-07T01:27:21;5.80;87.80
36424;DHT22;22458;45.328;9.514;2022-12-07T01:29:47;5.80;88.10
36424;DHT22;22458;45.328;9.514;2022-12-07T01:32:13;5.80;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T01:34:38;5.80;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T01:37:04;5.80;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T01:39:30;5.80;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T01:41:56;5.90;88.20
36424;DHT22;22458;45.328;9.514;2022-12-07T01:44:28;5.80;88.00
36424;DHT22;22458;45.328;9.514;2022-12-07T01:47:03;5.80;88.00
36424;DHT22;22458;45.328;9.514;2022-12-07T01:49:40;5.70;88.00
36424;DHT22;22458;45.328;9.514;2022-12-07T01:52:14;5.70;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T01:54:42;5.70;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T01:57:09;5.60;88.20
36424;DHT22;22458;45.328;9.514;2022-12-07T01:59:37;5.60;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T02:02:08;5.40;88.60
36424;DHT22;22458;45.328;9.514;2022-12-07T02:04:36;5.40;88.80
36424;DHT22;22458;45.328;9.514;2022-12-07T02:07:02;5.40;88.90
36424;DHT22;22458;45.328;9.514;2022-12-07T02:09:29;5.40;89.00
36424;DHT22;22458;45.328;9.514;2022-12-07T02:11:55;5.40;89.00
36424;DHT22;22458;45.328;9.514;2022-12-07T02:14:21;5.40;89.00
36424;DHT22;22458;45.328;9.514;2022-12-07T02:41:42;5.70;87.60
36424;DHT22;22458;45.328;9.514;2022-12-07T02:44:13;5.70;87.40
36424;DHT22;22458;45.328;9.514;2022-12-07T02:46:53;5.80;87.30
36424;DHT22;22458;45.328;9.514;2022-12-07T02:49:22;5.70;87.10
36424;DHT22;22458;45.328;9.514;2022-12-07T02:51:50;5.60;87.20
36424;DHT22;22458;45.328;9.514;2022-12-07T02:54:19;5.50;87.40
36424;DHT22;22458;45.328;9.514;2022-12-07T03:07:12;5.10;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T03:12:42;5.00;88.80
36424;DHT22;22458;45.328;9.514;2022-12-07T03:15:20;5.10;88.80
36424;DHT22;22458;45.328;9.514;2022-12-07T03:17:47;5.10;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T03:20:18;5.10;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T03:22:46;5.20;88.50
36424;DHT22;22458;45.328;9.514;2022-12-07T03:25:15;5.30;88.30
36424;DHT22;22458;45.328;9.514;2022-12-07T03:27:49;5.40;88.20
36424;DHT22;22458;45.328;9.514;2022-12-07T03:30:24;5.40;87.90
36424;DHT22;22458;45.328;9.514;2022-12-07T03:33:07;5.50;87.70
36424;DHT22;22458;45.328;9.514;2022-12-07T03:35:40;5.40;87.40
36424;DHT22;22458;45.328;9.514;2022-12-07T03:38:15;5.40;88.10
36424;DHT22;22458;45.328;9.514;2022-12-07T03:40:54;5.40;87.70
36424;DHT22;22458;45.328;9.514;2022-12-07T03:43:22;5.40;87.70
36424;DHT22;22458;45.328;9.514;2022-12-07T03:54:26;5.10;87.80
36424;DHT22;22458;45.328;9.514;2022-12-07T03:56:56;4.90;88.10
36424;DHT22;22458;45.328;9.514;2022-12-07T03:59:23;4.70;88.60
36424;DHT22;22458;45.328;9.514;2022-12-07T04:01:54;4.60;89.10
36424;DHT22;22458;45.328;9.514;2022-12-07T04:04:22;4.50;89.70
36424;DHT22;22458;45.328;9.514;2022-12-07T04:06:48;4.50;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T04:09:14;4.50;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T04:11:40;4.50;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:14:06;4.50;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T04:16:54;4.50;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T04:19:24;4.70;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T04:21:50;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:24:16;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:26:43;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:29:09;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:31:36;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:34:02;4.60;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T04:36:28;4.50;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T04:38:55;4.60;90.30
36424;DHT22;22458;45.328;9.514;2022-12-07T04:41:21;4.60;90.30
36424;DHT22;22458;45.328;9.514;2022-12-07T04:43:54;4.70;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T04:46:22;4.80;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T04:48:48;4.80;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T04:51:17;4.90;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T04:53:43;5.00;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T04:56:09;5.00;89.70
36424;DHT22;22458;45.328;9.514;2022-12-07T04:58:35;5.00;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:01:00;5.00;89.40
36424;DHT22;22458;45.328;9.514;2022-12-07T05:03:26;5.10;89.60
36424;DHT22;22458;45.328;9.514;2022-12-07T05:05:52;5.10;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:08:18;5.00;89.40
36424;DHT22;22458;45.328;9.514;2022-12-07T05:10:43;4.90;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T05:13:09;4.80;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T05:15:35;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T05:18:01;4.50;90.30
36424;DHT22;22458;45.328;9.514;2022-12-07T05:20:26;4.40;90.40
36424;DHT22;22458;45.328;9.514;2022-12-07T05:22:52;4.40;90.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:25:18;4.50;90.40
36424;DHT22;22458;45.328;9.514;2022-12-07T05:27:44;4.50;90.40
36424;DHT22;22458;45.328;9.514;2022-12-07T05:30:10;4.60;90.30
36424;DHT22;22458;45.328;9.514;2022-12-07T05:32:35;4.70;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T05:35:01;4.80;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T05:37:27;4.90;89.70
36424;DHT22;22458;45.328;9.514;2022-12-07T05:39:53;4.90;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:42:18;4.90;89.60
36424;DHT22;22458;45.328;9.514;2022-12-07T05:44:45;4.90;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T05:47:13;4.90;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:49:39;4.90;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:52:05;4.80;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T05:54:31;4.80;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T05:56:57;4.80;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T05:59:23;4.80;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T06:01:53;4.80;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T06:04:19;4.70;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T06:06:45;4.70;90.30
36424;DHT22;22458;45.328;9.514;2022-12-07T06:09:11;4.80;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T06:11:39;4.80;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T06:14:23;4.90;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T06:16:49;4.90;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T06:19:15;4.90;90.30
36424;DHT22;22458;45.328;9.514;2022-12-07T06:21:41;4.90;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T06:24:08;4.90;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T06:26:34;4.90;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T06:29:00;4.90;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T06:31:25;4.80;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T06:33:51;4.70;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T06:36:17;4.70;90.40
36424;DHT22;22458;45.328;9.514;2022-12-07T06:38:43;4.70;90.50
36424;DHT22;22458;45.328;9.514;2022-12-07T06:41:09;4.70;90.50
36424;DHT22;22458;45.328;9.514;2022-12-07T06:43:34;4.70;90.50
36424;DHT22;22458;45.328;9.514;2022-12-07T06:46:00;4.70;90.60
36424;DHT22;22458;45.328;9.514;2022-12-07T06:48:26;4.70;90.60
36424;DHT22;22458;45.328;9.514;2022-12-07T06:50:52;4.70;90.60
36424;DHT22;22458;45.328;9.514;2022-12-07T06:53:17;4.70;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T06:55:43;4.70;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T06:58:09;4.70;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T07:00:35;4.70;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T07:03:01;4.70;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T07:05:27;4.60;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T07:07:53;4.50;91.00
36424;DHT22;22458;45.328;9.514;2022-12-07T07:10:18;4.40;91.20
36424;DHT22;22458;45.328;9.514;2022-12-07T07:12:44;4.50;91.30
36424;DHT22;22458;45.328;9.514;2022-12-07T07:15:10;4.60;91.30
36424;DHT22;22458;45.328;9.514;2022-12-07T07:17:37;4.50;91.30
36424;DHT22;22458;45.328;9.514;2022-12-07T07:20:03;4.50;91.40
36424;DHT22;22458;45.328;9.514;2022-12-07T07:22:29;4.40;91.70
36424;DHT22;22458;45.328;9.514;2022-12-07T07:24:55;4.20;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T07:27:20;4.20;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T07:29:46;4.20;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T07:32:12;4.10;92.40
36424;DHT22;22458;45.328;9.514;2022-12-07T07:34:38;4.20;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T07:37:03;4.20;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T07:39:29;4.20;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T07:41:55;4.20;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T07:44:25;4.20;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T07:46:50;4.20;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T07:49:16;4.20;93.00
36424;DHT22;22458;45.328;9.514;2022-12-07T07:51:42;4.20;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T07:54:08;4.10;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T07:56:33;4.20;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T07:58:59;4.10;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T08:01:25;4.10;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T08:03:52;4.10;93.50
36424;DHT22;22458;45.328;9.514;2022-12-07T08:06:18;4.20;93.60
36424;DHT22;22458;45.328;9.514;2022-12-07T08:08:44;4.30;93.50
36424;DHT22;22458;45.328;9.514;2022-12-07T08:11:10;4.50;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T08:13:36;4.60;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T08:16:07;4.70;93.00
36424;DHT22;22458;45.328;9.514;2022-12-07T08:18:37;4.80;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T08:21:04;4.80;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T08:23:31;4.90;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T08:26:05;5.00;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T08:28:31;4.80;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T08:31:08;4.50;93.50
36424;DHT22;22458;45.328;9.514;2022-12-07T08:33:35;4.40;94.00
36424;DHT22;22458;45.328;9.514;2022-12-07T08:36:06;4.30;94.30
36424;DHT22;22458;45.328;9.514;2022-12-07T08:38:34;4.40;94.50
36424;DHT22;22458;45.328;9.514;2022-12-07T08:41:00;4.50;94.50
36424;DHT22;22458;45.328;9.514;2022-12-07T08:43:26;4.70;94.30
36424;DHT22;22458;45.328;9.514;2022-12-07T08:48:28;5.10;93.90
36424;DHT22;22458;45.328;9.514;2022-12-07T08:50:54;5.30;93.60
36424;DHT22;22458;45.328;9.514;2022-12-07T08:53:20;5.40;93.40
36424;DHT22;22458;45.328;9.514;2022-12-07T08:55:47;5.40;93.40
36424;DHT22;22458;45.328;9.514;2022-12-07T08:58:13;5.40;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:00:39;5.50;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:03:05;5.60;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:05:32;5.70;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:08:00;5.80;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T09:10:27;5.80;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T09:12:53;5.70;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T09:15:19;5.70;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:17:45;5.80;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:20:11;5.80;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T09:22:37;5.90;93.40
36424;DHT22;22458;45.328;9.514;2022-12-07T09:25:03;6.00;93.40
36424;DHT22;22458;45.328;9.514;2022-12-07T09:27:31;6.20;93.40
36424;DHT22;22458;45.328;9.514;2022-12-07T09:29:57;6.30;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T09:32:23;6.30;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T09:34:48;6.40;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T09:37:14;6.50;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T09:39:41;6.60;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T09:42:07;6.60;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T09:44:34;6.70;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T09:47:01;6.70;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T09:49:29;6.80;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T09:52:03;6.90;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T09:54:30;7.00;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T09:56:56;7.00;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T09:59:22;7.00;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T10:01:49;7.10;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T10:04:25;7.20;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T10:06:51;7.20;92.40
36424;DHT22;22458;45.328;9.514;2022-12-07T10:09:18;7.30;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T10:12:14;7.30;92.40
36424;DHT22;22458;45.328;9.514;2022-12-07T10:14:53;7.40;92.30
36424;DHT22;22458;45.328;9.514;2022-12-07T10:22:38;7.40;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T10:25:19;7.40;92.30
36424;DHT22;22458;45.328;9.514;2022-12-07T10:28:18;7.30;92.40
36424;DHT22;22458;45.328;9.514;2022-12-07T10:33:50;7.40;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T10:41:29;7.50;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T10:43:56;7.50;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T10:59:51;7.50;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T11:04:55;7.40;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T11:10:13;7.30;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T11:15:29;7.30;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T11:18:14;7.30;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T11:20:57;7.40;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T11:34:24;7.60;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T11:36:54;7.70;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T11:41:54;7.80;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T11:49:54;7.90;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T11:52:48;8.00;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T11:55:21;7.80;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T11:57:56;7.80;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T12:00:23;7.90;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T12:03:01;7.90;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T12:05:30;8.00;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T12:10:45;8.10;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T12:14:48;8.20;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T12:19:32;8.40;92.40
36424;DHT22;22458;45.328;9.514;2022-12-07T12:24:40;8.60;92.30
36424;DHT22;22458;45.328;9.514;2022-12-07T12:27:14;8.60;92.10
36424;DHT22;22458;45.328;9.514;2022-12-07T12:29:42;8.70;92.00
36424;DHT22;22458;45.328;9.514;2022-12-07T12:32:18;8.60;91.80
36424;DHT22;22458;45.328;9.514;2022-12-07T12:35:20;8.50;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T12:37:46;8.50;92.00
36424;DHT22;22458;45.328;9.514;2022-12-07T12:42:51;8.60;92.10
36424;DHT22;22458;45.328;9.514;2022-12-07T12:45:32;8.60;92.00
36424;DHT22;22458;45.328;9.514;2022-12-07T12:48:02;8.70;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T12:55:25;8.70;91.70
36424;DHT22;22458;45.328;9.514;2022-12-07T12:58:44;8.60;91.80
36424;DHT22;22458;45.328;9.514;2022-12-07T13:04:02;8.70;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T13:08:56;8.80;91.70
36424;DHT22;22458;45.328;9.514;2022-12-07T13:11:41;8.90;91.60
36424;DHT22;22458;45.328;9.514;2022-12-07T13:19:55;8.90;91.40
36424;DHT22;22458;45.328;9.514;2022-12-07T13:25:10;8.40;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T13:27:41;8.20;92.50
36424;DHT22;22458;45.328;9.514;2022-12-07T13:30:18;8.00;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T13:32:54;7.90;93.00
36424;DHT22;22458;45.328;9.514;2022-12-07T13:35:35;7.90;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T13:38:13;7.90;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T13:40:40;8.00;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T13:43:14;8.10;93.00
36424;DHT22;22458;45.328;9.514;2022-12-07T13:45:41;8.30;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T13:48:24;8.20;92.70
36424;DHT22;22458;45.328;9.514;2022-12-07T13:50:54;8.20;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T13:53:20;8.10;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T13:55:47;8.10;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T13:58:13;8.10;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T14:00:40;8.00;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T14:05:40;7.70;93.20
36424;DHT22;22458;45.328;9.514;2022-12-07T14:10:38;7.80;93.30
36424;DHT22;22458;45.328;9.514;2022-12-07T14:15:56;8.00;93.00
36424;DHT22;22458;45.328;9.514;2022-12-07T14:18:30;8.00;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T14:21:24;8.10;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T14:24:10;8.10;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T14:26:37;8.00;92.90
36424;DHT22;22458;45.328;9.514;2022-12-07T14:31:52;7.80;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T14:34:22;7.90;93.10
36424;DHT22;22458;45.328;9.514;2022-12-07T14:36:48;8.10;92.80
36424;DHT22;22458;45.328;9.514;2022-12-07T14:39:14;8.30;92.60
36424;DHT22;22458;45.328;9.514;2022-12-07T14:41:40;8.40;92.30
36424;DHT22;22458;45.328;9.514;2022-12-07T14:44:23;8.40;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T14:46:49;8.50;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T14:49:16;8.50;92.10
36424;DHT22;22458;45.328;9.514;2022-12-07T14:51:44;8.50;92.10
36424;DHT22;22458;45.328;9.514;2022-12-07T14:54:20;8.50;92.20
36424;DHT22;22458;45.328;9.514;2022-12-07T14:56:47;8.50;92.10
36424;DHT22;22458;45.328;9.514;2022-12-07T14:59:17;8.60;92.00
36424;DHT22;22458;45.328;9.514;2022-12-07T15:01:44;8.70;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T15:04:10;8.90;91.80
36424;DHT22;22458;45.328;9.514;2022-12-07T15:06:35;9.00;91.60
36424;DHT22;22458;45.328;9.514;2022-12-07T15:09:02;9.00;91.30
36424;DHT22;22458;45.328;9.514;2022-12-07T15:11:28;9.00;91.20
36424;DHT22;22458;45.328;9.514;2022-12-07T15:13:54;8.70;91.30
36424;DHT22;22458;45.328;9.514;2022-12-07T15:16:38;8.50;91.70
36424;DHT22;22458;45.328;9.514;2022-12-07T15:19:19;8.40;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T15:21:45;8.20;92.00
36424;DHT22;22458;45.328;9.514;2022-12-07T15:24:11;8.20;92.10
36424;DHT22;22458;45.328;9.514;2022-12-07T15:26:39;8.30;92.00
36424;DHT22;22458;45.328;9.514;2022-12-07T15:29:05;8.50;91.90
36424;DHT22;22458;45.328;9.514;2022-12-07T15:31:32;8.60;91.60
36424;DHT22;22458;45.328;9.514;2022-12-07T15:34:15;8.80;91.40
36424;DHT22;22458;45.328;9.514;2022-12-07T15:43:11;8.90;90.80
36424;DHT22;22458;45.328;9.514;2022-12-07T15:45:57;8.90;90.80
36424;DHT22;22458;45.328;9.514;2022-12-07T15:48:23;9.00;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T15:50:48;9.00;90.70
36424;DHT22;22458;45.328;9.514;2022-12-07T15:53:14;9.10;90.60
36424;DHT22;22458;45.328;9.514;2022-12-07T15:55:40;9.10;90.50
36424;DHT22;22458;45.328;9.514;2022-12-07T15:58:06;9.10;90.40
36424;DHT22;22458;45.328;9.514;2022-12-07T16:00:32;9.20;90.40
36424;DHT22;22458;45.328;9.514;2022-12-07T16:02:58;9.20;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T16:05:24;9.20;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T16:07:50;9.20;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T16:10:16;9.20;90.20
36424;DHT22;22458;45.328;9.514;2022-12-07T16:12:42;9.30;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T16:15:08;9.20;90.10
36424;DHT22;22458;45.328;9.514;2022-12-07T16:17:33;9.20;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:19:59;9.20;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T16:22:25;9.20;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T16:24:51;9.10;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:27:16;9.10;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:29:42;9.10;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:32:08;9.00;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T16:34:34;9.00;89.70
36424;DHT22;22458;45.328;9.514;2022-12-07T16:36:59;9.00;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T16:39:25;9.00;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T16:41:51;9.10;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:44:18;9.10;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:46:44;9.10;90.00
36424;DHT22;22458;45.328;9.514;2022-12-07T16:49:14;9.20;89.90
36424;DHT22;22458;45.328;9.514;2022-12-07T16:51:41;9.20;89.80
36424;DHT22;22458;45.328;9.514;2022-12-07T16:54:12;9.20;89.60
36424;DHT22;22458;45.328;9.514;2022-12-07T16:56:38;9.20;89.30
36424;DHT22;22458;45.328;9.514;2022-12-07T16:59:04;9.20;89.10
36424;DHT22;22458;45.328;9.514;2022-12-07T17:01:30;9.10;89.20
36424;DHT22;22458;45.328;9.514;2022-12-07T17:03:57;9.10;89.30
36424;DHT22;22458;45.328;9.514;2022-12-07T17:06:26;9.00;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T17:08:53;9.10;89.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:11:29;9.10;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T17:13:58;9.10;89.40
36424;DHT22;22458;45.328;9.514;2022-12-07T17:16:42;9.10;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T17:19:10;9.10;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T17:21:36;9.10;89.40
36424;DHT22;22458;45.328;9.514;2022-12-07T17:24:04;9.20;89.30
36424;DHT22;22458;45.328;9.514;2022-12-07T17:26:31;9.20;89.30
36424;DHT22;22458;45.328;9.514;2022-12-07T17:28:58;9.30;89.20
36424;DHT22;22458;45.328;9.514;2022-12-07T17:31:24;9.30;89.10
36424;DHT22;22458;45.328;9.514;2022-12-07T17:33:50;9.30;89.10
36424;DHT22;22458;45.328;9.514;2022-12-07T17:36:19;9.30;89.00
36424;DHT22;22458;45.328;9.514;2022-12-07T17:38:46;9.30;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:41:20;9.30;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:44:09;9.30;88.80
36424;DHT22;22458;45.328;9.514;2022-12-07T17:46:36;9.30;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:49:03;9.30;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:51:29;9.20;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:54:13;9.10;88.70
36424;DHT22;22458;45.328;9.514;2022-12-07T17:56:39;9.10;88.90
36424;DHT22;22458;45.328;9.514;2022-12-07T17:59:05;9.00;89.10
36424;DHT22;22458;45.328;9.514;2022-12-07T18:01:32;9.00;89.20
36424;DHT22;22458;45.328;9.514;2022-12-07T18:03:58;9.00;89.10
36424;DHT22;22458;45.328;9.514;2022-12-07T18:06:23;8.90;89.20
36424;DHT22;22458;45.328;9.514;2022-12-07T18:08:49;8.90;89.40
36424;DHT22;22458;45.328;9.514;2022-12-07T18:11:16;8.90;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T18:13:42;8.90;89.30
36424;DHT22;22458;45.328;9.514;2022-12-07T18:16:11;8.80;89.20
36424;DHT22;22458;45.328;9.514;2022-12-07T18:18:38;8.80;89.40
36424;DHT22;22458;45.328;9.514;2022-12-07T18:21:08;8.70;89.50
36424;DHT22;22458;45.328;9.514;2022-12-07T18:23:48;8.60;89.70
36424;DHT22;22458;45.328;9.514;2022-12-07T18:26:16;8.60;89.80