sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-03-21T00:04:14;99525.56;;;10.10;56.16
69796;BME280;57073;45.650;9.612;2023-03-21T00:09:15;99524.31;;;9.94;56.67
69796;BME280;57073;45.650;9.612;2023-03-21T00:14:16;99523.41;;;10.00;56.83
69796;BME280;57073;45.650;9.612;2023-03-21T00:19:17;99515.28;;;9.70;57.90
69796;BME280;57073;45.650;9.612;2023-03-21T00:24:20;99516.72;;;9.54;58.72
69796;BME280;57073;45.650;9.612;2023-03-21T00:29:21;99515.84;;;9.60;57.39
69796;BME280;57073;45.650;9.612;2023-03-21T00:34:22;99513.97;;;9.42;58.65
69796;BME280;57073;45.650;9.612;2023-03-21T00:39:22;99515.84;;;9.42;58.12
69796;BME280;57073;45.650;9.612;2023-03-21T00:44:22;99510.72;;;9.34;58.90
69796;BME280;57073;45.650;9.612;2023-03-21T00:49:24;99499.44;;;9.43;58.52
69796;BME280;57073;45.650;9.612;2023-03-21T00:54:25;99491.66;;;9.54;58.64
69796;BME280;57073;45.650;9.612;2023-03-21T00:59:26;99472.97;;;9.59;57.54
69796;BME280;57073;45.650;9.612;2023-03-21T01:04:27;99474.56;;;9.48;58.26
69796;BME280;57073;45.650;9.612;2023-03-21T01:09:27;99465.06;;;9.45;57.83
69796;BME280;57073;45.650;9.612;2023-03-21T01:14:28;99472.63;;;9.37;57.92
69796;BME280;57073;45.650;9.612;2023-03-21T01:19:29;99472.09;;;9.10;59.46
69796;BME280;57073;45.650;9.612;2023-03-21T01:24:30;99470.47;;;9.02;60.05
69796;BME280;57073;45.650;9.612;2023-03-21T01:29:30;99464.38;;;8.95;60.55
69796;BME280;57073;45.650;9.612;2023-03-21T01:34:30;99457.81;;;8.84;60.24
69796;BME280;57073;45.650;9.612;2023-03-21T01:39:31;99452.78;;;8.94;59.43
69796;BME280;57073;45.650;9.612;2023-03-21T01:45:01;99456.06;;;8.96;59.89
69796;BME280;57073;45.650;9.612;2023-03-21T01:50:02;99447.84;;;8.91;59.25
69796;BME280;57073;45.650;9.612;2023-03-21T01:55:05;99444.88;;;8.74;60.33
69796;BME280;57073;45.650;9.612;2023-03-21T02:00:08;99439.31;;;8.69;60.12
69796;BME280;57073;45.650;9.612;2023-03-21T02:05:11;99446.03;;;8.60;61.07
69796;BME280;57073;45.650;9.612;2023-03-21T02:10:14;99438.16;;;8.58;60.29
69796;BME280;57073;45.650;9.612;2023-03-21T02:15:15;99427.97;;;8.42;60.22
69796;BME280;57073;45.650;9.612;2023-03-21T02:36:44;99416.41;;;8.41;61.58
69796;BME280;57073;45.650;9.612;2023-03-21T02:46:58;99409.66;;;8.32;61.17
69796;BME280;57073;45.650;9.612;2023-03-21T02:52:02;99418.88;;;8.43;61.02
69796;BME280;57073;45.650;9.612;2023-03-21T02:57:06;99405.78;;;8.53;61.26
69796;BME280;57073;45.650;9.612;2023-03-21T03:02:07;99398.31;;;8.55;60.83
69796;BME280;57073;45.650;9.612;2023-03-21T03:07:34;99389.13;;;8.44;61.59
69796;BME280;57073;45.650;9.612;2023-03-21T03:18:25;99382.06;;;8.68;60.46
69796;BME280;57073;45.650;9.612;2023-03-21T03:23:47;99378.16;;;8.46;61.23
69796;BME280;57073;45.650;9.612;2023-03-21T03:28:52;99386.13;;;8.27;61.36
69796;BME280;57073;45.650;9.612;2023-03-21T03:33:58;99384.88;;;8.30;61.27
69796;BME280;57073;45.650;9.612;2023-03-21T03:39:02;99382.69;;;8.20;61.13
69796;BME280;57073;45.650;9.612;2023-03-21T03:44:04;99391.03;;;8.12;61.61
69796;BME280;57073;45.650;9.612;2023-03-21T03:49:13;99390.59;;;8.15;61.62
69796;BME280;57073;45.650;9.612;2023-03-21T03:54:18;99388.56;;;8.10;62.24
69796;BME280;57073;45.650;9.612;2023-03-21T03:59:20;99388.94;;;8.14;61.87
69796;BME280;57073;45.650;9.612;2023-03-21T04:04:21;99382.28;;;8.17;61.83
69796;BME280;57073;45.650;9.612;2023-03-21T04:09:22;99375.00;;;8.24;60.83
69796;BME280;57073;45.650;9.612;2023-03-21T04:14:23;99379.31;;;8.31;61.32
69796;BME280;57073;45.650;9.612;2023-03-21T04:19:23;99377.25;;;8.27;61.28
69796;BME280;57073;45.650;9.612;2023-03-21T04:24:23;99374.53;;;8.34;61.23
69796;BME280;57073;45.650;9.612;2023-03-21T04:29:25;99366.25;;;8.10;61.02
69796;BME280;57073;45.650;9.612;2023-03-21T04:34:28;99385.50;;;8.32;60.69
69796;BME280;57073;45.650;9.612;2023-03-21T04:39:29;99384.34;;;8.46;60.42
69796;BME280;57073;45.650;9.612;2023-03-21T04:44:29;99374.34;;;8.54;60.55
69796;BME280;57073;45.650;9.612;2023-03-21T04:49:29;99378.38;;;8.63;60.42
69796;BME280;57073;45.650;9.612;2023-03-21T04:54:30;99384.16;;;8.66;59.68
69796;BME280;57073;45.650;9.612;2023-03-21T04:59:31;99371.91;;;8.70;59.35
69796;BME280;57073;45.650;9.612;2023-03-21T05:04:31;99383.75;;;8.63;59.49
69796;BME280;57073;45.650;9.612;2023-03-21T05:09:32;99381.03;;;8.69;58.97
69796;BME280;57073;45.650;9.612;2023-03-21T05:14:32;99379.41;;;8.62;59.43
69796;BME280;57073;45.650;9.612;2023-03-21T05:19:33;99380.66;;;8.66;59.13
69796;BME280;57073;45.650;9.612;2023-03-21T05:24:39;99382.34;;;8.60;58.50
69796;BME280;57073;45.650;9.612;2023-03-21T05:29:40;99384.50;;;8.51;59.45
69796;BME280;57073;45.650;9.612;2023-03-21T05:34:41;99380.84;;;8.46;59.15
69796;BME280;57073;45.650;9.612;2023-03-21T05:39:41;99385.47;;;8.57;59.38
69796;BME280;57073;45.650;9.612;2023-03-21T05:44:41;99388.97;;;8.58;59.82
69796;BME280;57073;45.650;9.612;2023-03-21T05:49:42;99382.28;;;8.67;58.88
69796;BME280;57073;45.650;9.612;2023-03-21T05:54:43;99382.88;;;8.69;58.77
69796;BME280;57073;45.650;9.612;2023-03-21T05:59:44;99395.06;;;8.72;58.41
69796;BME280;57073;45.650;9.612;2023-03-21T06:04:44;99391.31;;;8.73;58.41
69796;BME280;57073;45.650;9.612;2023-03-21T06:09:45;99382.75;;;8.82;58.05
69796;BME280;57073;45.650;9.612;2023-03-21T06:14:45;99388.50;;;8.86;58.56
69796;BME280;57073;45.650;9.612;2023-03-21T06:19:46;99388.97;;;9.01;57.81
69796;BME280;57073;45.650;9.612;2023-03-21T06:24:46;99391.66;;;9.20;57.11
69796;BME280;57073;45.650;9.612;2023-03-21T06:29:47;99387.16;;;9.32;57.04
69796;BME280;57073;45.650;9.612;2023-03-21T06:34:47;99388.09;;;9.26;57.36
69796;BME280;57073;45.650;9.612;2023-03-21T06:39:48;99391.88;;;9.67;57.49
69796;BME280;57073;45.650;9.612;2023-03-21T06:44:48;99397.44;;;10.26;56.31
69796;BME280;57073;45.650;9.612;2023-03-21T06:49:49;99392.69;;;10.64;55.92
69796;BME280;57073;45.650;9.612;2023-03-21T06:54:50;99397.13;;;10.93;55.07
69796;BME280;57073;45.650;9.612;2023-03-21T06:59:50;99397.66;;;11.19;54.25
69796;BME280;57073;45.650;9.612;2023-03-21T07:04:51;99409.19;;;11.67;52.72
69796;BME280;57073;45.650;9.612;2023-03-21T07:09:51;99408.91;;;11.97;52.20
69796;BME280;57073;45.650;9.612;2023-03-21T07:14:52;99410.59;;;12.32;52.23
69796;BME280;57073;45.650;9.612;2023-03-21T07:19:52;99410.84;;;12.47;50.74
69796;BME280;57073;45.650;9.612;2023-03-21T07:24:52;99410.81;;;12.64;50.55
69796;BME280;57073;45.650;9.612;2023-03-21T07:29:53;99415.00;;;12.89;49.77
69796;BME280;57073;45.650;9.612;2023-03-21T07:34:53;99411.13;;;13.24;49.51
69796;BME280;57073;45.650;9.612;2023-03-21T07:39:54;99414.91;;;13.23;48.12
69796;BME280;57073;45.650;9.612;2023-03-21T07:44:55;99415.44;;;13.69;48.05
69796;BME280;57073;45.650;9.612;2023-03-21T07:49:55;99420.34;;;13.94;46.01
69796;BME280;57073;45.650;9.612;2023-03-21T07:54:55;99418.03;;;14.35;46.66
69796;BME280;57073;45.650;9.612;2023-03-21T07:59:56;99424.50;;;14.34;46.30
69796;BME280;57073;45.650;9.612;2023-03-21T08:04:56;99415.59;;;14.76;46.73
69796;BME280;57073;45.650;9.612;2023-03-21T08:09:56;99422.81;;;14.98;45.52
69796;BME280;57073;45.650;9.612;2023-03-21T08:14:57;99415.22;;;14.95;44.70
69796;BME280;57073;45.650;9.612;2023-03-21T08:19:57;99424.91;;;15.33;44.28
69796;BME280;57073;45.650;9.612;2023-03-21T08:24:58;99413.34;;;15.64;45.12
69796;BME280;57073;45.650;9.612;2023-03-21T08:29:58;99431.81;;;15.56;43.66
69796;BME280;57073;45.650;9.612;2023-03-21T08:35:00;99420.78;;;15.94;44.25
69796;BME280;57073;45.650;9.612;2023-03-21T08:40:00;99418.88;;;15.84;43.53
69796;BME280;57073;45.650;9.612;2023-03-21T08:45:01;99409.91;;;15.94;43.59
69796;BME280;57073;45.650;9.612;2023-03-21T08:50:03;99413.47;;;16.25;44.74
69796;BME280;57073;45.650;9.612;2023-03-21T08:55:06;99405.56;;;16.08;44.35
69796;BME280;57073;45.650;9.612;2023-03-21T09:00:09;99403.94;;;16.12;43.25
69796;BME280;57073;45.650;9.612;2023-03-21T09:05:14;99413.75;;;16.39;43.65
69796;BME280;57073;45.650;9.612;2023-03-21T09:10:18;99407.50;;;16.44;42.92
69796;BME280;57073;45.650;9.612;2023-03-21T09:15:19;99403.41;;;16.15;42.05
69796;BME280;57073;45.650;9.612;2023-03-21T09:20:24;99415.63;;;16.28;41.47
69796;BME280;57073;45.650;9.612;2023-03-21T09:25:29;99412.66;;;16.45;42.04
69796;BME280;57073;45.650;9.612;2023-03-21T09:30:31;99414.00;;;16.63;43.00
69796;BME280;57073;45.650;9.612;2023-03-21T09:35:32;99422.41;;;16.67;44.05
69796;BME280;57073;45.650;9.612;2023-03-21T09:40:49;99415.91;;;16.63;43.73
69796;BME280;57073;45.650;9.612;2023-03-21T09:51:32;99418.34;;;16.69;43.19
69796;BME280;57073;45.650;9.612;2023-03-21T09:56:36;99419.72;;;16.62;43.73
69796;BME280;57073;45.650;9.612;2023-03-21T10:01:39;99422.72;;;16.29;43.24
69796;BME280;57073;45.650;9.612;2023-03-21T10:06:49;99418.09;;;16.35;43.27
69796;BME280;57073;45.650;9.612;2023-03-21T10:11:58;99405.84;;;16.32;42.41
69796;BME280;57073;45.650;9.612;2023-03-21T10:17:19;99411.03;;;16.49;42.68
69796;BME280;57073;45.650;9.612;2023-03-21T10:22:22;99400.41;;;16.53;42.86
69796;BME280;57073;45.650;9.612;2023-03-21T10:27:23;99401.78;;;16.40;42.87
69796;BME280;57073;45.650;9.612;2023-03-21T10:32:23;99410.47;;;16.32;41.84
69796;BME280;57073;45.650;9.612;2023-03-21T10:37:24;99408.56;;;16.22;42.29
69796;BME280;57073;45.650;9.612;2023-03-21T10:42:27;99402.03;;;16.33;42.41
69796;BME280;57073;45.650;9.612;2023-03-21T10:47:32;99410.22;;;16.44;42.13
69796;BME280;57073;45.650;9.612;2023-03-21T10:52:34;99393.34;;;16.26;42.21
69796;BME280;57073;45.650;9.612;2023-03-21T10:57:37;99396.59;;;16.39;44.00
69796;BME280;57073;45.650;9.612;2023-03-21T11:02:37;99393.34;;;16.26;44.54
69796;BME280;57073;45.650;9.612;2023-03-21T11:07:37;99391.69;;;16.35;44.61
69796;BME280;57073;45.650;9.612;2023-03-21T11:12:40;99396.06;;;16.31;43.78
69796;BME280;57073;45.650;9.612;2023-03-21T11:17:40;99390.34;;;16.38;43.32
69796;BME280;57073;45.650;9.612;2023-03-21T11:22:42;99388.44;;;16.33;44.50
69796;BME280;57073;45.650;9.612;2023-03-21T11:27:48;99382.72;;;16.40;43.76
69796;BME280;57073;45.650;9.612;2023-03-21T11:32:56;99380.00;;;16.35;43.82
69796;BME280;57073;45.650;9.612;2023-03-21T11:37:58;99375.91;;;16.32;43.14
69796;BME280;57073;45.650;9.612;2023-03-21T11:43:24;99377.00;;;16.26;43.05
69796;BME280;57073;45.650;9.612;2023-03-21T11:48:24;99369.94;;;16.25;41.92
69796;BME280;57073;45.650;9.612;2023-03-21T12:04:58;99336.16;;;16.47;42.51
69796;BME280;57073;45.650;9.612;2023-03-21T12:09:42;99326.13;;;16.47;41.78
69796;BME280;57073;45.650;9.612;2023-03-21T12:20:12;99313.88;;;16.19;40.93
69796;BME280;57073;45.650;9.612;2023-03-21T12:25:25;99307.06;;;16.37;40.97
69796;BME280;57073;45.650;9.612;2023-03-21T12:35:33;99288.56;;;16.39;40.33
69796;BME280;57073;45.650;9.612;2023-03-21T12:51:19;99265.44;;;16.31;39.87
69796;BME280;57073;45.650;9.612;2023-03-21T12:56:39;99268.09;;;16.62;39.43
69796;BME280;57073;45.650;9.612;2023-03-21T13:01:45;99259.63;;;16.69;39.89
69796;BME280;57073;45.650;9.612;2023-03-21T13:06:47;99247.09;;;16.68;39.13
69796;BME280;57073;45.650;9.612;2023-03-21T13:11:53;99240.53;;;16.84;39.12
69796;BME280;57073;45.650;9.612;2023-03-21T13:16:59;99224.94;;;16.95;39.46
69796;BME280;57073;45.650;9.612;2023-03-21T13:22:27;99220.28;;;17.01;39.80
69796;BME280;57073;45.650;9.612;2023-03-21T13:27:33;99207.38;;;17.17;39.97
69796;BME280;57073;45.650;9.612;2023-03-21T13:32:40;99199.25;;;17.11;38.71
69796;BME280;57073;45.650;9.612;2023-03-21T13:37:49;99205.25;;;17.08;38.63
69796;BME280;57073;45.650;9.612;2023-03-21T13:42:54;99189.72;;;17.14;38.36
69796;BME280;57073;45.650;9.612;2023-03-21T13:48:03;99195.22;;;17.04;36.65
69796;BME280;57073;45.650;9.612;2023-03-21T13:58:30;99177.97;;;17.14;37.95
69796;BME280;57073;45.650;9.612;2023-03-21T14:03:33;99170.97;;;17.02;36.25
69796;BME280;57073;45.650;9.612;2023-03-21T14:08:34;99166.03;;;17.09;37.40
69796;BME280;57073;45.650;9.612;2023-03-21T14:13:36;99157.56;;;17.11;37.31
69796;BME280;57073;45.650;9.612;2023-03-21T14:18:46;99155.63;;;17.17;37.42
69796;BME280;57073;45.650;9.612;2023-03-21T14:24:04;99153.41;;;17.19;37.23
69796;BME280;57073;45.650;9.612;2023-03-21T14:29:06;99151.72;;;17.28;37.90
69796;BME280;57073;45.650;9.612;2023-03-21T14:34:08;99150.09;;;17.27;36.87
69796;BME280;57073;45.650;9.612;2023-03-21T14:39:19;99141.09;;;17.26;37.20
69796;BME280;57073;45.650;9.612;2023-03-21T14:49:30;99123.19;;;17.20;37.51
69796;BME280;57073;45.650;9.612;2023-03-21T14:54:31;99115.53;;;17.22;36.56
69796;BME280;57073;45.650;9.612;2023-03-21T14:59:34;99116.31;;;17.23;36.70
69796;BME280;57073;45.650;9.612;2023-03-21T15:04:35;99116.38;;;17.18;37.38
69796;BME280;57073;45.650;9.612;2023-03-21T15:09:36;99110.97;;;17.13;36.76
69796;BME280;57073;45.650;9.612;2023-03-21T15:14:36;99110.06;;;17.22;36.43
69796;BME280;57073;45.650;9.612;2023-03-21T15:19:38;99102.66;;;17.28;36.63
69796;BME280;57073;45.650;9.612;2023-03-21T15:24:48;99103.84;;;17.17;35.68
69796;BME280;57073;45.650;9.612;2023-03-21T15:29:50;99097.25;;;17.23;36.70
69796;BME280;57073;45.650;9.612;2023-03-21T15:34:54;99101.53;;;17.00;36.48
69796;BME280;57073;45.650;9.612;2023-03-21T15:40:07;99095.59;;;16.92;36.57
69796;BME280;57073;45.650;9.612;2023-03-21T15:45:24;99097.63;;;16.77;36.15
69796;BME280;57073;45.650;9.612;2023-03-21T15:50:31;99099.09;;;16.98;36.92
69796;BME280;57073;45.650;9.612;2023-03-21T16:00:40;99098.09;;;16.89;36.67
69796;BME280;57073;45.650;9.612;2023-03-21T16:05:41;99095.69;;;16.77;37.45
69796;BME280;57073;45.650;9.612;2023-03-21T16:10:42;99092.72;;;16.68;37.53
69796;BME280;57073;45.650;9.612;2023-03-21T16:15:43;99086.75;;;16.66;37.23
69796;BME280;57073;45.650;9.612;2023-03-21T16:20:45;99085.97;;;16.61;37.05
69796;BME280;57073;45.650;9.612;2023-03-21T16:25:45;99075.97;;;16.51;36.86
69796;BME280;57073;45.650;9.612;2023-03-21T16:30:46;99074.84;;;16.57;37.95
69796;BME280;57073;45.650;9.612;2023-03-21T16:35:46;99072.50;;;16.40;37.91
69796;BME280;57073;45.650;9.612;2023-03-21T16:40:47;99075.25;;;16.35;38.06
69796;BME280;57073;45.650;9.612;2023-03-21T16:45:47;99074.94;;;16.42;38.22
69796;BME280;57073;45.650;9.612;2023-03-21T16:50:47;99082.13;;;16.22;38.84
69796;BME280;57073;45.650;9.612;2023-03-21T16:55:48;99076.94;;;16.26;38.74
69796;BME280;57073;45.650;9.612;2023-03-21T17:00:48;99073.69;;;16.19;38.06
69796;BME280;57073;45.650;9.612;2023-03-21T17:05:48;99071.81;;;16.14;38.71
69796;BME280;57073;45.650;9.612;2023-03-21T17:10:49;99080.53;;;16.11;38.15
69796;BME280;57073;45.650;9.612;2023-03-21T17:15:49;99083.84;;;15.92;38.04
69796;BME280;57073;45.650;9.612;2023-03-21T17:20:50;99086.59;;;15.87;38.93
69796;BME280;57073;45.650;9.612;2023-03-21T17:25:50;99090.66;;;15.90;38.53
69796;BME280;57073;45.650;9.612;2023-03-21T17:30:50;99094.47;;;15.78;38.87
69796;BME280;57073;45.650;9.612;2023-03-21T17:35:51;99092.59;;;15.69;39.65
69796;BME280;57073;45.650;9.612;2023-03-21T17:40:52;99098.59;;;15.61;38.99
69796;BME280;57073;45.650;9.612;2023-03-21T17:45:52;99099.13;;;15.57;39.32
69796;BME280;57073;45.650;9.612;2023-03-21T17:50:52;99105.13;;;15.54;39.89
69796;BME280;57073;45.650;9.612;2023-03-21T17:55:53;99096.47;;;15.42;40.17
69796;BME280;57073;45.650;9.612;2023-03-21T18:00:53;99092.94;;;15.36;40.89
69796;BME280;57073;45.650;9.612;2023-03-21T18:05:53;99093.47;;;15.33;41.05
69796;BME280;57073;45.650;9.612;2023-03-21T18:10:54;99095.34;;;15.48;40.54
69796;BME280;57073;45.650;9.612;2023-03-21T18:15:54;99104.56;;;15.52;40.60
69796;BME280;57073;45.650;9.612;2023-03-21T18:20:54;99105.94;;;15.50;40.29
69796;BME280;57073;45.650;9.612;2023-03-21T18:25:55;99104.03;;;15.55;40.17
69796;BME280;57073;45.650;9.612;2023-03-21T18:30:55;99098.59;;;15.61;40.37
69796;BME280;57073;45.650;9.612;2023-03-21T18:35:55;99111.91;;;15.62;40.56
69796;BME280;57073;45.650;9.612;2023-03-21T18:40:56;99110.00;;;15.47;40.43
69796;BME280;57073;45.650;9.612;2023-03-21T18:45:56;99112.50;;;15.38;40.76
69796;BME280;57073;45.650;9.612;2023-03-21T18:50:57;99123.63;;;15.37;41.00
69796;BME280;57073;45.650;9.612;2023-03-21T18:55:57;99122.81;;;15.31;41.10
69796;BME280;57073;45.650;9.612;2023-03-21T19:00:58;99126.34;;;15.11;41.02
69796;BME280;57073;45.650;9.612;2023-03-21T19:05:59;99114.94;;;15.09;40.73
69796;BME280;57073;45.650;9.612;2023-03-21T19:11:00;99139.09;;;15.00;41.25
69796;BME280;57073;45.650;9.612;2023-03-21T19:16:01;99142.34;;;14.97;41.94
69796;BME280;57073;45.650;9.612;2023-03-21T19:21:01;99152.91;;;14.89;41.64
69796;BME280;57073;45.650;9.612;2023-03-21T19:26:02;99146.94;;;14.87;42.19
69796;BME280;57073;45.650;9.612;2023-03-21T19:31:06;99151.53;;;14.81;42.70
69796;BME280;57073;45.650;9.612;2023-03-21T19:36:07;99151.25;;;14.77;43.01
69796;BME280;57073;45.650;9.612;2023-03-21T19:41:09;99150.16;;;14.83;42.58
69796;BME280;57073;45.650;9.612;2023-03-21T19:46:09;99160.78;;;14.85;42.72
69796;BME280;57073;45.650;9.612;2023-03-21T19:51:13;99149.06;;;14.79;42.73
69796;BME280;57073;45.650;9.612;2023-03-21T19:56:14;99141.72;;;14.70;43.44
69796;BME280;57073;45.650;9.612;2023-03-21T20:01:15;99150.09;;;14.58;43.40
69796;BME280;57073;45.650;9.612;2023-03-21T20:06:16;99153.31;;;14.44;43.96
69796;BME280;57073;45.650;9.612;2023-03-21T20:11:16;99155.69;;;14.31;44.75
69796;BME280;57073;45.650;9.612;2023-03-21T20:16:17;99159.19;;;14.21;44.74
69796;BME280;57073;45.650;9.612;2023-03-21T20:21:17;99160.22;;;14.10;45.38
69796;BME280;57073;45.650;9.612;2023-03-21T20:26:18;99165.25;;;13.91;46.47
69796;BME280;57073;45.650;9.612;2023-03-21T20:31:18;99162.28;;;13.92;45.94
69796;BME280;57073;45.650;9.612;2023-03-21T20:36:19;99169.56;;;13.86;46.25
69796;BME280;57073;45.650;9.612;2023-03-21T20:41:21;99166.56;;;13.83;46.71
69796;BME280;57073;45.650;9.612;2023-03-21T20:46:21;99169.75;;;13.80;46.83
69796;BME280;57073;45.650;9.612;2023-03-21T20:51:22;99186.13;;;13.90;45.16
69796;BME280;57073;45.650;9.612;2023-03-21T20:56:23;99177.97;;;13.85;45.21
69796;BME280;57073;45.650;9.612;2023-03-21T21:01:23;99180.00;;;13.73;45.64
69796;BME280;57073;45.650;9.612;2023-03-21T21:06:23;99180.00;;;13.73;46.13
69796;BME280;57073;45.650;9.612;2023-03-21T21:11:24;99175.69;;;13.77;45.59
69796;BME280;57073;45.650;9.612;2023-03-21T21:16:25;99181.91;;;13.72;45.90
69796;BME280;57073;45.650;9.612;2023-03-21T21:21:27;99183.94;;;13.55;47.21
69796;BME280;57073;45.650;9.612;2023-03-21T21:26:27;99182.06;;;13.60;46.93
69796;BME280;57073;45.650;9.612;2023-03-21T21:31:27;99185.22;;;13.47;47.71
69796;BME280;57073;45.650;9.612;2023-03-21T21:36:28;99176.91;;;13.54;46.47
69796;BME280;57073;45.650;9.612;2023-03-21T21:41:28;99178.16;;;13.41;46.55
69796;BME280;57073;45.650;9.612;2023-03-21T21:46:29;99178.09;;;13.36;46.82
69796;BME280;57073;45.650;9.612;2023-03-21T21:51:30;99175.41;;;13.36;46.49
69796;BME280;57073;45.650;9.612;2023-03-21T21:56:33;99173.69;;;13.24;46.08
69796;BME280;57073;45.650;9.612;2023-03-21T22:01:37;99177.56;;;13.34;45.93
69796;BME280;57073;45.650;9.612;2023-03-21T22:06:37;99174.19;;;13.21;46.56
69796;BME280;57073;45.650;9.612;2023-03-21T22:11:38;99178.28;;;12.97;46.60
69796;BME280;57073;45.650;9.612;2023-03-21T22:16:38;99177.56;;;13.06;46.39
69796;BME280;57073;45.650;9.612;2023-03-21T22:21:38;99167.81;;;13.05;46.72
69796;BME280;57073;45.650;9.612;2023-03-21T22:26:39;99167.88;;;13.10;46.63
69796;BME280;57073;45.650;9.612;2023-03-21T22:31:39;99158.06;;;13.04;46.82
69796;BME280;57073;45.650;9.612;2023-03-21T22:36:41;99169.19;;;13.08;46.91
69796;BME280;57073;45.650;9.612;2023-03-21T22:41:46;99176.84;;;12.89;47.94
69796;BME280;57073;45.650;9.612;2023-03-21T22:46:46;99177.97;;;12.71;49.30
69796;BME280;57073;45.650;9.612;2023-03-21T22:51:46;99173.72;;;12.75;48.81
69796;BME280;57073;45.650;9.612;2023-03-21T22:56:47;99171.94;;;12.64;49.35
69796;BME280;57073;45.650;9.612;2023-03-21T23:01:48;99174.66;;;12.64;49.14
69796;BME280;57073;45.650;9.612;2023-03-21T23:06:48;99174.66;;;12.64;48.70
69796;BME280;57073;45.650;9.612;2023-03-21T23:11:49;99177.28;;;12.59;48.57
69796;BME280;57073;45.650;9.612;2023-03-21T23:16:50;99174.84;;;12.57;48.15
69796;BME280;57073;45.650;9.612;2023-03-21T23:21:52;99174.09;;;12.40;49.15
69796;BME280;57073;45.650;9.612;2023-03-21T23:26:52;99179.88;;;12.26;49.72
69796;BME280;57073;45.650;9.612;2023-03-21T23:31:53;99170.06;;;12.20;50.19
69796;BME280;57073;45.650;9.612;2023-03-21T23:36:53;99175.53;;;12.25;49.74
69796;BME280;57073;45.650;9.612;2023-03-21T23:41:53;99176.91;;;12.28;49.69
69796;BME280;57073;45.650;9.612;2023-03-21T23:46:54;99173.31;;;12.00;50.31
69796;BME280;57073;45.650;9.612;2023-03-21T23:51:54;99184.56;;;11.75;50.98
69796;BME280;57073;45.650;9.612;2023-03-21T23:56:55;99184.25;;;11.71;51.51
