sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30462;SDS011;17256;43.618;25.336;2022-09-09T00:09:36;4.13;;;3.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:15:05;4.33;;;3.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:23:34;4.37;;;3.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:26:10;4.30;;;4.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:28:52;4.30;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:31:23;5.30;;;4.37;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:33:55;4.93;;;4.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:36:57;6.20;;;3.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:39:32;3.93;;;3.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:42:19;4.20;;;3.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:44:59;4.27;;;3.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:47:53;4.10;;;3.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:50:32;4.83;;;3.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:56:14;4.07;;;3.77;;
30462;SDS011;17256;43.618;25.336;2022-09-09T00:58:52;4.10;;;3.73;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:01:41;4.43;;;3.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:04:16;8.77;;;3.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:06:56;4.07;;;3.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:09:32;5.40;;;3.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:12:15;4.17;;;3.87;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:14:57;5.20;;;4.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:20:15;4.13;;;3.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:22:59;6.63;;;4.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:29:00;4.57;;;3.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:31:38;8.93;;;3.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:34:18;3.63;;;3.33;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:36:59;4.03;;;3.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:39:40;4.20;;;3.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:42:15;5.50;;;3.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:44:42;5.33;;;3.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:47:08;3.57;;;3.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:49:47;4.10;;;3.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:52:23;4.10;;;3.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T01:54:51;4.77;;;4.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:00:20;4.83;;;3.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:08:45;3.83;;;3.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:11:17;3.93;;;3.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:14:01;4.23;;;3.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:16:44;3.67;;;3.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:19:52;4.57;;;3.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:22:39;3.97;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:25:10;3.50;;;3.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:27:42;5.20;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:30:11;5.33;;;3.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:32:44;3.97;;;3.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:35:17;3.00;;;2.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:37:46;3.80;;;3.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:40:13;6.73;;;3.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:42:51;3.30;;;2.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:52:20;3.77;;;3.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T02:57:38;5.23;;;3.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:00:21;3.73;;;3.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:05:56;3.57;;;3.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:08:31;3.50;;;3.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:11:19;3.13;;;2.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:14:07;4.40;;;4.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:17:06;5.07;;;3.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:19:49;3.77;;;3.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:22:47;7.13;;;3.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:25:46;3.83;;;3.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:28:31;3.93;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:31:22;4.73;;;4.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:33:59;5.00;;;3.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:36:36;4.43;;;3.23;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:39:15;4.77;;;3.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:42:09;3.53;;;3.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:44:57;4.20;;;3.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:47:28;5.00;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:50:04;3.27;;;3.07;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:52:49;4.60;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:55:25;3.73;;;3.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T03:57:57;4.00;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:00:33;6.80;;;3.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:03:04;3.53;;;3.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:05:39;3.73;;;3.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:08:20;4.00;;;3.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:11:08;4.27;;;3.87;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:13:53;6.07;;;3.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:16:23;10.53;;;3.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:19:24;4.63;;;3.23;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:21:59;6.67;;;3.77;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:24:34;5.60;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:27:05;8.33;;;3.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:30:19;4.43;;;3.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:33:08;4.00;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:35:38;5.03;;;3.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:38:30;3.73;;;3.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:41:03;4.27;;;3.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:43:38;4.53;;;3.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:46:51;3.57;;;3.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:49:38;4.03;;;3.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:52:24;5.73;;;4.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T04:58:15;5.93;;;3.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:00:50;4.10;;;3.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:03:51;4.87;;;3.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:06:26;3.83;;;3.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:10:04;3.83;;;3.37;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:17:47;3.53;;;3.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:21:07;3.70;;;3.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:24:47;4.70;;;3.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:27:23;6.57;;;3.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:30:15;3.27;;;2.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:45:35;3.60;;;3.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:48:32;3.90;;;3.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:52:33;4.50;;;3.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T05:55:37;5.17;;;3.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:08:31;6.10;;;3.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:12:45;8.37;;;6.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:45:41;8.13;;;6.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:48:08;6.13;;;5.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:50:34;7.10;;;5.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:53:15;5.20;;;4.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:55:43;9.00;;;4.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T06:58:11;4.93;;;3.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:00:37;8.30;;;5.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:03:04;8.17;;;5.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:05:31;9.67;;;5.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:07:57;7.80;;;6.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:12:56;7.50;;;4.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:15:23;6.40;;;4.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:18:02;9.47;;;4.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:20:28;7.53;;;5.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:22:54;7.30;;;4.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:25:21;11.47;;;5.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:27:47;15.90;;;5.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:30:13;8.33;;;5.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:32:40;7.77;;;4.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:35:05;6.93;;;5.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:37:38;5.93;;;4.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:40:05;21.60;;;6.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:42:31;12.03;;;5.73;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:44:57;11.73;;;5.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:47:22;5.83;;;4.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:49:50;8.37;;;4.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:52:19;6.17;;;4.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:54:46;6.90;;;4.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:57:12;5.73;;;5.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T07:59:38;8.43;;;5.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:02:04;9.20;;;6.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:04:32;10.90;;;7.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:07:15;11.77;;;8.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:09:47;9.17;;;8.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:12:20;11.90;;;8.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:14:45;9.00;;;7.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:17:11;12.77;;;8.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:19:37;11.60;;;8.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:22:08;12.70;;;7.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:24:36;11.47;;;8.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:27:02;9.60;;;8.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:32:09;16.70;;;8.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:34:38;8.93;;;7.73;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:37:08;16.80;;;8.77;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:39:37;21.23;;;9.37;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:50:56;11.40;;;5.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:53:28;6.77;;;4.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:56:08;11.33;;;5.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T08:58:49;8.70;;;4.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:12:00;11.13;;;4.88;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:14:34;8.57;;;4.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:17:15;5.65;;;5.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:19:51;6.55;;;5.95;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:22:21;8.40;;;6.28;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:27:46;5.05;;;4.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:30:34;5.00;;;4.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:35:52;10.63;;;4.82;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:38:21;4.95;;;4.25;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:40:52;5.45;;;4.95;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:46:26;6.43;;;5.82;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:49:01;12.77;;;5.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:51:31;5.82;;;4.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:54:05;4.85;;;4.45;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:56:39;4.88;;;3.95;;
30462;SDS011;17256;43.618;25.336;2022-09-09T09:59:21;6.10;;;4.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:01:49;5.93;;;4.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:04:17;5.10;;;4.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:06:46;4.55;;;4.15;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:09:22;4.80;;;3.92;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:22:50;5.97;;;4.72;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:30:58;6.90;;;4.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:36:29;6.18;;;4.35;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:39:05;5.82;;;4.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:41:51;5.95;;;4.22;;
30462;SDS011;17256;43.618;25.336;2022-09-09T10:56:08;4.70;;;4.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:01:20;6.00;;;5.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:03:53;5.15;;;4.75;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:06:32;4.80;;;4.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:09:03;5.93;;;5.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:16:54;8.63;;;4.78;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:19:43;4.97;;;4.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:24:49;11.95;;;4.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:38:45;5.57;;;5.18;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:41:12;5.18;;;4.78;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:43:47;7.50;;;5.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:46:17;7.18;;;5.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:51:50;6.40;;;5.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:54:31;8.00;;;5.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:57:02;6.47;;;5.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T11:59:30;6.75;;;5.28;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:01:58;9.15;;;5.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:04:30;6.00;;;5.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:17:20;9.32;;;5.07;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:19:47;9.77;;;6.05;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:22:35;6.72;;;6.05;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:33:16;8.70;;;5.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:35:44;7.38;;;4.55;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:38:26;6.93;;;4.88;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:41:05;9.30;;;5.05;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:43:31;7.97;;;6.75;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:46:01;7.60;;;6.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:48:37;5.68;;;5.28;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:51:18;7.90;;;5.82;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:53:50;6.15;;;5.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:56:20;6.03;;;5.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T12:58:48;7.70;;;6.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:03:50;10.25;;;6.72;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:06:20;6.93;;;6.18;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:08:53;8.13;;;7.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:11:21;7.27;;;6.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:13:55;10.20;;;6.23;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:19:16;14.23;;;6.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:21:42;8.57;;;6.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:27:00;7.30;;;6.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:29:28;14.07;;;7.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:32:03;6.80;;;6.23;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:34:35;7.77;;;7.07;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:37:05;9.70;;;6.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:39:34;6.83;;;6.23;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:42:02;6.67;;;6.07;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:44:29;12.40;;;6.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:47:03;7.27;;;6.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:49:39;8.37;;;6.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:52:09;9.53;;;8.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:54:40;9.87;;;7.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:57:16;10.50;;;7.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T13:59:46;10.63;;;7.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:02:12;13.00;;;8.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:04:38;12.47;;;7.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:07:09;9.63;;;8.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:09:38;9.13;;;8.33;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:12:04;11.60;;;10.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:14:30;9.23;;;8.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:16:57;10.77;;;9.77;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:19:23;14.57;;;10.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:21:48;10.43;;;9.37;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:24:22;11.07;;;9.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:26:48;16.43;;;10.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:29:14;9.87;;;8.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:31:40;12.87;;;8.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:34:06;10.23;;;8.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:36:32;9.70;;;8.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:38:58;9.80;;;8.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:41:24;13.50;;;9.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:43:50;13.47;;;9.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:46:17;11.50;;;9.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:48:44;14.77;;;9.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:51:11;12.97;;;10.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:53:40;9.60;;;8.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T14:56:15;14.33;;;9.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:01:21;11.23;;;9.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:03:52;13.87;;;11.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:06:28;11.30;;;10.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:08:58;10.63;;;9.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:13:55;10.43;;;8.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:16:23;9.50;;;8.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:18:50;10.20;;;8.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:21:19;11.17;;;9.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:23:50;12.87;;;10.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:26:16;11.70;;;10.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:28:47;14.97;;;10.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:31:23;14.20;;;10.47;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:34:14;10.40;;;9.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:39:15;19.17;;;10.73;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:41:42;10.10;;;9.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:44:09;11.23;;;9.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:46:38;10.77;;;9.77;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:49:22;18.47;;;9.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:51:54;14.00;;;10.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:54:32;14.37;;;11.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:57:00;12.83;;;10.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T15:59:29;13.87;;;11.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:01:56;13.00;;;11.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:04:25;15.50;;;12.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:06:56;13.40;;;12.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:09:24;14.83;;;12.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:15:18;17.17;;;10.37;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:17:47;15.73;;;11.10;;
30462;SDS011;17256;43.618;25.336;2022-09-09T16:23:29;14.07;;;12.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T20:26:19;14.77;;;10.40;;
30462;SDS011;17256;43.618;25.336;2022-09-09T20:47:41;17.20;;;10.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T20:54:50;11.73;;;10.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T20:58:58;12.50;;;11.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:02:59;11.53;;;10.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:06:29;11.83;;;10.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:34:01;11.80;;;10.60;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:37:38;12.33;;;11.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:41:23;12.53;;;10.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:44:01;11.90;;;10.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:46:35;12.33;;;11.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:49:31;12.03;;;10.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:52:49;12.13;;;10.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T21:56:39;12.43;;;10.87;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:00:18;13.90;;;11.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:03:11;11.13;;;10.20;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:05:47;11.53;;;10.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:08:40;13.53;;;10.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:11:34;11.80;;;10.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:15:03;12.07;;;10.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:17:54;13.57;;;12.17;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:20:31;11.47;;;10.03;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:23:28;12.53;;;11.13;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:26:17;15.27;;;11.23;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:28:49;12.00;;;10.80;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:31:24;15.27;;;11.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:34:10;11.87;;;10.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:37:20;17.40;;;11.33;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:48:59;13.53;;;11.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:51:34;13.67;;;11.57;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:54:16;15.70;;;11.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:56:53;18.03;;;11.70;;
30462;SDS011;17256;43.618;25.336;2022-09-09T22:59:32;13.67;;;11.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:02:02;13.07;;;11.50;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:04:40;16.00;;;13.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:07:13;13.03;;;10.93;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:09:47;13.27;;;11.90;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:12:18;13.17;;;11.87;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:14:51;13.57;;;12.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:17:22;14.00;;;12.43;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:20:15;15.00;;;12.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:22:49;12.97;;;11.53;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:28:23;14.27;;;11.63;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:30:52;14.47;;;12.07;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:33:27;17.20;;;13.27;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:35:59;14.03;;;12.73;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:38:51;17.23;;;12.67;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:41:21;14.43;;;12.77;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:43:58;14.00;;;11.83;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:46:30;13.40;;;12.07;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:49:06;13.30;;;11.97;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:51:51;16.20;;;13.00;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:54:55;14.70;;;13.30;;
30462;SDS011;17256;43.618;25.336;2022-09-09T23:57:58;13.53;;;11.97;;
