sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2022-07-10T00:00:27;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:02:53;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:05:19;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:07:44;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:10:10;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:12:36;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:15:04;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:17:31;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:19:56;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:22:22;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:24:48;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:27:16;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:29:42;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:32:07;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:34:33;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:36:58;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:39:24;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:41:50;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:44:16;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:46:42;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:49:07;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:51:33;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:53:59;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:56:26;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T00:58:51;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:01:17;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:03:43;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:06:11;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:08:36;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:11:02;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:13:28;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:15:55;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:18:20;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:20:50;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:23:15;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:25:41;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:28:06;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:30:32;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:32:57;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:35:23;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:37:49;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:40:14;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:42:40;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:45:06;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:47:32;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:49:58;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:52:24;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:54:49;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:57:15;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T01:59:41;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:02:06;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:04:32;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:07:10;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:09:36;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:12:02;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:14:28;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:16:53;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:19:19;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:21:44;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:24:11;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:26:37;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:29:02;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:31:28;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:33:53;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:36:19;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:38:44;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:41:11;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:43:37;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:46:03;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:48:28;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:50:54;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:53:19;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:55:45;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T02:58:10;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:00:36;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:03:02;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:05:27;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:07:53;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:10:19;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:12:45;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:15:10;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:17:36;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:20:01;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:22:27;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:24:54;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:27:19;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:29:45;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:32:11;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:34:37;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:37:02;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:39:28;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:41:54;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:44:19;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:46:45;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:49:11;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:51:36;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:54:02;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:56:27;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T03:59:12;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:01:37;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:04:03;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:06:28;14.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:08:54;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:11:19;14.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:13:45;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:16:10;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:18:41;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:21:06;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:23:32;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:25:58;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:28:23;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:30:49;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:33:14;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:35:40;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:38:06;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:40:31;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:42:57;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:45:22;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:47:48;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:50:14;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:52:39;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:55:05;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:57:31;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T04:59:56;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:02:22;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:04:48;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:07:13;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:09:40;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:12:05;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:14:31;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:16:57;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:19:22;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:21:48;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:24:13;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:26:39;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:29:05;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:31:30;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:33:56;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:36:21;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:38:47;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:41:12;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:43:38;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:46:03;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:48:29;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:50:55;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:53:20;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:55:46;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T05:58:13;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:00:39;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:03:05;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:05:31;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:07:56;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:10:22;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:12:47;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:15:13;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:17:38;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:20:04;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:22:30;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:24:56;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:27:21;15.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:29:47;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:32:12;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:34:38;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:37:04;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:39:31;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:41:59;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:44:25;15.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:46:51;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:49:35;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:52:01;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:54:26;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:56:52;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T06:59:17;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:01:43;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:04:09;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:06:34;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:09:00;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:11:26;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:13:51;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:16:17;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:18:45;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:21:14;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:23:58;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:26:24;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:28:50;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:31:15;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:33:43;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:36:09;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:38:34;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:41:00;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:43:26;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:45:51;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:48:17;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:50:43;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:53:08;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:55:34;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T07:58:00;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:00:26;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:02:52;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:05:18;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:07:45;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:10:11;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:12:38;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:15:05;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:17:31;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:19:57;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:22:22;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:24:48;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:27:13;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:29:39;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:32:04;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:34:30;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:36:58;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:39:24;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:41:50;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:44:18;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:46:44;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:49:10;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:54:04;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:56:31;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T08:58:56;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:01:23;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:03:49;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:06:15;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:08:44;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:11:22;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:13:49;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:16:25;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:18:51;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:21:17;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:23:42;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:26:08;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:28:33;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:30:59;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:33:25;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:43:45;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:46:11;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:48:36;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:51:02;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:53:28;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:55:54;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T09:58:22;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:00:52;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:03:19;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:05:47;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:08:17;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:10:48;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:13:18;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:15:45;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:18:11;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:20:37;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:23:11;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:25:38;16.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:28:04;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:30:31;16.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:32:57;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:35:42;17.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:38:08;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:40:34;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:46:04;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:49:03;17.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:54:13;17.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:56:39;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T10:59:04;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:01:30;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:09:24;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:12:06;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:14:33;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:16:59;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:19:26;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:21:55;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:29:56;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:32:22;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:34:47;17.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:37:14;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:39:40;17.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:42:06;17.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:44:32;17.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:46:57;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:49:25;17.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:51:50;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:54:17;17.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:56:50;18.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T11:59:25;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:01:51;18.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:04:18;19.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:06:45;19.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:09:14;19.20;99.80
41882;DHT22;27562;47.524;12.404;2022-07-10T12:11:40;19.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:16:43;18.90;99.70
41882;DHT22;27562;47.524;12.404;2022-07-10T12:19:12;18.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:21:38;18.80;99.80
41882;DHT22;27562;47.524;12.404;2022-07-10T12:24:04;18.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:26:48;18.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:29:24;18.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:31:51;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:34:17;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:36:46;18.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:39:13;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:41:58;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:44:33;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:47:12;18.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:49:57;18.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:55:04;18.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T12:57:29;18.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:00:02;17.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:02:29;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:04:55;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:07:30;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:09:58;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:12:24;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:14:49;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:17:15;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:19:40;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:22:06;17.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:24:31;18.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:26:57;18.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:29:23;18.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:31:48;18.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:34:14;18.50;99.80
41882;DHT22;27562;47.524;12.404;2022-07-10T13:36:39;18.60;99.10
41882;DHT22;27562;47.524;12.404;2022-07-10T13:39:05;18.70;99.30
41882;DHT22;27562;47.524;12.404;2022-07-10T13:41:30;19.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T13:43:56;19.10;99.40
41882;DHT22;27562;47.524;12.404;2022-07-10T13:46:21;19.20;99.20
41882;DHT22;27562;47.524;12.404;2022-07-10T13:48:47;19.20;97.50
41882;DHT22;27562;47.524;12.404;2022-07-10T13:51:12;19.10;97.20
41882;DHT22;27562;47.524;12.404;2022-07-10T13:53:38;19.00;97.30
41882;DHT22;27562;47.524;12.404;2022-07-10T13:56:04;18.90;97.30
41882;DHT22;27562;47.524;12.404;2022-07-10T13:58:30;18.80;97.10
41882;DHT22;27562;47.524;12.404;2022-07-10T14:00:56;18.60;98.10
41882;DHT22;27562;47.524;12.404;2022-07-10T14:03:24;18.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:05:50;18.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:08:15;18.50;99.10
41882;DHT22;27562;47.524;12.404;2022-07-10T14:10:41;18.50;99.70
41882;DHT22;27562;47.524;12.404;2022-07-10T14:13:06;18.50;98.50
41882;DHT22;27562;47.524;12.404;2022-07-10T14:15:34;18.60;98.20
41882;DHT22;27562;47.524;12.404;2022-07-10T14:18:00;18.60;97.10
41882;DHT22;27562;47.524;12.404;2022-07-10T14:20:25;18.70;97.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:22:51;18.70;99.10
41882;DHT22;27562;47.524;12.404;2022-07-10T14:25:17;18.70;99.40
41882;DHT22;27562;47.524;12.404;2022-07-10T14:27:43;18.60;98.40
41882;DHT22;27562;47.524;12.404;2022-07-10T14:30:09;18.60;99.80
41882;DHT22;27562;47.524;12.404;2022-07-10T14:32:34;18.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:35:00;18.30;99.70
41882;DHT22;27562;47.524;12.404;2022-07-10T14:37:25;18.20;99.50
41882;DHT22;27562;47.524;12.404;2022-07-10T14:39:51;18.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:42:16;18.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:44:42;17.90;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:47:07;17.80;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:49:33;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:51:59;17.70;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:54:24;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:56:50;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T14:59:15;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:01:41;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:04:06;17.60;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:06:32;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:08:57;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:11:23;17.50;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:13:51;17.40;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:16:18;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:18:43;17.30;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:21:09;17.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:23:36;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:26:02;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:28:29;17.00;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:30:55;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:33:21;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:35:47;17.10;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:38:12;17.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:40:38;17.20;99.90
41882;DHT22;27562;47.524;12.404;2022-07-10T15:43:04;17.20;99.90