sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-07-16T03:09:36;20.40;96.40
10441;DHT22;5268;49.346;9.522;2023-07-16T03:14:38;20.40;96.30
10441;DHT22;5268;49.346;9.522;2023-07-16T03:19:40;20.40;95.90
10441;DHT22;5268;49.346;9.522;2023-07-16T03:24:43;20.30;95.90
10441;DHT22;5268;49.346;9.522;2023-07-16T03:29:45;20.30;95.80
10441;DHT22;5268;49.346;9.522;2023-07-16T03:34:47;20.30;96.10
10441;DHT22;5268;49.346;9.522;2023-07-16T03:39:51;20.20;96.30
10441;DHT22;5268;49.346;9.522;2023-07-16T03:44:53;20.20;96.40
10441;DHT22;5268;49.346;9.522;2023-07-16T03:49:55;20.20;96.60
10441;DHT22;5268;49.346;9.522;2023-07-16T03:54:58;20.20;96.60
10441;DHT22;5268;49.346;9.522;2023-07-16T04:00:00;20.20;96.50
10441;DHT22;5268;49.346;9.522;2023-07-16T04:05:05;20.20;96.10
10441;DHT22;5268;49.346;9.522;2023-07-16T04:10:09;20.20;97.00
10441;DHT22;5268;49.346;9.522;2023-07-16T04:15:11;20.20;96.10
10441;DHT22;5268;49.346;9.522;2023-07-16T04:20:13;20.20;96.20
10441;DHT22;5268;49.346;9.522;2023-07-16T04:25:17;20.20;96.10
10441;DHT22;5268;49.346;9.522;2023-07-16T04:30:19;20.20;96.20
10441;DHT22;5268;49.346;9.522;2023-07-16T04:35:21;20.20;98.80
10441;DHT22;5268;49.346;9.522;2023-07-16T04:40:24;20.10;96.50
10441;DHT22;5268;49.346;9.522;2023-07-16T04:45:26;20.10;97.00
10441;DHT22;5268;49.346;9.522;2023-07-16T04:50:28;20.10;96.70
10441;DHT22;5268;49.346;9.522;2023-07-16T04:55:36;20.00;98.10
10441;DHT22;5268;49.346;9.522;2023-07-16T05:00:40;20.00;96.90
10441;DHT22;5268;49.346;9.522;2023-07-16T05:05:42;19.90;96.90
10441;DHT22;5268;49.346;9.522;2023-07-16T05:10:45;19.90;97.50
10441;DHT22;5268;49.346;9.522;2023-07-16T05:15:47;19.90;97.50
10441;DHT22;5268;49.346;9.522;2023-07-16T05:20:49;19.80;97.30
10441;DHT22;5268;49.346;9.522;2023-07-16T05:25:53;19.90;98.60
10441;DHT22;5268;49.346;9.522;2023-07-16T05:30:58;19.80;97.30
10441;DHT22;5268;49.346;9.522;2023-07-16T05:36:00;19.80;97.40
10441;DHT22;5268;49.346;9.522;2023-07-16T05:41:04;19.90;97.60
10441;DHT22;5268;49.346;9.522;2023-07-16T05:46:07;20.00;98.20
10441;DHT22;5268;49.346;9.522;2023-07-16T05:51:09;20.00;97.60
10441;DHT22;5268;49.346;9.522;2023-07-16T05:56:13;20.00;97.70
10441;DHT22;5268;49.346;9.522;2023-07-16T06:01:15;20.00;98.60
10441;DHT22;5268;49.346;9.522;2023-07-16T06:06:17;20.00;98.20
10441;DHT22;5268;49.346;9.522;2023-07-16T06:11:21;20.10;99.00
10441;DHT22;5268;49.346;9.522;2023-07-16T06:16:22;20.20;98.40
10441;DHT22;5268;49.346;9.522;2023-07-16T06:21:24;20.30;98.10
10441;DHT22;5268;49.346;9.522;2023-07-16T06:26:28;20.40;98.70
10441;DHT22;5268;49.346;9.522;2023-07-16T06:31:30;20.60;99.40
10441;DHT22;5268;49.346;9.522;2023-07-16T06:36:32;20.80;99.30
10441;DHT22;5268;49.346;9.522;2023-07-16T06:41:35;20.90;98.90
10441;DHT22;5268;49.346;9.522;2023-07-16T06:46:37;21.00;98.50
10441;DHT22;5268;49.346;9.522;2023-07-16T06:51:39;21.10;99.30
10441;DHT22;5268;49.346;9.522;2023-07-16T06:56:42;21.00;98.50
10441;DHT22;5268;49.346;9.522;2023-07-16T07:01:44;21.00;98.00
10441;DHT22;5268;49.346;9.522;2023-07-16T07:06:46;21.00;98.10
10441;DHT22;5268;49.346;9.522;2023-07-16T07:11:50;21.00;98.80
10441;DHT22;5268;49.346;9.522;2023-07-16T07:16:52;20.90;98.90
10441;DHT22;5268;49.346;9.522;2023-07-16T07:21:54;20.90;98.60
10441;DHT22;5268;49.346;9.522;2023-07-16T07:26:57;21.00;99.00
10441;DHT22;5268;49.346;9.522;2023-07-16T07:31:59;21.10;98.60
10441;DHT22;5268;49.346;9.522;2023-07-16T07:37:01;21.20;99.00
10441;DHT22;5268;49.346;9.522;2023-07-16T07:42:06;21.50;99.40
10441;DHT22;5268;49.346;9.522;2023-07-16T07:47:08;21.80;98.80
10441;DHT22;5268;49.346;9.522;2023-07-16T07:52:10;22.10;98.30
10441;DHT22;5268;49.346;9.522;2023-07-16T07:57:13;22.30;98.00
10441;DHT22;5268;49.346;9.522;2023-07-16T08:02:15;22.40;97.70
10441;DHT22;5268;49.346;9.522;2023-07-16T08:07:19;22.30;97.70
10441;DHT22;5268;49.346;9.522;2023-07-16T08:12:22;22.10;97.20
10441;DHT22;5268;49.346;9.522;2023-07-16T08:17:24;21.90;97.40
10441;DHT22;5268;49.346;9.522;2023-07-16T08:22:26;22.00;97.20
10441;DHT22;5268;49.346;9.522;2023-07-16T08:27:29;22.10;97.10
10441;DHT22;5268;49.346;9.522;2023-07-16T08:32:31;22.30;97.70
10441;DHT22;5268;49.346;9.522;2023-07-16T08:37:33;22.40;97.60
10441;DHT22;5268;49.346;9.522;2023-07-16T08:42:37;22.60;97.30
10441;DHT22;5268;49.346;9.522;2023-07-16T08:47:40;22.70;97.30
10441;DHT22;5268;49.346;9.522;2023-07-16T08:52:42;22.90;97.70
10441;DHT22;5268;49.346;9.522;2023-07-16T08:57:46;23.40;97.80
10441;DHT22;5268;49.346;9.522;2023-07-16T09:02:49;23.90;97.60
10441;DHT22;5268;49.346;9.522;2023-07-16T09:07:51;24.30;97.30
10441;DHT22;5268;49.346;9.522;2023-07-16T09:12:58;24.70;97.10
10441;DHT22;5268;49.346;9.522;2023-07-16T09:18:00;24.80;96.20
10441;DHT22;5268;49.346;9.522;2023-07-16T09:23:02;24.90;95.60
10441;DHT22;5268;49.346;9.522;2023-07-16T09:28:06;24.80;94.90
10441;DHT22;5268;49.346;9.522;2023-07-16T09:33:12;24.60;94.90
10441;DHT22;5268;49.346;9.522;2023-07-16T09:38:15;24.40;94.40
10441;DHT22;5268;49.346;9.522;2023-07-16T09:43:19;24.30;94.50
10441;DHT22;5268;49.346;9.522;2023-07-16T09:48:22;24.30;94.90
10441;DHT22;5268;49.346;9.522;2023-07-16T09:53:24;24.60;95.20
10441;DHT22;5268;49.346;9.522;2023-07-16T09:58:28;25.00;95.30
10441;DHT22;5268;49.346;9.522;2023-07-16T10:03:30;25.30;95.10
10441;DHT22;5268;49.346;9.522;2023-07-16T10:08:34;25.70;95.30
10441;DHT22;5268;49.346;9.522;2023-07-16T10:13:38;25.90;94.90
10441;DHT22;5268;49.346;9.522;2023-07-16T10:18:50;26.10;94.50
10441;DHT22;5268;49.346;9.522;2023-07-16T10:23:57;26.10;93.20
10441;DHT22;5268;49.346;9.522;2023-07-16T10:29:01;25.80;93.30
10441;DHT22;5268;49.346;9.522;2023-07-16T10:34:04;25.60;93.20
10441;DHT22;5268;49.346;9.522;2023-07-16T10:39:06;25.70;93.40
10441;DHT22;5268;49.346;9.522;2023-07-16T10:44:13;25.70;93.70
10441;DHT22;5268;49.346;9.522;2023-07-16T10:49:15;25.80;92.80
10441;DHT22;5268;49.346;9.522;2023-07-16T10:54:19;25.80;92.90
10441;DHT22;5268;49.346;9.522;2023-07-16T10:59:24;25.80;92.70
10441;DHT22;5268;49.346;9.522;2023-07-16T11:04:26;25.70;92.70
10441;DHT22;5268;49.346;9.522;2023-07-16T11:09:39;25.80;92.00
10441;DHT22;5268;49.346;9.522;2023-07-16T11:14:45;26.10;92.70
10441;DHT22;5268;49.346;9.522;2023-07-16T11:19:48;26.40;91.80
10441;DHT22;5268;49.346;9.522;2023-07-16T11:24:50;26.30;91.70
10441;DHT22;5268;49.346;9.522;2023-07-16T11:29:56;26.30;91.60
10441;DHT22;5268;49.346;9.522;2023-07-16T11:34:59;26.70;92.40
10441;DHT22;5268;49.346;9.522;2023-07-16T11:40:02;27.00;91.30
10441;DHT22;5268;49.346;9.522;2023-07-16T11:45:15;27.00;89.90
10441;DHT22;5268;49.346;9.522;2023-07-16T11:50:18;27.00;91.30
10441;DHT22;5268;49.346;9.522;2023-07-16T11:55:20;27.10;91.90
10441;DHT22;5268;49.346;9.522;2023-07-16T12:00:24;27.30;91.70
10441;DHT22;5268;49.346;9.522;2023-07-16T12:05:26;27.40;91.50
10441;DHT22;5268;49.346;9.522;2023-07-16T12:10:28;27.40;90.80
10441;DHT22;5268;49.346;9.522;2023-07-16T12:15:32;27.50;90.80
10441;DHT22;5268;49.346;9.522;2023-07-16T12:20:34;27.60;91.10
10441;DHT22;5268;49.346;9.522;2023-07-16T12:25:37;27.40;89.40
10441;DHT22;5268;49.346;9.522;2023-07-16T12:30:41;27.40;90.30
10441;DHT22;5268;49.346;9.522;2023-07-16T12:35:43;27.10;88.00
10441;DHT22;5268;49.346;9.522;2023-07-16T12:40:45;27.30;89.60
10441;DHT22;5268;49.346;9.522;2023-07-16T12:45:48;27.60;90.20
10441;DHT22;5268;49.346;9.522;2023-07-16T12:50:51;27.80;90.40
10441;DHT22;5268;49.346;9.522;2023-07-16T12:55:53;27.50;87.80
10441;DHT22;5268;49.346;9.522;2023-07-16T13:00:56;27.60;89.70
10441;DHT22;5268;49.346;9.522;2023-07-16T13:05:58;27.70;89.10
10441;DHT22;5268;49.346;9.522;2023-07-16T13:11:01;27.80;88.50
10441;DHT22;5268;49.346;9.522;2023-07-16T13:16:05;27.90;88.00
10441;DHT22;5268;49.346;9.522;2023-07-16T13:21:06;27.70;88.10
10441;DHT22;5268;49.346;9.522;2023-07-16T13:26:08;27.80;90.00
10441;DHT22;5268;49.346;9.522;2023-07-16T13:31:12;27.90;86.30
10441;DHT22;5268;49.346;9.522;2023-07-16T13:36:14;28.10;89.80
10441;DHT22;5268;49.346;9.522;2023-07-16T13:41:16;28.20;89.00
10441;DHT22;5268;49.346;9.522;2023-07-16T13:46:19;28.20;86.30
10441;DHT22;5268;49.346;9.522;2023-07-16T13:51:21;28.10;87.30
10441;DHT22;5268;49.346;9.522;2023-07-16T13:56:23;28.20;88.40
10441;DHT22;5268;49.346;9.522;2023-07-16T14:01:26;28.20;87.80
10441;DHT22;5268;49.346;9.522;2023-07-16T14:06:29;28.30;86.70
10441;DHT22;5268;49.346;9.522;2023-07-16T14:11:31;28.20;86.60
10441;DHT22;5268;49.346;9.522;2023-07-16T14:16:35;28.10;87.30
10441;DHT22;5268;49.346;9.522;2023-07-16T14:21:39;28.10;87.40
10441;DHT22;5268;49.346;9.522;2023-07-16T14:26:41;28.20;87.80
10441;DHT22;5268;49.346;9.522;2023-07-16T14:31:45;28.20;87.50
10441;DHT22;5268;49.346;9.522;2023-07-16T14:36:47;28.10;84.10
10441;DHT22;5268;49.346;9.522;2023-07-16T14:41:49;28.10;86.40
10441;DHT22;5268;49.346;9.522;2023-07-16T14:46:53;28.00;86.60
10441;DHT22;5268;49.346;9.522;2023-07-16T14:51:55;28.10;85.80
10441;DHT22;5268;49.346;9.522;2023-07-16T14:56:58;27.90;84.70
10441;DHT22;5268;49.346;9.522;2023-07-16T15:02:03;27.90;85.40
10441;DHT22;5268;49.346;9.522;2023-07-16T15:07:05;27.90;85.50
10441;DHT22;5268;49.346;9.522;2023-07-16T15:12:08;27.80;85.70
10441;DHT22;5268;49.346;9.522;2023-07-16T15:17:11;27.80;84.90
10441;DHT22;5268;49.346;9.522;2023-07-16T15:22:14;27.90;86.30
10441;DHT22;5268;49.346;9.522;2023-07-16T15:27:17;27.90;85.30
10441;DHT22;5268;49.346;9.522;2023-07-16T15:32:20;27.80;84.80
10441;DHT22;5268;49.346;9.522;2023-07-16T15:37:22;27.80;85.00
10441;DHT22;5268;49.346;9.522;2023-07-16T15:42:25;27.70;83.50
10441;DHT22;5268;49.346;9.522;2023-07-16T15:47:29;27.70;84.00
10441;DHT22;5268;49.346;9.522;2023-07-16T15:52:31;27.70;84.30
10441;DHT22;5268;49.346;9.522;2023-07-16T15:57:33;27.70;85.30
10441;DHT22;5268;49.346;9.522;2023-07-16T16:02:36;27.70;84.20
10441;DHT22;5268;49.346;9.522;2023-07-16T16:07:42;27.70;85.10
10441;DHT22;5268;49.346;9.522;2023-07-16T16:12:45;27.60;84.40
10441;DHT22;5268;49.346;9.522;2023-07-16T16:17:48;27.60;85.40
10441;DHT22;5268;49.346;9.522;2023-07-16T16:22:50;27.50;83.10
10441;DHT22;5268;49.346;9.522;2023-07-16T16:27:53;27.40;82.90
10441;DHT22;5268;49.346;9.522;2023-07-16T16:32:56;27.30;82.70
10441;DHT22;5268;49.346;9.522;2023-07-16T16:37:59;27.30;82.50
10441;DHT22;5268;49.346;9.522;2023-07-16T16:43:02;27.20;84.30
10441;DHT22;5268;49.346;9.522;2023-07-16T16:48:07;27.20;84.70
10441;DHT22;5268;49.346;9.522;2023-07-16T16:53:09;27.20;84.20
10441;DHT22;5268;49.346;9.522;2023-07-16T16:58:11;27.10;83.20
10441;DHT22;5268;49.346;9.522;2023-07-16T17:03:14;27.00;83.20
10441;DHT22;5268;49.346;9.522;2023-07-16T17:08:16;26.90;80.10
10441;DHT22;5268;49.346;9.522;2023-07-16T17:13:18;26.70;82.10
10441;DHT22;5268;49.346;9.522;2023-07-16T17:18:22;26.60;83.50
10441;DHT22;5268;49.346;9.522;2023-07-16T17:23:24;26.60;83.70
10441;DHT22;5268;49.346;9.522;2023-07-16T17:28:26;26.60;84.20
10441;DHT22;5268;49.346;9.522;2023-07-16T17:33:30;26.50;84.00
10441;DHT22;5268;49.346;9.522;2023-07-16T17:38:32;26.50;83.70
10441;DHT22;5268;49.346;9.522;2023-07-16T17:43:34;26.50;83.60
10441;DHT22;5268;49.346;9.522;2023-07-16T17:48:37;26.50;84.10
10441;DHT22;5268;49.346;9.522;2023-07-16T17:53:39;26.40;84.30
10441;DHT22;5268;49.346;9.522;2023-07-16T17:58:41;26.30;83.90
10441;DHT22;5268;49.346;9.522;2023-07-16T18:03:45;26.30;84.10
10441;DHT22;5268;49.346;9.522;2023-07-16T18:08:47;26.10;84.00
10441;DHT22;5268;49.346;9.522;2023-07-16T18:13:51;26.00;84.10
10441;DHT22;5268;49.346;9.522;2023-07-16T18:18:56;25.90;84.10
10441;DHT22;5268;49.346;9.522;2023-07-16T18:23:58;25.80;84.30
10441;DHT22;5268;49.346;9.522;2023-07-16T18:28:59;25.80;84.60
10441;DHT22;5268;49.346;9.522;2023-07-16T18:34:04;25.70;84.50
10441;DHT22;5268;49.346;9.522;2023-07-16T18:39:06;25.60;84.30
10441;DHT22;5268;49.346;9.522;2023-07-16T18:44:09;25.50;84.90
10441;DHT22;5268;49.346;9.522;2023-07-16T18:49:14;25.30;85.00
10441;DHT22;5268;49.346;9.522;2023-07-16T18:54:16;25.20;85.40
10441;DHT22;5268;49.346;9.522;2023-07-16T18:59:18;25.00;85.60
10441;DHT22;5268;49.346;9.522;2023-07-16T19:04:21;24.80;85.70
10441;DHT22;5268;49.346;9.522;2023-07-16T19:09:23;24.70;85.70
10441;DHT22;5268;49.346;9.522;2023-07-16T19:14:25;24.60;85.80
10441;DHT22;5268;49.346;9.522;2023-07-16T19:19:28;24.40;85.90
10441;DHT22;5268;49.346;9.522;2023-07-16T19:24:30;24.20;87.00
10441;DHT22;5268;49.346;9.522;2023-07-16T19:29:33;24.10;86.90
10441;DHT22;5268;49.346;9.522;2023-07-16T19:34:37;24.00;88.00
10441;DHT22;5268;49.346;9.522;2023-07-16T19:39:39;23.80;87.50
10441;DHT22;5268;49.346;9.522;2023-07-16T19:44:41;23.60;87.30
10441;DHT22;5268;49.346;9.522;2023-07-16T19:49:44;23.50;87.50
10441;DHT22;5268;49.346;9.522;2023-07-16T19:54:46;23.40;87.90
10441;DHT22;5268;49.346;9.522;2023-07-16T19:59:48;23.20;87.70
10441;DHT22;5268;49.346;9.522;2023-07-16T20:04:52;23.10;88.30
10441;DHT22;5268;49.346;9.522;2023-07-16T20:09:54;22.90;88.30
10441;DHT22;5268;49.346;9.522;2023-07-16T20:14:56;22.80;88.10
10441;DHT22;5268;49.346;9.522;2023-07-16T20:19:59;22.60;89.60
10441;DHT22;5268;49.346;9.522;2023-07-16T20:25:01;22.50;89.00
10441;DHT22;5268;49.346;9.522;2023-07-16T20:30:07;22.40;88.80
10441;DHT22;5268;49.346;9.522;2023-07-16T20:35:11;22.30;89.30
10441;DHT22;5268;49.346;9.522;2023-07-16T20:40:13;22.20;90.40
10441;DHT22;5268;49.346;9.522;2023-07-16T20:45:17;22.00;90.00
10441;DHT22;5268;49.346;9.522;2023-07-16T20:50:22;21.80;89.90
10441;DHT22;5268;49.346;9.522;2023-07-16T20:55:25;21.80;90.00
10441;DHT22;5268;49.346;9.522;2023-07-16T21:00:28;21.70;90.20
10441;DHT22;5268;49.346;9.522;2023-07-16T21:05:33;21.50;90.40
10441;DHT22;5268;49.346;9.522;2023-07-16T21:10:36;21.40;90.30
10441;DHT22;5268;49.346;9.522;2023-07-16T21:15:38;21.30;90.40
10441;DHT22;5268;49.346;9.522;2023-07-16T21:20:41;21.20;90.40
10441;DHT22;5268;49.346;9.522;2023-07-16T21:25:43;21.10;90.50
10441;DHT22;5268;49.346;9.522;2023-07-16T21:30:46;21.00;90.70
10441;DHT22;5268;49.346;9.522;2023-07-16T21:35:50;21.00;90.60
10441;DHT22;5268;49.346;9.522;2023-07-16T21:40:53;20.90;91.00
10441;DHT22;5268;49.346;9.522;2023-07-16T21:45:55;20.80;91.50
10441;DHT22;5268;49.346;9.522;2023-07-16T21:50:58;20.60;90.80
