sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-02-28T00:00:54;-1.00;67.10
10089;DHT22;51898;49.864;8.550;2023-02-28T00:03:55;-1.00;67.30
10089;DHT22;51898;49.864;8.550;2023-02-28T00:06:57;-1.10;67.60
10089;DHT22;51898;49.864;8.550;2023-02-28T00:09:59;-1.10;67.60
10089;DHT22;51898;49.864;8.550;2023-02-28T00:13:05;-1.10;67.80
10089;DHT22;51898;49.864;8.550;2023-02-28T00:16:11;-1.10;68.10
10089;DHT22;51898;49.864;8.550;2023-02-28T00:19:13;-1.10;68.00
10089;DHT22;51898;49.864;8.550;2023-02-28T00:22:17;-1.10;68.20
10089;DHT22;51898;49.864;8.550;2023-02-28T00:25:22;-1.20;68.30
10089;DHT22;51898;49.864;8.550;2023-02-28T00:28:24;-1.20;68.40
10089;DHT22;51898;49.864;8.550;2023-02-28T00:31:26;-1.20;68.60
10089;DHT22;51898;49.864;8.550;2023-02-28T00:34:28;-1.20;68.60
10089;DHT22;51898;49.864;8.550;2023-02-28T00:37:30;-1.20;68.70
10089;DHT22;51898;49.864;8.550;2023-02-28T00:40:33;-1.20;68.80
10089;DHT22;51898;49.864;8.550;2023-02-28T00:43:36;-1.20;68.90
10089;DHT22;51898;49.864;8.550;2023-02-28T00:46:38;-1.20;68.90
10089;DHT22;51898;49.864;8.550;2023-02-28T00:49:39;-1.20;68.90
10089;DHT22;51898;49.864;8.550;2023-02-28T00:52:41;-1.30;69.00
10089;DHT22;51898;49.864;8.550;2023-02-28T00:55:43;-1.30;69.20
10089;DHT22;51898;49.864;8.550;2023-02-28T00:58:44;-1.30;69.40
10089;DHT22;51898;49.864;8.550;2023-02-28T01:01:46;-1.40;69.50
10089;DHT22;51898;49.864;8.550;2023-02-28T01:04:48;-1.50;69.80
10089;DHT22;51898;49.864;8.550;2023-02-28T01:07:50;-1.50;70.00
10089;DHT22;51898;49.864;8.550;2023-02-28T01:10:52;-1.50;70.00
10089;DHT22;51898;49.864;8.550;2023-02-28T01:13:54;-1.60;70.50
10089;DHT22;51898;49.864;8.550;2023-02-28T01:16:55;-1.70;70.70
10089;DHT22;51898;49.864;8.550;2023-02-28T01:19:57;-1.70;71.00
10089;DHT22;51898;49.864;8.550;2023-02-28T01:22:59;-1.60;71.00
10089;DHT22;51898;49.864;8.550;2023-02-28T01:26:15;-1.70;71.10
10089;DHT22;51898;49.864;8.550;2023-02-28T01:29:17;-1.70;71.30
10089;DHT22;51898;49.864;8.550;2023-02-28T01:32:19;-1.70;71.70
10089;DHT22;51898;49.864;8.550;2023-02-28T01:35:21;-1.70;71.60
10089;DHT22;51898;49.864;8.550;2023-02-28T01:38:22;-1.70;71.80
10089;DHT22;51898;49.864;8.550;2023-02-28T01:41:29;-1.70;71.70
10089;DHT22;51898;49.864;8.550;2023-02-28T01:48:11;-1.70;72.00
10089;DHT22;51898;49.864;8.550;2023-02-28T01:51:27;-1.70;72.10
10089;DHT22;51898;49.864;8.550;2023-02-28T01:54:33;-1.70;72.30
10089;DHT22;51898;49.864;8.550;2023-02-28T01:57:40;-1.70;72.60
10089;DHT22;51898;49.864;8.550;2023-02-28T02:00:43;-1.70;72.70
10089;DHT22;51898;49.864;8.550;2023-02-28T02:03:44;-1.70;72.80
10089;DHT22;51898;49.864;8.550;2023-02-28T02:06:47;-1.60;72.90
10089;DHT22;51898;49.864;8.550;2023-02-28T02:09:49;-1.70;73.10
10089;DHT22;51898;49.864;8.550;2023-02-28T02:37:13;-1.70;73.70
10089;DHT22;51898;49.864;8.550;2023-02-28T02:40:22;-1.70;73.80
10089;DHT22;51898;49.864;8.550;2023-02-28T02:43:30;-1.80;74.00
10089;DHT22;51898;49.864;8.550;2023-02-28T02:46:37;-1.70;74.00
10089;DHT22;51898;49.864;8.550;2023-02-28T02:49:45;-1.80;74.40
10089;DHT22;51898;49.864;8.550;2023-02-28T02:52:53;-1.80;74.50
10089;DHT22;51898;49.864;8.550;2023-02-28T02:55:58;-1.90;74.70
10089;DHT22;51898;49.864;8.550;2023-02-28T02:59:04;-1.90;75.00
10089;DHT22;51898;49.864;8.550;2023-02-28T03:02:11;-1.90;75.20
10089;DHT22;51898;49.864;8.550;2023-02-28T03:05:25;-2.00;75.30
10089;DHT22;51898;49.864;8.550;2023-02-28T03:08:29;-2.00;75.50
10089;DHT22;51898;49.864;8.550;2023-02-28T03:11:37;-2.00;75.90
10089;DHT22;51898;49.864;8.550;2023-02-28T03:14:56;-1.90;76.10
10089;DHT22;51898;49.864;8.550;2023-02-28T03:18:09;-1.90;76.30
10089;DHT22;51898;49.864;8.550;2023-02-28T03:21:34;-2.00;76.40
10089;DHT22;51898;49.864;8.550;2023-02-28T03:28:08;-2.00;77.00
10089;DHT22;51898;49.864;8.550;2023-02-28T03:31:33;-2.00;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T03:34:41;-2.10;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T03:37:49;-2.10;77.40
10089;DHT22;51898;49.864;8.550;2023-02-28T03:40:57;-2.10;77.50
10089;DHT22;51898;49.864;8.550;2023-02-28T03:44:09;-2.10;77.30
10089;DHT22;51898;49.864;8.550;2023-02-28T03:47:21;-2.20;77.80
10089;DHT22;51898;49.864;8.550;2023-02-28T03:50:39;-2.20;77.90
10089;DHT22;51898;49.864;8.550;2023-02-28T03:53:54;-2.30;78.10
10089;DHT22;51898;49.864;8.550;2023-02-28T03:57:08;-2.30;78.30
10089;DHT22;51898;49.864;8.550;2023-02-28T04:00:13;-2.30;78.10
10089;DHT22;51898;49.864;8.550;2023-02-28T04:03:16;-2.30;78.20
10089;DHT22;51898;49.864;8.550;2023-02-28T04:06:20;-2.30;78.10
10089;DHT22;51898;49.864;8.550;2023-02-28T04:09:22;-2.30;78.00
10089;DHT22;51898;49.864;8.550;2023-02-28T04:12:23;-2.40;78.20
10089;DHT22;51898;49.864;8.550;2023-02-28T04:15:25;-2.30;78.10
10089;DHT22;51898;49.864;8.550;2023-02-28T04:18:28;-2.30;78.30
10089;DHT22;51898;49.864;8.550;2023-02-28T04:21:35;-2.30;78.50
10089;DHT22;51898;49.864;8.550;2023-02-28T04:24:37;-2.30;78.30
10089;DHT22;51898;49.864;8.550;2023-02-28T04:27:42;-2.30;78.70
10089;DHT22;51898;49.864;8.550;2023-02-28T04:30:45;-2.30;78.60
10089;DHT22;51898;49.864;8.550;2023-02-28T04:33:47;-2.20;78.50
10089;DHT22;51898;49.864;8.550;2023-02-28T04:36:49;-2.20;78.40
10089;DHT22;51898;49.864;8.550;2023-02-28T04:40:12;-2.10;78.20
10089;DHT22;51898;49.864;8.550;2023-02-28T04:43:13;-2.10;78.00
10089;DHT22;51898;49.864;8.550;2023-02-28T04:46:15;-2.00;78.00
10089;DHT22;51898;49.864;8.550;2023-02-28T04:49:16;-2.00;77.80
10089;DHT22;51898;49.864;8.550;2023-02-28T04:52:18;-2.00;77.70
10089;DHT22;51898;49.864;8.550;2023-02-28T04:55:20;-1.90;77.50
10089;DHT22;51898;49.864;8.550;2023-02-28T04:58:22;-2.00;77.30
10089;DHT22;51898;49.864;8.550;2023-02-28T05:01:27;-1.90;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:04:29;-1.90;77.00
10089;DHT22;51898;49.864;8.550;2023-02-28T05:07:31;-2.00;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:10:33;-2.00;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:13:35;-2.00;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:16:37;-2.00;77.00
10089;DHT22;51898;49.864;8.550;2023-02-28T05:19:40;-2.10;77.20
10089;DHT22;51898;49.864;8.550;2023-02-28T05:22:41;-2.10;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:25:43;-2.00;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:28:45;-2.00;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:31:47;-2.10;77.20
10089;DHT22;51898;49.864;8.550;2023-02-28T05:34:49;-2.10;77.20
10089;DHT22;51898;49.864;8.550;2023-02-28T05:37:50;-2.10;77.10
10089;DHT22;51898;49.864;8.550;2023-02-28T05:40:52;-2.10;76.90
10089;DHT22;51898;49.864;8.550;2023-02-28T05:43:54;-2.10;77.00
10089;DHT22;51898;49.864;8.550;2023-02-28T05:46:56;-2.10;77.00
10089;DHT22;51898;49.864;8.550;2023-02-28T05:49:58;-2.10;76.80
10089;DHT22;51898;49.864;8.550;2023-02-28T05:53:00;-2.10;76.90
10089;DHT22;51898;49.864;8.550;2023-02-28T05:56:03;-2.10;76.90
10089;DHT22;51898;49.864;8.550;2023-02-28T05:59:05;-2.10;76.80
10089;DHT22;51898;49.864;8.550;2023-02-28T06:02:14;-2.10;76.90
10089;DHT22;51898;49.864;8.550;2023-02-28T06:05:20;-2.10;76.70
10089;DHT22;51898;49.864;8.550;2023-02-28T06:08:22;-2.10;76.60
10089;DHT22;51898;49.864;8.550;2023-02-28T06:11:23;-2.10;76.50
10089;DHT22;51898;49.864;8.550;2023-02-28T06:14:29;-2.10;76.40
10089;DHT22;51898;49.864;8.550;2023-02-28T06:17:32;-2.00;76.40
10089;DHT22;51898;49.864;8.550;2023-02-28T06:20:34;-2.10;76.30
10089;DHT22;51898;49.864;8.550;2023-02-28T06:23:37;-2.10;76.20
10089;DHT22;51898;49.864;8.550;2023-02-28T06:26:39;-2.00;76.30
10089;DHT22;51898;49.864;8.550;2023-02-28T06:29:40;-2.00;76.30
10089;DHT22;51898;49.864;8.550;2023-02-28T06:32:42;-2.00;76.20
10089;DHT22;51898;49.864;8.550;2023-02-28T06:35:46;-2.00;76.20
10089;DHT22;51898;49.864;8.550;2023-02-28T06:38:47;-2.00;76.00
10089;DHT22;51898;49.864;8.550;2023-02-28T06:41:56;-2.00;75.90
10089;DHT22;51898;49.864;8.550;2023-02-28T06:44:58;-1.90;75.90
10089;DHT22;51898;49.864;8.550;2023-02-28T06:48:00;-1.90;75.70
10089;DHT22;51898;49.864;8.550;2023-02-28T06:51:04;-1.90;75.50
10089;DHT22;51898;49.864;8.550;2023-02-28T06:54:06;-1.80;75.50
10089;DHT22;51898;49.864;8.550;2023-02-28T06:57:10;-1.80;75.30
10089;DHT22;51898;49.864;8.550;2023-02-28T07:00:12;-1.70;74.70
10089;DHT22;51898;49.864;8.550;2023-02-28T07:03:14;-1.70;74.50
10089;DHT22;51898;49.864;8.550;2023-02-28T07:06:16;-1.60;74.40
10089;DHT22;51898;49.864;8.550;2023-02-28T07:09:19;-1.50;74.00
10089;DHT22;51898;49.864;8.550;2023-02-28T07:12:21;-1.50;73.80
10089;DHT22;51898;49.864;8.550;2023-02-28T07:15:22;-1.40;73.70
10089;DHT22;51898;49.864;8.550;2023-02-28T07:18:24;-1.30;72.90
10089;DHT22;51898;49.864;8.550;2023-02-28T07:21:26;-1.20;72.70
10089;DHT22;51898;49.864;8.550;2023-02-28T07:24:28;-1.20;72.50
10089;DHT22;51898;49.864;8.550;2023-02-28T07:27:30;-1.10;72.10
10089;DHT22;51898;49.864;8.550;2023-02-28T07:30:32;-1.00;71.50
10089;DHT22;51898;49.864;8.550;2023-02-28T07:33:34;-0.90;71.30
10089;DHT22;51898;49.864;8.550;2023-02-28T07:36:35;-0.80;70.80
10089;DHT22;51898;49.864;8.550;2023-02-28T07:39:37;-0.70;70.20
10089;DHT22;51898;49.864;8.550;2023-02-28T07:42:41;-0.60;69.50
10089;DHT22;51898;49.864;8.550;2023-02-28T07:45:42;-0.50;69.60
10089;DHT22;51898;49.864;8.550;2023-02-28T07:48:44;-0.40;69.20
10089;DHT22;51898;49.864;8.550;2023-02-28T07:51:46;-0.30;69.10
10089;DHT22;51898;49.864;8.550;2023-02-28T07:54:48;-0.30;68.30
10089;DHT22;51898;49.864;8.550;2023-02-28T07:57:50;-0.30;67.70
10089;DHT22;51898;49.864;8.550;2023-02-28T08:00:51;-0.20;67.70
10089;DHT22;51898;49.864;8.550;2023-02-28T08:03:53;-0.20;67.00
10089;DHT22;51898;49.864;8.550;2023-02-28T08:06:56;-0.20;67.00
10089;DHT22;51898;49.864;8.550;2023-02-28T08:09:58;-0.10;66.10
10089;DHT22;51898;49.864;8.550;2023-02-28T08:13:00;0.00;64.90
10089;DHT22;51898;49.864;8.550;2023-02-28T08:16:02;0.00;64.80
10089;DHT22;51898;49.864;8.550;2023-02-28T08:19:04;0.10;64.10
10089;DHT22;51898;49.864;8.550;2023-02-28T08:22:06;0.40;64.00
10089;DHT22;51898;49.864;8.550;2023-02-28T08:25:08;0.60;62.90
10089;DHT22;51898;49.864;8.550;2023-02-28T08:28:10;0.90;61.60
10089;DHT22;51898;49.864;8.550;2023-02-28T08:31:13;1.00;60.10
10089;DHT22;51898;49.864;8.550;2023-02-28T08:34:16;1.10;59.30
10089;DHT22;51898;49.864;8.550;2023-02-28T08:37:18;1.20;58.80
10089;DHT22;51898;49.864;8.550;2023-02-28T08:40:20;1.40;57.70
10089;DHT22;51898;49.864;8.550;2023-02-28T08:43:21;1.50;57.30
10089;DHT22;51898;49.864;8.550;2023-02-28T08:46:23;1.60;57.60
10089;DHT22;51898;49.864;8.550;2023-02-28T08:49:25;1.80;57.00
10089;DHT22;51898;49.864;8.550;2023-02-28T08:52:27;1.80;57.40
10089;DHT22;51898;49.864;8.550;2023-02-28T08:55:28;2.00;56.90
10089;DHT22;51898;49.864;8.550;2023-02-28T08:58:30;2.10;55.80
10089;DHT22;51898;49.864;8.550;2023-02-28T09:01:32;2.10;55.40
10089;DHT22;51898;49.864;8.550;2023-02-28T09:04:34;2.10;55.50
10089;DHT22;51898;49.864;8.550;2023-02-28T09:07:35;2.20;55.70
10089;DHT22;51898;49.864;8.550;2023-02-28T09:10:37;2.30;54.90
10089;DHT22;51898;49.864;8.550;2023-02-28T09:13:39;2.30;55.50
10089;DHT22;51898;49.864;8.550;2023-02-28T09:16:41;2.60;54.50
10089;DHT22;51898;49.864;8.550;2023-02-28T09:19:43;2.50;54.10
10089;DHT22;51898;49.864;8.550;2023-02-28T09:22:44;2.50;53.60
10089;DHT22;51898;49.864;8.550;2023-02-28T09:25:51;2.50;53.60
10089;DHT22;51898;49.864;8.550;2023-02-28T09:28:54;2.50;53.70
10089;DHT22;51898;49.864;8.550;2023-02-28T09:31:56;2.60;52.90
10089;DHT22;51898;49.864;8.550;2023-02-28T09:35:00;2.50;53.10
10089;DHT22;51898;49.864;8.550;2023-02-28T09:38:02;2.50;52.40
10089;DHT22;51898;49.864;8.550;2023-02-28T09:41:11;2.50;52.50
10089;DHT22;51898;49.864;8.550;2023-02-28T09:44:33;2.60;52.20
10089;DHT22;51898;49.864;8.550;2023-02-28T09:47:43;2.70;52.10
10089;DHT22;51898;49.864;8.550;2023-02-28T09:50:49;2.80;51.70
10089;DHT22;51898;49.864;8.550;2023-02-28T09:53:53;3.00;51.10
10089;DHT22;51898;49.864;8.550;2023-02-28T10:00:39;3.30;50.10
10089;DHT22;51898;49.864;8.550;2023-02-28T10:04:03;3.10;50.20
10089;DHT22;51898;49.864;8.550;2023-02-28T10:07:32;3.10;50.20
10089;DHT22;51898;49.864;8.550;2023-02-28T10:10:55;3.30;49.80
10089;DHT22;51898;49.864;8.550;2023-02-28T10:14:12;3.50;49.20
10089;DHT22;51898;49.864;8.550;2023-02-28T10:17:39;3.40;48.90
10089;DHT22;51898;49.864;8.550;2023-02-28T10:20:56;3.40;48.40
10089;DHT22;51898;49.864;8.550;2023-02-28T10:24:04;3.60;47.90
10089;DHT22;51898;49.864;8.550;2023-02-28T10:27:17;3.70;47.80
10089;DHT22;51898;49.864;8.550;2023-02-28T10:30:20;3.80;47.00
10089;DHT22;51898;49.864;8.550;2023-02-28T10:33:32;3.90;46.60
10089;DHT22;51898;49.864;8.550;2023-02-28T10:36:35;3.90;46.50
10089;DHT22;51898;49.864;8.550;2023-02-28T10:39:45;4.00;46.30
10089;DHT22;51898;49.864;8.550;2023-02-28T10:43:05;3.90;45.90
10089;DHT22;51898;49.864;8.550;2023-02-28T10:49:20;3.90;46.20
10089;DHT22;51898;49.864;8.550;2023-02-28T10:52:39;3.70;45.40
10089;DHT22;51898;49.864;8.550;2023-02-28T10:55:42;3.50;45.90
10089;DHT22;51898;49.864;8.550;2023-02-28T10:58:56;3.50;46.20
10089;DHT22;51898;49.864;8.550;2023-02-28T11:01:58;3.60;46.90
10089;DHT22;51898;49.864;8.550;2023-02-28T11:05:00;3.60;46.00
10089;DHT22;51898;49.864;8.550;2023-02-28T11:11:12;3.70;46.00
10089;DHT22;51898;49.864;8.550;2023-02-28T11:14:22;3.70;45.90
10089;DHT22;51898;49.864;8.550;2023-02-28T11:17:31;3.60;46.60
10089;DHT22;51898;49.864;8.550;2023-02-28T11:20:34;3.70;46.30
10089;DHT22;51898;49.864;8.550;2023-02-28T11:23:36;3.70;46.00
10089;DHT22;51898;49.864;8.550;2023-02-28T11:26:45;3.80;46.10
10089;DHT22;51898;49.864;8.550;2023-02-28T11:29:47;3.80;45.70
10089;DHT22;51898;49.864;8.550;2023-02-28T11:32:49;4.00;45.80
10089;DHT22;51898;49.864;8.550;2023-02-28T11:35:53;4.10;45.20
10089;DHT22;51898;49.864;8.550;2023-02-28T11:39:04;4.10;45.00
10089;DHT22;51898;49.864;8.550;2023-02-28T11:42:19;4.20;44.90
10089;DHT22;51898;49.864;8.550;2023-02-28T11:46:29;4.30;45.30
10089;DHT22;51898;49.864;8.550;2023-02-28T11:52:35;4.50;44.90
10089;DHT22;51898;49.864;8.550;2023-02-28T11:56:15;4.60;45.30
10089;DHT22;51898;49.864;8.550;2023-02-28T11:59:48;4.60;44.50
10089;DHT22;51898;49.864;8.550;2023-02-28T12:06:35;4.90;43.60
10089;DHT22;51898;49.864;8.550;2023-02-28T12:13:23;4.80;43.80
10089;DHT22;51898;49.864;8.550;2023-02-28T12:23:23;5.00;44.00
10089;DHT22;51898;49.864;8.550;2023-02-28T12:26:41;5.30;43.80
10089;DHT22;51898;49.864;8.550;2023-02-28T12:29:46;5.40;42.90
10089;DHT22;51898;49.864;8.550;2023-02-28T12:32:52;5.20;42.70
10089;DHT22;51898;49.864;8.550;2023-02-28T12:35:58;5.00;43.10
10089;DHT22;51898;49.864;8.550;2023-02-28T12:39:04;4.90;43.00
10089;DHT22;51898;49.864;8.550;2023-02-28T12:42:17;5.00;42.60
10089;DHT22;51898;49.864;8.550;2023-02-28T12:45:23;5.20;43.30
10089;DHT22;51898;49.864;8.550;2023-02-28T12:48:50;5.40;42.60
10089;DHT22;51898;49.864;8.550;2023-02-28T12:51:52;5.40;42.40
10089;DHT22;51898;49.864;8.550;2023-02-28T12:55:03;5.20;43.20
10089;DHT22;51898;49.864;8.550;2023-02-28T13:07:56;4.90;44.40
10089;DHT22;51898;49.864;8.550;2023-02-28T13:11:01;5.00;43.70
10089;DHT22;51898;49.864;8.550;2023-02-28T13:14:26;5.10;42.80
10089;DHT22;51898;49.864;8.550;2023-02-28T13:17:29;5.20;42.60
10089;DHT22;51898;49.864;8.550;2023-02-28T13:20:47;5.20;42.90
10089;DHT22;51898;49.864;8.550;2023-02-28T13:31:08;5.50;42.90
10089;DHT22;51898;49.864;8.550;2023-02-28T13:40:32;5.50;42.70
10089;DHT22;51898;49.864;8.550;2023-02-28T13:50:21;5.40;42.40
10089;DHT22;51898;49.864;8.550;2023-02-28T13:53:31;5.50;42.70
10089;DHT22;51898;49.864;8.550;2023-02-28T13:57:33;5.50;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T14:00:22;5.60;42.60
10089;DHT22;51898;49.864;8.550;2023-02-28T14:07:08;5.60;42.40
10089;DHT22;51898;49.864;8.550;2023-02-28T14:13:41;5.70;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T14:16:49;5.60;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T14:19:51;5.70;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T14:26:37;5.50;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T14:30:14;5.50;42.10
10089;DHT22;51898;49.864;8.550;2023-02-28T14:36:30;5.70;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T14:39:33;5.70;42.40
10089;DHT22;51898;49.864;8.550;2023-02-28T14:42:37;5.80;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T14:45:43;5.80;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T14:48:49;5.80;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T14:52:19;5.90;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T14:55:33;5.80;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T14:58:35;5.90;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T15:01:36;5.90;41.80
10089;DHT22;51898;49.864;8.550;2023-02-28T15:04:38;5.90;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T15:07:40;5.90;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T15:10:54;6.10;41.80
10089;DHT22;51898;49.864;8.550;2023-02-28T15:13:56;6.20;41.50
10089;DHT22;51898;49.864;8.550;2023-02-28T15:17:02;6.30;41.60
10089;DHT22;51898;49.864;8.550;2023-02-28T15:20:13;6.30;41.40
10089;DHT22;51898;49.864;8.550;2023-02-28T15:23:18;6.20;41.40
10089;DHT22;51898;49.864;8.550;2023-02-28T15:26:22;6.30;41.40
10089;DHT22;51898;49.864;8.550;2023-02-28T15:29:27;6.10;41.60
10089;DHT22;51898;49.864;8.550;2023-02-28T15:32:32;6.10;41.90
10089;DHT22;51898;49.864;8.550;2023-02-28T15:35:34;6.20;41.70
10089;DHT22;51898;49.864;8.550;2023-02-28T15:38:36;6.10;41.90
10089;DHT22;51898;49.864;8.550;2023-02-28T15:41:38;6.20;42.10
10089;DHT22;51898;49.864;8.550;2023-02-28T15:44:40;6.10;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T15:47:45;6.20;41.90
10089;DHT22;51898;49.864;8.550;2023-02-28T15:50:51;6.20;42.00
10089;DHT22;51898;49.864;8.550;2023-02-28T15:54:00;6.20;41.80
10089;DHT22;51898;49.864;8.550;2023-02-28T15:57:05;6.10;41.70
10089;DHT22;51898;49.864;8.550;2023-02-28T16:00:13;6.00;42.20
10089;DHT22;51898;49.864;8.550;2023-02-28T16:03:41;6.10;42.40
10089;DHT22;51898;49.864;8.550;2023-02-28T16:07:12;6.00;42.50
10089;DHT22;51898;49.864;8.550;2023-02-28T16:10:08;6.00;42.60
10089;DHT22;51898;49.864;8.550;2023-02-28T16:13:11;5.90;43.00
10089;DHT22;51898;49.864;8.550;2023-02-28T16:16:24;5.80;43.00
10089;DHT22;51898;49.864;8.550;2023-02-28T16:19:26;5.80;43.60
10089;DHT22;51898;49.864;8.550;2023-02-28T16:22:28;5.80;43.50
10089;DHT22;51898;49.864;8.550;2023-02-28T16:25:40;5.70;43.70
10089;DHT22;51898;49.864;8.550;2023-02-28T16:28:43;5.60;43.60
10089;DHT22;51898;49.864;8.550;2023-02-28T16:31:45;5.50;44.60
10089;DHT22;51898;49.864;8.550;2023-02-28T16:34:47;5.40;44.40
10089;DHT22;51898;49.864;8.550;2023-02-28T16:37:50;5.30;44.60
10089;DHT22;51898;49.864;8.550;2023-02-28T16:40:55;5.20;44.90
10089;DHT22;51898;49.864;8.550;2023-02-28T16:43:58;5.20;44.80
10089;DHT22;51898;49.864;8.550;2023-02-28T16:47:02;5.10;45.30
10089;DHT22;51898;49.864;8.550;2023-02-28T16:50:13;5.00;45.50
10089;DHT22;51898;49.864;8.550;2023-02-28T16:53:15;4.90;46.10
10089;DHT22;51898;49.864;8.550;2023-02-28T16:56:19;4.80;46.20
10089;DHT22;51898;49.864;8.550;2023-02-28T16:59:23;4.70;46.70
10089;DHT22;51898;49.864;8.550;2023-02-28T17:02:25;4.60;47.10
10089;DHT22;51898;49.864;8.550;2023-02-28T17:05:31;4.50;47.30
10089;DHT22;51898;49.864;8.550;2023-02-28T17:08:34;4.40;47.60
10089;DHT22;51898;49.864;8.550;2023-02-28T17:11:36;4.30;48.10
10089;DHT22;51898;49.864;8.550;2023-02-28T17:14:38;4.20;48.40
10089;DHT22;51898;49.864;8.550;2023-02-28T17:17:40;4.10;48.80
10089;DHT22;51898;49.864;8.550;2023-02-28T17:20:42;3.90;49.50
10089;DHT22;51898;49.864;8.550;2023-02-28T17:23:44;3.80;49.90
10089;DHT22;51898;49.864;8.550;2023-02-28T17:26:46;3.70;50.30
10089;DHT22;51898;49.864;8.550;2023-02-28T17:29:47;3.60;50.80
10089;DHT22;51898;49.864;8.550;2023-02-28T17:32:49;3.60;51.20
10089;DHT22;51898;49.864;8.550;2023-02-28T17:35:51;3.50;51.50
10089;DHT22;51898;49.864;8.550;2023-02-28T17:38:54;3.40;52.20
10089;DHT22;51898;49.864;8.550;2023-02-28T17:41:59;3.30;52.40
10089;DHT22;51898;49.864;8.550;2023-02-28T17:45:01;3.20;52.70
10089;DHT22;51898;49.864;8.550;2023-02-28T17:48:03;3.10;53.00
10089;DHT22;51898;49.864;8.550;2023-02-28T17:51:05;3.10;53.10
10089;DHT22;51898;49.864;8.550;2023-02-28T17:54:06;3.10;53.30
10089;DHT22;51898;49.864;8.550;2023-02-28T17:57:12;3.00;53.60
10089;DHT22;51898;49.864;8.550;2023-02-28T18:00:16;2.90;53.90
10089;DHT22;51898;49.864;8.550;2023-02-28T18:03:18;2.90;54.30
10089;DHT22;51898;49.864;8.550;2023-02-28T18:06:41;2.80;54.50
10089;DHT22;51898;49.864;8.550;2023-02-28T18:09:49;2.80;54.70
10089;DHT22;51898;49.864;8.550;2023-02-28T18:12:51;2.70;54.70
10089;DHT22;51898;49.864;8.550;2023-02-28T18:15:53;2.60;54.90
10089;DHT22;51898;49.864;8.550;2023-02-28T18:18:55;2.50;55.30
10089;DHT22;51898;49.864;8.550;2023-02-28T18:21:57;2.40;55.50
10089;DHT22;51898;49.864;8.550;2023-02-28T18:24:59;2.40;55.90
10089;DHT22;51898;49.864;8.550;2023-02-28T18:28:00;2.30;56.00
10089;DHT22;51898;49.864;8.550;2023-02-28T18:31:09;2.30;56.10
10089;DHT22;51898;49.864;8.550;2023-02-28T18:34:11;2.30;56.20
10089;DHT22;51898;49.864;8.550;2023-02-28T18:37:14;2.20;56.30
10089;DHT22;51898;49.864;8.550;2023-02-28T18:40:16;2.20;56.30
10089;DHT22;51898;49.864;8.550;2023-02-28T18:43:18;2.20;56.30
10089;DHT22;51898;49.864;8.550;2023-02-28T18:46:20;2.10;56.50
10089;DHT22;51898;49.864;8.550;2023-02-28T18:49:22;2.00;56.80
10089;DHT22;51898;49.864;8.550;2023-02-28T18:52:24;2.00;56.80
10089;DHT22;51898;49.864;8.550;2023-02-28T18:55:26;2.00;57.00
10089;DHT22;51898;49.864;8.550;2023-02-28T18:58:28;2.00;57.00
10089;DHT22;51898;49.864;8.550;2023-02-28T19:01:30;2.00;57.20
10089;DHT22;51898;49.864;8.550;2023-02-28T19:04:32;1.90;57.20
10089;DHT22;51898;49.864;8.550;2023-02-28T19:07:34;1.90;57.30
10089;DHT22;51898;49.864;8.550;2023-02-28T19:10:39;1.80;57.40
10089;DHT22;51898;49.864;8.550;2023-02-28T19:13:41;1.80;57.70
10089;DHT22;51898;49.864;8.550;2023-02-28T19:16:43;1.80;57.80
10089;DHT22;51898;49.864;8.550;2023-02-28T19:19:45;1.70;57.90
10089;DHT22;51898;49.864;8.550;2023-02-28T19:22:47;1.70;58.10
10089;DHT22;51898;49.864;8.550;2023-02-28T19:25:48;1.70;58.40
10089;DHT22;51898;49.864;8.550;2023-02-28T19:28:50;1.60;58.60
10089;DHT22;51898;49.864;8.550;2023-02-28T19:31:52;1.50;58.50
10089;DHT22;51898;49.864;8.550;2023-02-28T19:34:54;1.50;58.70
10089;DHT22;51898;49.864;8.550;2023-02-28T19:37:55;1.50;58.70
10089;DHT22;51898;49.864;8.550;2023-02-28T19:41:00;1.40;58.90
10089;DHT22;51898;49.864;8.550;2023-02-28T19:44:02;1.40;59.00
10089;DHT22;51898;49.864;8.550;2023-02-28T19:47:04;1.30;59.20
10089;DHT22;51898;49.864;8.550;2023-02-28T19:50:06;1.30;59.40
10089;DHT22;51898;49.864;8.550;2023-02-28T19:53:08;1.30;59.40
10089;DHT22;51898;49.864;8.550;2023-02-28T19:56:10;1.20;59.60
10089;DHT22;51898;49.864;8.550;2023-02-28T19:59:12;1.20;59.80
10089;DHT22;51898;49.864;8.550;2023-02-28T20:02:26;1.10;60.10
10089;DHT22;51898;49.864;8.550;2023-02-28T20:05:28;1.10;60.10
10089;DHT22;51898;49.864;8.550;2023-02-28T20:08:30;1.20;60.30
10089;DHT22;51898;49.864;8.550;2023-02-28T20:11:31;1.10;60.60
10089;DHT22;51898;49.864;8.550;2023-02-28T20:14:33;1.00;60.80
10089;DHT22;51898;49.864;8.550;2023-02-28T20:17:35;1.00;61.00
10089;DHT22;51898;49.864;8.550;2023-02-28T20:20:37;1.00;61.20
10089;DHT22;51898;49.864;8.550;2023-02-28T20:23:40;1.00;61.30
10089;DHT22;51898;49.864;8.550;2023-02-28T20:26:45;0.90;61.40
10089;DHT22;51898;49.864;8.550;2023-02-28T20:29:46;0.90;61.70
10089;DHT22;51898;49.864;8.550;2023-02-28T20:32:48;0.90;62.00
10089;DHT22;51898;49.864;8.550;2023-02-28T20:35:57;0.80;62.00
10089;DHT22;51898;49.864;8.550;2023-02-28T20:38:59;0.80;62.40
10089;DHT22;51898;49.864;8.550;2023-02-28T20:42:01;0.80;62.50
10089;DHT22;51898;49.864;8.550;2023-02-28T20:45:03;0.80;62.80
10089;DHT22;51898;49.864;8.550;2023-02-28T20:48:05;0.70;63.00
10089;DHT22;51898;49.864;8.550;2023-02-28T20:51:07;0.70;63.20
10089;DHT22;51898;49.864;8.550;2023-02-28T20:54:09;0.60;63.60
10089;DHT22;51898;49.864;8.550;2023-02-28T20:57:15;0.60;63.70
10089;DHT22;51898;49.864;8.550;2023-02-28T21:00:17;0.60;63.80
10089;DHT22;51898;49.864;8.550;2023-02-28T21:03:21;0.50;63.90
10089;DHT22;51898;49.864;8.550;2023-02-28T21:06:25;0.50;64.20
10089;DHT22;51898;49.864;8.550;2023-02-28T21:09:27;0.50;64.60
10089;DHT22;51898;49.864;8.550;2023-02-28T21:12:29;0.40;64.60
10089;DHT22;51898;49.864;8.550;2023-02-28T21:15:31;0.50;64.80
10089;DHT22;51898;49.864;8.550;2023-02-28T21:18:33;0.50;64.80
10089;DHT22;51898;49.864;8.550;2023-02-28T21:21:38;0.40;65.00
10089;DHT22;51898;49.864;8.550;2023-02-28T21:24:40;0.40;65.20