sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76701;SDS011;70097;44.536;0.146;2023-11-21T00:02:43;11.40;;;2.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:08:14;17.97;;;1.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:13:46;22.37;;;3.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:19:20;8.80;;;1.60;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:24:52;10.97;;;1.73;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:30:25;14.23;;;3.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:35:59;13.87;;;1.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:41:33;9.63;;;1.83;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:47:05;8.67;;;1.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:52:38;16.40;;;2.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T00:58:10;10.43;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:03:43;16.77;;;2.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:09:16;14.07;;;1.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:14:47;11.73;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:20:21;16.17;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:25:55;13.07;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:31:26;16.10;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:36:59;11.50;;;1.33;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:42:31;17.93;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:48:04;6.70;;;1.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:53:36;14.70;;;1.47;;
76701;SDS011;70097;44.536;0.146;2023-11-21T01:59:09;10.20;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:04:42;13.33;;;1.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:10:16;8.97;;;1.07;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:15:48;8.87;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:21:20;12.17;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:26:54;9.13;;;1.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:32:27;10.93;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:38:00;13.43;;;1.63;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:43:33;12.10;;;1.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:49:07;9.93;;;1.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T02:54:39;10.03;;;1.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:00:13;13.50;;;1.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:05:46;14.37;;;2.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:11:20;19.67;;;1.83;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:16:53;10.63;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:22:27;12.83;;;1.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:28:01;16.23;;;2.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:33:33;14.33;;;2.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:39:07;19.67;;;1.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:44:39;11.03;;;1.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:50:12;9.00;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T03:55:44;9.07;;;1.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:01:20;9.03;;;1.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:06:51;7.37;;;1.33;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:12:23;12.50;;;2.47;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:17:57;11.13;;;1.37;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:23:30;16.17;;;1.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:29:04;11.37;;;2.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:34:37;18.27;;;1.83;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:40:11;17.83;;;3.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:45:44;9.93;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:51:17;8.77;;;1.63;;
76701;SDS011;70097;44.536;0.146;2023-11-21T04:56:51;15.50;;;1.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:02:24;14.03;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:07:56;17.70;;;2.37;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:13:30;12.77;;;1.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:19:02;11.80;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:24:35;19.00;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:30:09;10.73;;;1.63;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:35:42;9.00;;;1.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:41:15;20.47;;;1.60;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:46:47;21.10;;;2.13;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:52:19;17.37;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T05:57:53;10.40;;;1.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:03:25;12.40;;;1.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:08:58;11.37;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:14:31;7.23;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:20:04;9.97;;;2.37;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:25:37;6.40;;;1.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:31:09;7.93;;;1.37;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:36:41;12.53;;;2.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:42:14;15.27;;;2.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:47:47;14.07;;;1.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:53:19;9.70;;;1.63;;
76701;SDS011;70097;44.536;0.146;2023-11-21T06:58:52;8.80;;;3.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:04:25;10.80;;;1.73;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:09:58;13.43;;;3.60;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:15:31;9.77;;;4.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:21:05;9.93;;;3.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:26:37;11.87;;;2.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:32:10;8.83;;;2.60;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:37:43;18.07;;;3.37;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:43:15;10.73;;;4.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:48:48;16.97;;;4.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:54:20;5.93;;;2.47;;
76701;SDS011;70097;44.536;0.146;2023-11-21T07:59:54;9.73;;;3.07;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:05:27;12.47;;;2.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:11:01;8.57;;;3.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:16:33;13.47;;;3.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:22:05;10.53;;;2.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:27:39;10.57;;;3.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:33:12;6.60;;;3.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:38:45;12.60;;;3.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:44:18;10.90;;;3.37;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:49:49;15.73;;;4.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T08:55:22;11.53;;;5.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:00:56;12.17;;;4.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:06:28;13.33;;;5.07;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:12:01;12.83;;;4.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:17:33;8.87;;;4.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:23:07;5.80;;;3.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:28:39;9.70;;;3.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:34:11;5.90;;;3.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:39:44;7.17;;;3.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:45:18;6.90;;;3.13;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:50:48;4.17;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T09:56:21;6.57;;;2.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:01:54;8.17;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:07:27;9.73;;;2.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:13:01;8.03;;;2.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:18:33;7.20;;;2.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:24:07;3.33;;;1.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:29:41;5.30;;;1.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:35:13;5.83;;;2.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:40:46;8.10;;;2.33;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:46:19;7.17;;;2.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:51:52;6.43;;;2.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T10:57:24;9.53;;;3.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:02:57;7.70;;;3.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:08:31;5.37;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:14:04;12.13;;;2.33;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:19:37;5.23;;;1.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:30:44;2.27;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:36:17;4.77;;;1.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:41:48;4.67;;;0.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:47:21;5.00;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:52:53;5.40;;;1.60;;
76701;SDS011;70097;44.536;0.146;2023-11-21T11:58:27;8.37;;;1.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:09:30;3.97;;;0.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:15:01;3.30;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:20:35;2.63;;;1.03;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:26:07;1.63;;;1.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:31:41;1.60;;;0.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:37:15;2.13;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:42:48;2.17;;;0.63;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:48:20;2.50;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:53:53;3.77;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T12:59:27;2.83;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:05:00;2.07;;;0.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:10:33;3.87;;;0.83;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:16:07;1.20;;;0.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:21:41;3.20;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:27:13;4.33;;;0.63;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:32:46;3.00;;;0.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:38:19;3.27;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:43:52;1.93;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:49:25;1.83;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T13:54:57;3.47;;;0.83;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:00:30;3.40;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:06:03;2.20;;;1.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:11:35;4.83;;;2.07;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:17:07;4.43;;;1.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:22:41;6.53;;;1.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:28:13;5.40;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:33:46;3.53;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:39:19;2.37;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:44:53;4.90;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:50:25;2.77;;;0.83;;
76701;SDS011;70097;44.536;0.146;2023-11-21T14:55:58;4.27;;;1.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:01:32;7.33;;;1.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:07:04;3.03;;;0.67;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:12:37;5.13;;;0.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:18:09;4.77;;;0.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:23:41;2.37;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:29:15;4.97;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:34:47;1.60;;;0.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:40:19;6.57;;;0.97;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:45:52;1.70;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:51:26;5.50;;;1.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T15:56:59;5.30;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:02:31;6.07;;;1.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:08:05;3.60;;;1.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:13:37;6.47;;;1.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:19:10;2.67;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:24:42;6.47;;;1.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:30:15;3.03;;;0.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:35:47;4.97;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:41:20;8.00;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:46:53;4.43;;;1.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:52:26;3.43;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T16:58:00;1.67;;;0.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:03:32;3.30;;;0.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:09:04;4.57;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:14:38;2.10;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:20:10;3.37;;;1.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:25:42;4.50;;;0.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:31:14;6.23;;;1.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:36:47;2.43;;;1.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:42:19;4.27;;;1.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:47:52;5.43;;;1.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:53:24;6.23;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T17:58:56;4.20;;;1.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:04:30;3.60;;;0.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:10:03;6.90;;;1.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:15:36;3.67;;;1.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:21:09;5.07;;;1.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:26:43;7.37;;;1.13;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:32:16;3.40;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:37:48;6.03;;;1.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:43:20;4.77;;;1.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:48:53;4.10;;;1.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:54:26;5.77;;;1.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T18:59:59;4.30;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:05:31;2.67;;;0.93;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:11:05;3.23;;;1.47;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:16:38;5.43;;;1.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:22:11;4.70;;;1.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:27:45;2.23;;;1.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:33:19;4.83;;;1.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:38:51;4.33;;;1.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:44:24;5.53;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:49:57;7.90;;;1.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T19:55:30;4.27;;;1.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:01:03;5.20;;;1.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:06:37;6.07;;;1.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:12:08;5.37;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:17:41;6.43;;;2.17;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:23:14;5.53;;;1.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:28:47;8.50;;;2.43;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:34:20;5.90;;;2.33;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:39:53;5.60;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:45:26;8.73;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:50:59;7.50;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T20:56:31;5.53;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:02:04;4.87;;;2.70;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:07:36;4.97;;;2.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:13:08;6.63;;;1.77;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:18:40;8.63;;;2.87;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:24:13;5.40;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:29:46;7.30;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:35:19;4.37;;;1.87;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:40:53;6.63;;;2.47;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:46:24;6.27;;;1.57;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:51:58;7.93;;;1.60;;
76701;SDS011;70097;44.536;0.146;2023-11-21T21:57:30;10.47;;;1.87;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:03:03;7.30;;;2.53;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:08:36;4.30;;;1.47;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:14:10;4.47;;;2.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:19:43;6.93;;;2.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:25:16;9.57;;;2.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:30:50;6.13;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:36:24;6.43;;;3.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:41:57;4.10;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:47:31;5.77;;;1.67;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:53:03;4.47;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T22:58:36;8.30;;;2.27;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:04:09;4.20;;;2.10;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:09:42;5.07;;;1.80;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:15:14;4.13;;;2.00;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:20:46;7.50;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:26:19;6.63;;;1.90;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:31:52;4.10;;;2.40;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:37:25;5.97;;;2.50;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:42:58;4.00;;;2.30;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:48:30;6.00;;;2.20;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:54:04;5.57;;;2.23;;
76701;SDS011;70097;44.536;0.146;2023-11-21T23:59:38;3.20;;;2.10;;
