sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34034;BME280;63481;52.588;22.472;2022-09-12T00:00:04;75545.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:00:41;75542.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:01:22;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:01:51;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:02:23;75544.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:02:56;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:03:29;75574.03;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:04:02;75555.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:04:35;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:05:07;75547.18;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:05:44;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:06:25;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:06:57;75527.28;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:07:30;75529.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:08:02;75533.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:08:35;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:09:12;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:09:45;75552.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:10:17;75552.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:10:50;75548.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:11:22;75564.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:11:54;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:12:27;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:12:59;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:13:31;75548.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:14:04;75543.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:14:37;75548.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:15:12;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:15:45;75535.24;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:16:20;75526.29;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:16:56;75523.31;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:17:28;75537.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:18:00;75535.24;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:18:33;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:19:06;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:19:38;75534.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:20:11;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:20:45;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:21:19;75531.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:21:51;75529.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:22:24;75520.33;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:22:57;75521.32;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:23:31;75531.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:24:04;75537.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:24:37;75535.24;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:25:11;75537.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:25:46;75532.26;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:26:20;75534.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:26:52;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:27:26;75537.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:27:58;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:28:33;75529.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:29:05;75529.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:29:37;75519.33;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:30:10;75532.26;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:30:44;75515.35;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:31:19;75519.33;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:31:52;75534.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:32:25;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:32:58;75527.28;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:33:30;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:34:03;75542.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:34:35;75542.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:35:08;75544.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:35:45;75545.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:36:21;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:36:53;75535.24;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:37:25;75532.26;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:37:57;75529.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:38:30;75528.28;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:39:04;75525.30;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:39:36;75523.31;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:40:09;75533.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:40:42;75523.31;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:41:30;75533.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:41:59;75533.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:42:32;75533.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:43:04;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:43:39;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:44:54;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:45:28;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:46:09;75561.10;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:46:54;75564.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:47:28;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:48:03;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:48:39;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:49:31;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:50:07;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:50:40;75547.18;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:51:13;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:51:49;75532.26;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:52:28;75542.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:53:05;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:53:40;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:54:18;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:54:55;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:55:33;75563.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:56:02;75556.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:56:35;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:57:11;75559.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:57:52;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:58:27;75556.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:59:02;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T00:59:40;75556.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:00:16;75559.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:00:49;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:01:22;75560.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:01:55;75566.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:02:27;75564.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:03:06;75556.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:03:38;75559.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:04:11;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:04:44;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:05:20;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:05:58;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:06:35;75547.18;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:07:07;75543.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:07:40;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:08:13;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:08:46;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:09:21;75548.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:09:54;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:10:26;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:10:59;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:11:35;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:12:10;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:12:44;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:13:16;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:13:49;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:14:22;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:14:54;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:15:26;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:15:58;75543.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:16:31;75542.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:17:05;75537.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:20:08;75549.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:23:21;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:30:42;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:34:52;75525.30;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:35:26;75544.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:36:56;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:37:41;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:41:10;75577.02;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:42:03;75570.05;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:43:22;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:45:08;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:46:19;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:46:54;75549.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:47:39;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:48:29;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:49:24;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:49:59;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:50:39;75535.24;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:51:17;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:52:43;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:53:28;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:54:10;75533.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:54:43;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:55:21;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:56:06;75527.28;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:56:37;75526.29;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:57:19;75527.28;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:58:41;75528.28;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:59:17;75543.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T01:59:53;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:00:25;75539.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:01:04;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:02:04;75547.18;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:02:31;75544.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:03:16;75552.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:04:09;75548.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:04:51;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:05:47;75526.29;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:06:25;75536.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:07:14;75523.31;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:07:52;75518.34;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:08:31;75524.30;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:09:04;75531.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:09:53;75523.31;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:10:30;75545.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:11:06;75529.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:11:40;75526.29;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:12:17;75526.29;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:12:56;75530.27;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:14:17;75534.25;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:14:52;75535.24;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:15:37;75540.22;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:17:05;75544.20;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:17:42;75559.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:18:15;75550.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:18:52;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:19:31;75541.21;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:20:22;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:20:52;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:21:27;75551.16;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:22:03;75548.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:22:37;75545.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:23:14;75545.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:23:50;75545.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:24:26;75538.23;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:24:59;75549.17;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:25:33;75556.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:26:13;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:26:53;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:27:32;75556.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:28:08;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:28:42;75546.19;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:29:15;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:29:48;75559.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:30:21;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:31:56;75566.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:32:31;75564.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:33:18;75568.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:34:50;75565.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:36:16;75565.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:38:01;75554.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:38:45;75569.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:39:15;75591.94;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:39:53;75586.96;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:40:26;75587.95;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:40:59;75580.00;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:41:31;75583.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:42:04;75582.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:42:37;75585.97;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:43:09;75579.01;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:43:41;75583.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:44:13;75585.97;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:44:46;75590.94;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:45:18;75590.94;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:45:52;75580.00;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:46:35;75580.99;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:47:09;75581.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:48:38;75567.07;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:49:12;75569.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:49:45;75563.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:50:18;75574.03;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:50:51;75571.05;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:51:24;75563.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:51:58;75562.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:52:31;75565.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:53:06;75567.07;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:53:38;75563.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:54:12;75565.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:54:46;75555.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:55:19;75557.13;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:55:51;75570.05;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:56:29;75565.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:57:02;75568.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:57:34;75569.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:58:09;75574.03;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:58:42;75560.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:59:17;75566.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T02:59:52;75568.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:00:28;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:03:41;75568.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:05:17;75562.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:06:01;75559.11;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:09:04;75553.14;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:11:42;75558.12;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:12:19;75547.18;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:16:00;75564.09;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:16:38;75568.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:17:14;75568.06;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:17:56;75574.03;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:19:30;75566.08;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:20:17;75577.02;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:22:10;75583.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:22:53;75574.03;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:23:42;75580.99;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:24:24;75590.94;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:25:47;75583.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:26:29;75582.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:27:09;75583.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:27:59;75579.01;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:28:34;75584.97;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:29:09;75593.92;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:29:44;75585.97;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:30:18;75578.02;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:30:51;75583.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:31:25;75582.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:31:58;75579.01;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:32:39;75570.05;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:33:16;75573.04;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:33:49;75582.98;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:34:23;75587.95;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:34:56;75594.92;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:35:28;75595.91;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:36:01;75602.88;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:36:33;75597.91;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:37:06;75596.91;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:37:38;75589.95;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:38:11;75589.95;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:38:44;75585.97;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:39:16;75580.99;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:39:49;75579.01;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:40:21;75580.00;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:40:53;75588.95;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:41:26;75605.86;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:41:58;75603.88;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:42:31;75594.92;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:43:04;75584.97;;;-142.04;100.00
34034;BME280;63481;52.588;22.472;2022-09-12T03:43:37;75596.91;;;-142.04;100.00