sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21648;DHT22;10985;54.182;7.890;2024-02-26T00:00:34;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:03:00;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:05:25;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:07:51;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:10:17;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:12:42;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:15:08;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:17:34;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:20:00;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:22:26;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:24:52;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:27:17;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:29:43;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:32:09;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:34:34;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:37:00;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:39:25;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:41:51;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:44:17;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:46:42;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:49:08;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:51:33;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:53:59;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:56:24;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T00:58:50;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:01:16;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:03:42;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:06:07;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:08:33;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:11:01;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:13:26;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:15:52;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:18:17;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:20:43;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:23:08;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:25:34;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:27:59;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:30:25;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:32:50;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:35:16;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:37:42;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:40:08;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:42:34;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:45:00;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:47:26;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:49:53;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:52:19;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:54:45;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:57:11;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T01:59:37;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:02:06;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:04:32;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:07:00;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:09:27;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:11:52;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:14:18;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:16:44;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:19:09;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:21:35;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:24:00;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:26:26;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:28:52;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:31:18;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:33:44;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:36:10;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:38:37;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:41:03;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:43:28;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:45:54;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:48:19;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:50:45;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:53:10;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:55:36;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T02:58:01;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:00:27;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:02:52;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:05:18;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:07:44;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:10:09;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:12:35;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:15:01;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:17:29;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:19:55;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:22:21;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:24:47;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:27:12;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:29:38;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:32:05;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:34:32;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:37:00;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:39:25;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:41:51;4.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:44:17;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:46:42;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:49:08;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:51:34;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:53:59;4.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:56:26;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T03:58:52;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:01:17;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:03:43;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:06:09;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:08:36;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:11:01;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:13:32;4.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:15:58;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:18:23;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:20:49;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:23:14;5.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:25:39;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:28:05;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:30:31;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:32:56;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:35:21;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:37:47;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:40:13;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:42:38;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:45:04;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:47:29;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:49:55;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:52:21;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:54:47;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:57:12;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T04:59:38;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:02:04;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:04:29;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:06:55;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:09:20;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:11:46;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:14:11;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:16:37;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:19:02;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:21:28;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:23:54;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:26:20;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:28:46;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:31:15;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:33:41;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:36:06;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:38:32;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:40:58;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:43:25;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:45:50;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:48:16;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:50:41;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:53:07;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:55:32;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T05:57:58;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:00:23;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:02:49;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:05:14;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:07:40;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:10:06;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:12:31;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:14:57;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:17:26;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:19:52;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:22:18;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:24:43;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:27:09;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:29:34;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:32:00;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:34:25;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:36:51;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:39:16;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:41:43;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:44:09;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:46:34;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:49:00;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:51:25;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:53:51;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:56:16;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T06:58:42;5.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:01:08;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:03:34;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:05:59;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:08:25;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:10:50;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:13:16;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:15:41;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:18:07;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:20:32;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:22:58;5.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:25:24;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:27:50;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:30:15;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:32:42;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:35:08;5.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:37:33;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:39:59;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:42:24;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:44:50;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:47:16;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:49:42;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:52:07;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:54:33;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:56:58;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T07:59:23;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:01:50;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:04:16;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:06:42;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:09:08;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:11:34;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:13:59;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:16:25;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:18:51;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:21:16;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:23:43;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:26:08;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:28:37;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:31:03;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:33:28;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:35:54;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:38:20;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:40:45;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:43:11;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:45:36;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:48:02;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:50:28;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:52:53;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:55:19;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T08:57:44;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:00:10;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:02:36;5.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:05:04;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:07:31;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:09:56;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:12:22;5.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:14:47;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:17:13;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:19:39;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:22:04;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:24:30;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:26:55;5.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:29:21;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:31:47;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:34:13;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:36:39;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:39:04;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:41:30;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:43:57;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:46:25;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:48:51;5.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:51:17;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:53:44;5.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:56:12;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T09:58:39;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:01:09;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:03:39;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:06:08;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:08:35;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:11:01;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:13:26;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:15:52;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:18:18;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:20:59;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:23:26;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:25:55;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:28:21;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:30:46;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:33:12;5.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:35:39;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:38:07;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:40:32;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:42:58;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:45:23;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:47:49;5.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:50:15;5.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:52:42;5.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:55:12;5.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T10:57:43;5.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:00:13;6.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:02:40;6.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:05:06;6.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:07:35;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:10:03;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:12:31;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:14:57;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:17:27;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:19:56;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:22:21;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:24:48;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:27:17;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:29:52;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:32:19;6.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:34:45;6.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:37:14;6.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:39:41;6.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:42:07;6.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:44:34;6.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:47:13;6.30;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:49:39;6.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:52:09;6.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:54:38;6.40;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:57:04;6.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T11:59:39;6.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:02:07;6.50;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:04:32;6.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:07:01;6.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:09:39;6.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:12:07;6.60;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:14:38;6.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:17:04;6.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:19:33;6.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:21:59;6.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:24:25;6.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:26:50;6.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:29:16;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:31:42;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:34:08;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:36:35;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:39:02;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:41:31;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:43:57;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:46:23;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:48:49;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:51:16;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:53:41;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:56:08;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T12:58:34;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:01:01;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:03:27;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:05:53;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:08:23;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:10:49;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:13:19;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:15:45;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:18:12;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:20:38;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:23:08;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:25:35;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:28:17;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:30:57;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:33:24;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:35:50;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:38:15;7.20;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:40:41;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:43:06;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:45:36;7.10;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:48:03;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:50:29;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:52:55;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:55:22;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T13:57:49;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:00:17;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:02:43;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:05:08;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:07:34;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:09:59;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:12:25;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:14:50;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:17:18;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:19:44;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:22:13;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:24:39;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:27:12;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:29:42;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:32:09;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:34:34;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:37:00;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:39:25;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:41:51;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:44:17;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:46:42;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:49:08;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:51:34;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:53:59;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:56:27;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T14:58:52;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:01:18;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:03:43;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:06:09;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:08:34;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:11:03;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:13:29;7.00;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:15:54;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:18:20;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:20:45;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:23:11;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:25:37;6.90;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:28:03;6.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:30:29;6.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:32:55;6.80;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:35:21;6.70;99.90
21648;DHT22;10985;54.182;7.890;2024-02-26T15:37:46;6.70;99.90