sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61206;SDS011;47070;49.212;8.084;2022-07-29T00:01:19;1.77;;;1.52;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:05:19;1.52;;;1.42;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:09:20;2.25;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:13:20;2.70;;;1.45;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:17:21;1.98;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:21:23;1.90;;;1.52;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:25:23;2.03;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:29:24;2.78;;;1.77;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:33:25;2.60;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:37:25;3.13;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:41:26;2.70;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:45:26;1.83;;;1.58;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:49:27;3.97;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:53:27;3.92;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T00:57:29;5.30;;;1.92;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:01:29;5.57;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:05:30;2.90;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:09:32;2.03;;;1.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:13:33;5.50;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:17:43;1.75;;;1.65;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:21:55;4.45;;;1.88;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:26:11;1.95;;;1.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:30:32;6.20;;;2.53;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:34:48;4.28;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:39:02;8.00;;;2.42;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:43:14;2.20;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:47:19;4.28;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:51:28;2.75;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:55:34;2.97;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T01:59:40;2.45;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:03:44;3.90;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:07:46;4.30;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:11:49;4.07;;;2.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:15:53;3.85;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:19:55;3.42;;;2.08;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:24:00;3.47;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:28:01;7.25;;;2.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:32:03;2.70;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:36:06;3.92;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:40:08;2.05;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:44:15;3.42;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:48:17;2.55;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T02:56:37;3.80;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:00:40;3.42;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:04:41;2.25;;;2.03;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:08:43;2.70;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:12:44;2.95;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:16:46;3.83;;;2.08;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:20:47;2.40;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:24:48;3.60;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:28:48;4.38;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:32:49;2.72;;;2.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:36:50;3.45;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:40:52;4.18;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:44:55;3.08;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:48:59;2.85;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:53:02;3.80;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T03:57:03;2.97;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:01:05;3.80;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:05:11;3.28;;;2.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:09:12;2.92;;;2.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:13:13;2.15;;;1.95;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:17:13;3.58;;;2.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:21:14;3.17;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:25:14;3.47;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:29:15;3.50;;;2.42;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:33:16;5.47;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:37:16;4.55;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:41:17;2.47;;;2.05;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:45:17;3.90;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:49:18;3.17;;;2.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:53:18;2.95;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T04:57:19;2.78;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:01:19;2.67;;;2.47;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:05:20;5.90;;;2.78;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:09:20;9.07;;;3.05;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:13:21;5.97;;;2.63;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:17:21;7.55;;;2.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:21:22;6.82;;;2.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:25:23;6.95;;;2.88;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:29:24;4.88;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:33:24;3.90;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:37:25;3.10;;;2.78;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:41:26;4.22;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:45:26;8.75;;;2.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:49:27;7.88;;;2.75;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:53:27;9.80;;;2.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T05:57:28;7.20;;;2.95;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:01:28;4.47;;;2.47;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:05:29;6.25;;;2.47;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:09:29;9.30;;;2.55;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:13:31;5.60;;;2.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:17:32;2.92;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:21:32;3.10;;;2.42;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:25:33;3.70;;;2.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:29:35;3.25;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:33:36;3.65;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:37:36;5.38;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:41:37;3.65;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:45:37;3.15;;;2.47;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:49:40;6.18;;;2.88;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:53:41;5.38;;;3.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T06:57:42;4.68;;;2.53;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:01:42;2.47;;;2.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:05:43;7.70;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:09:45;11.63;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:13:46;3.20;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:17:46;4.45;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:21:48;6.95;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:25:49;4.30;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:29:49;2.72;;;2.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:33:50;3.22;;;1.77;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:37:51;1.67;;;1.58;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:41:52;3.10;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:45:52;6.78;;;2.75;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:49:53;2.05;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:53:53;2.53;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T07:57:54;2.70;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:01:55;2.78;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:05:55;2.30;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:09:57;2.60;;;2.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:13:57;4.85;;;2.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:17:58;2.53;;;2.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:21:59;2.30;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:25:59;3.42;;;1.98;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:30:00;2.72;;;2.08;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:34:00;2.85;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:38:02;3.08;;;1.92;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:42:03;3.20;;;2.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:46:05;2.42;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:50:08;3.20;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:54:10;3.08;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T08:58:11;2.13;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:02:19;1.40;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:06:20;3.35;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:10:21;2.72;;;2.03;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:14:22;2.63;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:22:40;7.13;;;2.72;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:26:41;1.90;;;1.55;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:30:50;1.95;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:35:13;2.17;;;1.98;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:39:30;2.00;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:43:31;1.30;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:47:49;1.42;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:52:06;2.95;;;1.77;;
61206;SDS011;47070;49.212;8.084;2022-07-29T09:56:08;3.05;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:00:11;2.55;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:04:12;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:08:13;3.50;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:12:13;5.68;;;1.95;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:16:15;1.73;;;1.33;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:20:16;2.72;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:24:17;2.45;;;1.98;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:28:18;1.38;;;1.27;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:45:29;3.20;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:49:29;7.70;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T10:53:47;2.75;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:15:21;2.00;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:19:22;1.83;;;1.67;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:27:31;1.30;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:31:42;1.77;;;1.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:35:51;1.45;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:40:11;1.35;;;1.25;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:44:12;2.55;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:48:16;2.72;;;2.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:52:18;1.55;;;1.45;;
61206;SDS011;47070;49.212;8.084;2022-07-29T11:56:20;1.50;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:00:22;2.40;;;1.65;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:04:28;4.07;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:08:28;1.77;;;1.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:12:30;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:16:36;1.75;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:20:37;1.55;;;1.45;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:24:44;1.48;;;1.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:28:44;3.03;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:32:46;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:36:47;4.35;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:40:49;2.85;;;1.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:44:51;2.10;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:48:52;3.75;;;1.55;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:53:07;1.05;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T12:57:12;1.42;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:01:13;1.17;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:05:17;3.00;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:09:18;2.10;;;1.45;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:13:22;1.30;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:17:22;1.08;;;0.98;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:21:23;1.48;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:25:30;1.42;;;1.33;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:29:31;1.52;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:33:33;2.03;;;1.27;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:37:34;2.95;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:41:37;1.95;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:45:38;2.17;;;1.27;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:49:39;4.50;;;1.65;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:53:39;1.52;;;1.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T13:57:40;2.90;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:01:40;1.75;;;1.33;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:05:42;2.25;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:09:42;4.38;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:13:43;2.45;;;1.58;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:17:44;2.17;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:21:44;2.47;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:25:45;1.40;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:29:46;1.40;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:33:46;1.95;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:37:47;1.23;;;1.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:41:47;5.15;;;1.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:45:48;2.50;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:49:49;1.80;;;1.42;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:53:49;2.58;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T14:57:50;3.75;;;1.33;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:01:50;3.55;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:05:51;2.03;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:09:52;1.88;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:13:52;2.00;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:17:53;2.97;;;1.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:21:54;4.18;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:25:54;2.80;;;1.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:29:55;1.33;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:33:55;2.03;;;1.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:37:56;1.20;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:41:57;1.58;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:45:59;2.67;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:50:19;3.10;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:54:19;1.00;;;0.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T15:58:20;1.10;;;0.93;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:02:21;1.15;;;1.05;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:06:22;1.08;;;0.95;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:10:22;1.05;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:14:23;1.33;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:18:24;2.42;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:22:24;1.20;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:26:25;3.22;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:30:25;2.10;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:34:26;2.40;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:38:26;2.15;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:42:27;1.20;;;1.13;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:46:28;1.15;;;1.02;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:50:29;3.17;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:54:30;0.80;;;0.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T16:58:30;1.50;;;1.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:02:32;1.95;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:06:36;2.45;;;1.23;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:10:39;1.83;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:14:39;1.20;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:18:40;1.05;;;1.02;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:22:41;1.10;;;0.93;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:26:41;1.83;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:30:43;1.20;;;0.98;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:34:43;1.00;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:38:44;1.17;;;1.08;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:42:45;1.63;;;0.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:46:46;1.17;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:50:47;2.53;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:54:47;0.73;;;0.73;;
61206;SDS011;47070;49.212;8.084;2022-07-29T17:58:48;2.00;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:02:49;3.00;;;1.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:06:49;0.80;;;0.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:10:50;2.35;;;1.63;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:14:51;1.30;;;1.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:18:52;3.13;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:22:53;1.55;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:26:53;1.98;;;1.15;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:30:54;1.40;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:34:54;4.57;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:38:55;1.70;;;1.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:42:55;1.60;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:46:56;2.63;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:50:57;1.33;;;1.23;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:54:58;1.80;;;1.23;;
61206;SDS011;47070;49.212;8.084;2022-07-29T18:59:00;1.92;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:03:01;2.75;;;1.45;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:07:02;3.65;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:11:02;1.45;;;1.35;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:15:03;3.75;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:19:04;1.75;;;1.45;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:23:06;3.58;;;1.63;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:27:07;2.17;;;1.58;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:31:08;2.35;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:35:08;1.92;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:39:27;2.40;;;2.05;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:43:27;2.42;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:47:29;4.90;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:51:29;9.13;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:55:30;2.88;;;2.08;;
61206;SDS011;47070;49.212;8.084;2022-07-29T19:59:30;2.40;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:03:31;3.33;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:07:32;2.78;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:11:32;1.92;;;1.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:15:35;1.80;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:19:36;2.78;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:23:36;3.05;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:27:37;3.40;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:31:41;3.10;;;2.05;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:35:42;2.03;;;1.83;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:39:43;3.33;;;2.05;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:43:47;4.57;;;1.88;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:47:49;1.75;;;1.65;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:51:50;2.30;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:55:51;4.38;;;1.48;;
61206;SDS011;47070;49.212;8.084;2022-07-29T20:59:51;3.00;;;1.95;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:03:52;1.95;;;1.77;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:07:52;3.38;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:11:53;1.77;;;1.67;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:15:53;1.77;;;1.67;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:19:58;2.53;;;1.92;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:23:59;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:28:01;1.48;;;1.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:32:20;1.83;;;1.52;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:36:20;3.95;;;2.33;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:40:21;4.28;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:44:21;1.98;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:48:23;2.03;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:52:25;2.30;;;1.95;;
61206;SDS011;47070;49.212;8.084;2022-07-29T21:56:27;3.13;;;2.08;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:00:28;4.75;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:04:32;3.60;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:08:34;5.57;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:12:35;3.42;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:16:35;3.33;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:20:36;2.20;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:24:36;2.85;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:28:37;4.70;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:32:37;3.35;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:36:38;2.95;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:40:40;2.75;;;2.42;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:44:40;3.60;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:48:41;4.90;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:52:41;3.22;;;2.58;;
61206;SDS011;47070;49.212;8.084;2022-07-29T22:56:42;4.40;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:00:42;2.90;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:04:43;2.33;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:08:43;3.38;;;2.53;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:12:44;2.90;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:16:44;2.60;;;2.33;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:20:45;5.60;;;2.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:24:45;3.80;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:28:46;4.10;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:32:46;2.85;;;2.47;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:36:47;8.07;;;3.20;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:40:48;4.47;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:44:49;3.33;;;2.58;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:48:50;4.43;;;2.78;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:52:50;3.05;;;2.38;;
61206;SDS011;47070;49.212;8.084;2022-07-29T23:56:51;2.95;;;2.63;;
