sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2023-06-04T00:02:01;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:04:29;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:06:57;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:09:26;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:11:54;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:14:23;14.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:16:51;14.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:19:19;14.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:21:48;14.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:24:16;14.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:26:45;14.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:29:13;13.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:31:42;13.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:34:10;13.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:36:39;13.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:39:07;13.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:41:35;13.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:44:03;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:46:34;13.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:49:04;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:51:32;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:54:02;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:56:36;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T00:59:05;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:01:39;13.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:04:18;13.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:06:50;13.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:09:19;13.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:11:48;13.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:14:16;13.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:16:49;13.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:19:41;13.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:22:33;13.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:25:04;13.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:27:33;13.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:30:02;13.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:32:31;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:35:01;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:37:29;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:39:57;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:42:25;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:44:53;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:47:21;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:49:49;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:52:18;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:54:47;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:57:19;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T01:59:47;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:02:15;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:04:43;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:07:11;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:09:45;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:12:14;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:14:42;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:17:11;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:19:40;12.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:22:11;12.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:24:39;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:27:11;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:29:39;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:32:08;12.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:34:36;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:37:05;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:39:33;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:42:01;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:44:30;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:46:59;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:49:26;12.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:51:54;12.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:54:22;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:56:50;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T02:59:19;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:01:48;12.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:04:16;12.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:06:44;12.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:09:13;12.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:11:41;11.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:14:09;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:16:37;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:19:08;11.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:21:38;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:24:06;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:26:34;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:29:02;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:31:30;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:33:59;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:36:30;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:38:59;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:41:27;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:43:55;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:46:23;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:48:52;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:51:20;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:53:50;11.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:56:18;12.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T03:58:46;12.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:01:14;12.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:03:42;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:06:10;12.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:08:39;12.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:11:10;12.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:13:38;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:16:06;12.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:18:34;13.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:21:03;13.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:23:32;13.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:26:00;14.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:28:30;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:30:59;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:33:29;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:35:59;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:38:28;17.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:40:58;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:43:33;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:46:01;18.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:48:30;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:50:57;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:53:26;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:55:54;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T04:58:22;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:00:51;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:03:19;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:05:47;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:08:15;20.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:10:43;20.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:13:12;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:15:40;20.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:18:10;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:20:38;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:23:06;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:25:34;21.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:28:02;20.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:30:32;21.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:33:02;21.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:35:31;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:37:59;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:40:27;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:42:55;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:45:23;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:47:53;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:50:21;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:52:51;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:55:19;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T05:57:48;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:00:18;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:02:47;24.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:05:17;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:07:45;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:10:14;24.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:12:43;25.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:15:11;25.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:17:39;25.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:20:07;26.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:22:35;26.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:25:04;26.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:27:34;26.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:30:03;26.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:32:31;26.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:34:59;26.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:37:27;26.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:39:55;26.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:42:24;25.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:44:53;26.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:47:21;26.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T06:49:49;26.40;99.80
21744;DHT22;11034;48.556;9.342;2023-06-04T06:52:17;25.90;98.80
21744;DHT22;11034;48.556;9.342;2023-06-04T06:54:46;25.30;98.50
21744;DHT22;11034;48.556;9.342;2023-06-04T06:57:14;24.60;99.30
21744;DHT22;11034;48.556;9.342;2023-06-04T06:59:43;24.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:02:13;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:04:41;24.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:07:09;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:09:37;23.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:12:05;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:14:34;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:17:02;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:19:31;24.00;99.50
21744;DHT22;11034;48.556;9.342;2023-06-04T07:21:59;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:24:27;24.70;99.50
21744;DHT22;11034;48.556;9.342;2023-06-04T07:26:56;24.70;99.50
21744;DHT22;11034;48.556;9.342;2023-06-04T07:29:24;24.60;99.80
21744;DHT22;11034;48.556;9.342;2023-06-04T07:31:52;24.30;99.40
21744;DHT22;11034;48.556;9.342;2023-06-04T07:34:20;24.80;98.60
21744;DHT22;11034;48.556;9.342;2023-06-04T07:36:49;25.00;98.50
21744;DHT22;11034;48.556;9.342;2023-06-04T07:39:18;24.80;98.30
21744;DHT22;11034;48.556;9.342;2023-06-04T07:41:46;24.90;99.00
21744;DHT22;11034;48.556;9.342;2023-06-04T07:44:14;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:46:42;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:49:11;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:51:38;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:54:08;24.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:56:37;24.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T07:59:05;25.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:01:34;25.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:04:02;24.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:06:30;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:08:58;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:11:28;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:13:56;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:16:24;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:18:52;23.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:21:25;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:23:54;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:26:22;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:28:52;24.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:31:21;24.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:33:49;24.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:36:17;25.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:38:45;24.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:41:24;23.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:43:56;24.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:46:28;24.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:48:59;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:51:28;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:54:00;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:56:29;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T08:59:02;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:01:31;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:04:03;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:06:33;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:09:03;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:11:36;21.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:14:08;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:16:44;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:19:12;21.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:21:50;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:24:20;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:26:49;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:29:18;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:31:56;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:34:27;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:36:56;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:39:24;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:41:58;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:44:29;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:46:58;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:49:26;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:51:54;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:54:22;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:56:50;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T09:59:18;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:01:49;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:04:20;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:06:51;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:09:20;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:11:55;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:14:30;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:17:01;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:19:32;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:22:01;23.60;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:24:30;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:26:58;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:29:30;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:31:58;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:34:28;23.50;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:36:56;23.30;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:39:27;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:42:00;23.10;99.60
21744;DHT22;11034;48.556;9.342;2023-06-04T10:44:28;23.10;99.60
21744;DHT22;11034;48.556;9.342;2023-06-04T10:46:57;23.40;99.80
21744;DHT22;11034;48.556;9.342;2023-06-04T10:49:28;23.10;98.70
21744;DHT22;11034;48.556;9.342;2023-06-04T10:51:57;23.10;99.50
21744;DHT22;11034;48.556;9.342;2023-06-04T10:54:29;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-06-04T10:57:10;23.70;99.60
21744;DHT22;11034;48.556;9.342;2023-06-04T10:59:39;23.60;99.30
21744;DHT22;11034;48.556;9.342;2023-06-04T11:02:08;23.80;99.70
21744;DHT22;11034;48.556;9.342;2023-06-04T11:04:37;24.30;98.50
21744;DHT22;11034;48.556;9.342;2023-06-04T11:07:07;24.60;98.30
21744;DHT22;11034;48.556;9.342;2023-06-04T11:09:37;24.60;97.90
21744;DHT22;11034;48.556;9.342;2023-06-04T11:12:06;24.60;97.90
21744;DHT22;11034;48.556;9.342;2023-06-04T11:14:35;24.20;98.50
21744;DHT22;11034;48.556;9.342;2023-06-04T11:17:10;23.80;99.40
21744;DHT22;11034;48.556;9.342;2023-06-04T11:19:40;23.40;99.80
21744;DHT22;11034;48.556;9.342;2023-06-04T11:22:11;23.10;99.20
21744;DHT22;11034;48.556;9.342;2023-06-04T11:24:39;23.10;99.30
21744;DHT22;11034;48.556;9.342;2023-06-04T11:27:07;23.60;99.20
21744;DHT22;11034;48.556;9.342;2023-06-04T11:29:51;23.50;98.50
21744;DHT22;11034;48.556;9.342;2023-06-04T11:32:22;23.10;98.60
21744;DHT22;11034;48.556;9.342;2023-06-04T11:35:02;23.10;99.20
21744;DHT22;11034;48.556;9.342;2023-06-04T11:37:31;23.30;98.70
21744;DHT22;11034;48.556;9.342;2023-06-04T11:40:00;23.50;98.00
21744;DHT22;11034;48.556;9.342;2023-06-04T11:42:29;23.60;97.90
21744;DHT22;11034;48.556;9.342;2023-06-04T11:44:57;23.70;98.50
21744;DHT22;11034;48.556;9.342;2023-06-04T11:47:26;23.60;98.30
21744;DHT22;11034;48.556;9.342;2023-06-04T11:49:56;23.60;99.40
21744;DHT22;11034;48.556;9.342;2023-06-04T11:52:24;23.30;98.40
21744;DHT22;11034;48.556;9.342;2023-06-04T11:54:53;23.40;98.70
21744;DHT22;11034;48.556;9.342;2023-06-04T11:57:21;23.50;98.40
21744;DHT22;11034;48.556;9.342;2023-06-04T11:59:50;23.20;98.20
21744;DHT22;11034;48.556;9.342;2023-06-04T12:02:19;23.50;98.80
21744;DHT22;11034;48.556;9.342;2023-06-04T12:04:50;23.80;97.60
21744;DHT22;11034;48.556;9.342;2023-06-04T12:07:21;24.00;98.10
21744;DHT22;11034;48.556;9.342;2023-06-04T12:09:50;23.80;96.90
21744;DHT22;11034;48.556;9.342;2023-06-04T12:12:22;24.10;96.80
21744;DHT22;11034;48.556;9.342;2023-06-04T12:14:57;24.30;97.00
21744;DHT22;11034;48.556;9.342;2023-06-04T12:17:26;24.30;96.70
21744;DHT22;11034;48.556;9.342;2023-06-04T12:19:54;24.20;96.80
21744;DHT22;11034;48.556;9.342;2023-06-04T12:22:25;24.40;97.20
21744;DHT22;11034;48.556;9.342;2023-06-04T12:24:55;24.30;96.90
21744;DHT22;11034;48.556;9.342;2023-06-04T12:27:25;23.90;97.40
21744;DHT22;11034;48.556;9.342;2023-06-04T12:30:00;23.60;97.30
21744;DHT22;11034;48.556;9.342;2023-06-04T12:32:29;23.50;97.90
21744;DHT22;11034;48.556;9.342;2023-06-04T12:34:57;23.30;98.60
21744;DHT22;11034;48.556;9.342;2023-06-04T12:37:26;23.50;98.60
21744;DHT22;11034;48.556;9.342;2023-06-04T12:39:55;23.60;97.70
21744;DHT22;11034;48.556;9.342;2023-06-04T12:42:23;23.70;97.50
21744;DHT22;11034;48.556;9.342;2023-06-04T12:44:51;23.90;97.70
21744;DHT22;11034;48.556;9.342;2023-06-04T12:47:19;24.30;97.30
21744;DHT22;11034;48.556;9.342;2023-06-04T12:49:48;24.20;96.90
21744;DHT22;11034;48.556;9.342;2023-06-04T12:52:16;23.70;97.20
21744;DHT22;11034;48.556;9.342;2023-06-04T12:54:46;23.70;97.90
21744;DHT22;11034;48.556;9.342;2023-06-04T12:57:14;23.80;97.00
21744;DHT22;11034;48.556;9.342;2023-06-04T12:59:42;23.90;97.20
21744;DHT22;11034;48.556;9.342;2023-06-04T13:02:10;24.20;96.50
21744;DHT22;11034;48.556;9.342;2023-06-04T13:04:38;24.50;96.10
21744;DHT22;11034;48.556;9.342;2023-06-04T13:07:08;24.40;96.00
21744;DHT22;11034;48.556;9.342;2023-06-04T13:09:36;23.70;96.20
21744;DHT22;11034;48.556;9.342;2023-06-04T13:12:06;23.60;96.60
21744;DHT22;11034;48.556;9.342;2023-06-04T13:14:36;23.60;96.00
21744;DHT22;11034;48.556;9.342;2023-06-04T13:17:04;23.60;96.20
21744;DHT22;11034;48.556;9.342;2023-06-04T13:19:47;23.90;95.80
21744;DHT22;11034;48.556;9.342;2023-06-04T13:22:15;24.30;95.40
21744;DHT22;11034;48.556;9.342;2023-06-04T13:24:43;24.40;94.50
21744;DHT22;11034;48.556;9.342;2023-06-04T13:27:13;24.40;95.30
21744;DHT22;11034;48.556;9.342;2023-06-04T13:29:41;24.60;94.80
21744;DHT22;11034;48.556;9.342;2023-06-04T13:32:10;24.70;94.70
21744;DHT22;11034;48.556;9.342;2023-06-04T13:34:39;24.50;95.40
21744;DHT22;11034;48.556;9.342;2023-06-04T13:37:07;24.50;94.90
21744;DHT22;11034;48.556;9.342;2023-06-04T13:39:38;24.70;94.30
21744;DHT22;11034;48.556;9.342;2023-06-04T13:42:06;24.70;93.90
21744;DHT22;11034;48.556;9.342;2023-06-04T13:44:36;24.60;94.60
21744;DHT22;11034;48.556;9.342;2023-06-04T13:47:04;24.60;95.70
21744;DHT22;11034;48.556;9.342;2023-06-04T13:49:34;24.50;94.90
21744;DHT22;11034;48.556;9.342;2023-06-04T13:52:02;24.40;93.50
21744;DHT22;11034;48.556;9.342;2023-06-04T13:54:30;24.40;93.70
21744;DHT22;11034;48.556;9.342;2023-06-04T13:57:01;24.20;93.30
21744;DHT22;11034;48.556;9.342;2023-06-04T13:59:31;23.80;93.90
21744;DHT22;11034;48.556;9.342;2023-06-04T14:02:01;23.30;94.90
21744;DHT22;11034;48.556;9.342;2023-06-04T14:04:29;23.20;93.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:06:57;23.30;94.10
21744;DHT22;11034;48.556;9.342;2023-06-04T14:09:25;23.60;93.40
21744;DHT22;11034;48.556;9.342;2023-06-04T14:11:53;23.90;93.00
21744;DHT22;11034;48.556;9.342;2023-06-04T14:14:22;23.90;92.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:16:51;24.00;92.50
21744;DHT22;11034;48.556;9.342;2023-06-04T14:19:25;24.40;91.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:21:53;24.50;92.30
21744;DHT22;11034;48.556;9.342;2023-06-04T14:24:22;24.40;91.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:26:50;24.50;91.90
21744;DHT22;11034;48.556;9.342;2023-06-04T14:29:18;24.60;91.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:31:46;24.40;90.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:34:14;24.50;92.50
21744;DHT22;11034;48.556;9.342;2023-06-04T14:36:45;24.80;92.10
21744;DHT22;11034;48.556;9.342;2023-06-04T14:39:14;24.70;92.20
21744;DHT22;11034;48.556;9.342;2023-06-04T14:41:42;24.60;93.10
21744;DHT22;11034;48.556;9.342;2023-06-04T14:44:10;24.50;92.60
21744;DHT22;11034;48.556;9.342;2023-06-04T14:46:38;24.40;92.10
21744;DHT22;11034;48.556;9.342;2023-06-04T14:49:07;24.40;92.40
21744;DHT22;11034;48.556;9.342;2023-06-04T14:51:35;24.30;92.80
21744;DHT22;11034;48.556;9.342;2023-06-04T14:54:05;24.10;93.20
21744;DHT22;11034;48.556;9.342;2023-06-04T14:56:33;24.10;92.70
21744;DHT22;11034;48.556;9.342;2023-06-04T14:59:01;24.10;92.00
21744;DHT22;11034;48.556;9.342;2023-06-04T15:01:32;24.00;92.30
21744;DHT22;11034;48.556;9.342;2023-06-04T15:04:00;24.00;92.60
21744;DHT22;11034;48.556;9.342;2023-06-04T15:06:28;24.00;91.40
21744;DHT22;11034;48.556;9.342;2023-06-04T15:08:56;24.00;91.90
21744;DHT22;11034;48.556;9.342;2023-06-04T15:11:28;24.00;93.10
21744;DHT22;11034;48.556;9.342;2023-06-04T15:13:58;24.00;92.30
21744;DHT22;11034;48.556;9.342;2023-06-04T15:16:26;23.90;91.80
21744;DHT22;11034;48.556;9.342;2023-06-04T15:18:54;23.90;91.60
21744;DHT22;11034;48.556;9.342;2023-06-04T15:21:23;23.90;91.40
21744;DHT22;11034;48.556;9.342;2023-06-04T15:23:51;23.80;92.20
21744;DHT22;11034;48.556;9.342;2023-06-04T15:26:19;23.50;92.40
21744;DHT22;11034;48.556;9.342;2023-06-04T15:28:49;23.40;92.80
21744;DHT22;11034;48.556;9.342;2023-06-04T15:31:17;23.20;92.40
21744;DHT22;11034;48.556;9.342;2023-06-04T15:33:45;23.10;92.60
21744;DHT22;11034;48.556;9.342;2023-06-04T15:36:13;23.30;92.60
21744;DHT22;11034;48.556;9.342;2023-06-04T15:38:41;23.30;92.60
21744;DHT22;11034;48.556;9.342;2023-06-04T15:41:09;23.40;92.80
21744;DHT22;11034;48.556;9.342;2023-06-04T15:43:37;23.40;92.10