sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2023-03-01T00:01:38;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:04:03;4.50;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:06:28;4.57;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:08:54;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:11:21;4.22;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:13:49;0.55;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:16:18;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:18:45;4.22;;;0.65;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:21:11;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:23:37;2.35;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:26:05;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:28:32;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:31:02;6.47;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:33:37;0.47;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:36:03;2.33;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:38:29;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:40:54;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:43:20;6.47;;;1.17;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:45:45;1.05;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:48:11;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:50:36;2.10;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:53:01;2.45;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:55:29;0.17;;;0.17;;
26038;SDS011;13815;52.374;4.882;2023-03-01T00:57:55;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:00:20;7.05;;;0.75;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:02:46;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:05:11;0.05;;;0.05;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:07:37;3.50;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:10:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:12:28;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:14:53;4.30;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:17:19;0.52;;;0.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:19:44;0.95;;;0.13;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:22:09;3.63;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:24:35;3.58;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:27:00;0.17;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:29:25;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:31:51;3.33;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:34:17;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:36:47;5.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:39:13;5.85;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:41:39;0.47;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:51:49;0.85;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:54:21;0.13;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:57:05;0.47;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T01:59:33;0.35;;;0.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:01:59;4.03;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:04:27;0.55;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:07:01;0.10;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:09:30;4.05;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:11:55;7.35;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:14:21;3.92;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:16:46;4.85;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:19:15;0.25;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:22:18;6.60;;;1.75;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:27:26;0.25;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:30:13;5.10;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:32:42;2.53;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:35:12;3.65;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:37:39;0.30;;;0.17;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:40:07;4.75;;;0.75;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:42:51;3.72;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:45:19;5.63;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:47:45;4.75;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:50:12;1.90;;;1.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:52:47;0.50;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:55:21;0.17;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T02:57:46;4.38;;;0.57;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:00:17;4.22;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:02:48;0.40;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:05:16;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:07:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:10:13;5.35;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:12:40;0.30;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:15:08;1.95;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:17:35;1.73;;;0.15;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:20:02;0.30;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:22:29;2.85;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:24:54;4.35;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:27:20;4.55;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:29:45;4.03;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:32:10;3.97;;;1.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:34:36;0.13;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:37:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:39:49;3.72;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:42:19;1.23;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:44:46;0.08;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:47:11;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:49:37;4.20;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:52:02;0.32;;;0.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:54:27;2.17;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:56:53;7.78;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T03:59:18;0.03;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:01:43;4.63;;;0.57;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:04:13;3.92;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:06:38;0.50;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:09:04;8.57;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:11:29;5.03;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:13:56;5.97;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:16:25;9.30;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:18:50;0.25;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:21:18;0.10;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:23:45;5.57;;;0.77;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:26:10;1.88;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:28:40;2.90;;;1.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:31:16;6.05;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:33:44;0.25;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:36:12;1.98;;;0.28;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:38:38;0.38;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:41:06;4.00;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:43:34;4.18;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:46:03;0.30;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:48:32;0.43;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:51:02;1.55;;;0.75;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:53:28;3.83;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:55:54;2.90;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T04:58:20;0.20;;;0.15;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:00:47;4.45;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:03:13;4.13;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:05:43;0.43;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:08:10;7.30;;;0.68;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:10:42;2.40;;;1.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:13:08;4.22;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:15:33;4.55;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:17:59;0.52;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:20:28;0.10;;;0.05;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:22:55;4.80;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:25:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:27:50;4.57;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:30:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:32:43;0.45;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:35:11;0.60;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:37:41;4.15;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:40:09;0.20;;;0.13;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:42:41;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:45:10;0.38;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:47:37;3.92;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:50:04;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:52:31;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:54:57;3.92;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:57:22;0.28;;;0.28;;
26038;SDS011;13815;52.374;4.882;2023-03-01T05:59:47;2.00;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:02:13;0.98;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:04:38;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:07:04;6.18;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:09:29;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:11:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:14:20;2.00;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:16:45;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:19:11;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:21:36;4.45;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:24:01;2.25;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:26:27;0.28;;;0.28;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:28:52;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:31:17;0.08;;;0.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:33:43;3.03;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:36:09;3.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:38:35;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:41:00;3.80;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:43:26;4.05;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:45:52;0.08;;;0.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:48:17;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:50:43;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:53:08;2.63;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:55:33;4.15;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T06:57:59;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:00:26;0.20;;;0.15;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:02:52;7.78;;;1.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:05:18;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:07:43;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:10:09;7.60;;;1.27;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:12:35;0.15;;;0.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:15:00;1.05;;;0.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:17:28;4.72;;;0.88;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:19:54;0.45;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:22:19;0.88;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:24:45;6.00;;;0.93;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:27:10;0.22;;;0.15;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:29:36;4.47;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:32:02;1.30;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:34:28;0.57;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:36:53;5.00;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:39:18;0.30;;;0.13;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:41:44;0.30;;;0.17;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:44:09;6.35;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:46:35;0.77;;;0.43;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:49:01;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:51:26;5.38;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:53:51;0.40;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:56:17;3.97;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T07:58:43;11.07;;;1.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:01:10;0.43;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:03:38;0.50;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:06:04;7.38;;;1.13;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:08:33;0.75;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:10:59;2.58;;;0.68;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:13:25;0.55;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:15:51;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:18:17;4.28;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:20:43;1.95;;;1.48;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:23:09;0.63;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:25:35;0.50;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:28:00;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:30:26;0.70;;;0.57;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:32:51;6.93;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:35:17;0.15;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:37:42;0.60;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:40:08;8.45;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:42:35;3.20;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:45:01;0.35;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:47:27;8.10;;;1.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:49:52;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:52:19;0.13;;;0.13;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:54:44;7.22;;;1.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:57:10;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T08:59:35;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:02:02;3.58;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:04:33;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:06:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:09:24;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:11:49;3.80;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:14:15;4.53;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:16:41;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:19:06;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:21:32;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:23:57;1.55;;;1.45;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:26:23;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:28:49;10.98;;;1.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:31:17;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:33:45;0.30;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:36:13;0.80;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:38:40;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:43:44;1.83;;;1.83;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:46:13;3.28;;;3.17;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:48:46;5.22;;;5.03;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:51:18;6.00;;;5.77;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:53:46;6.60;;;6.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T09:56:19;7.05;;;6.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:04:02;11.63;;;10.80;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:11:32;22.27;;;20.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:19:32;36.40;;;24.05;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:22:11;27.80;;;24.80;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:24:40;37.78;;;26.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:27:09;37.25;;;26.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:29:46;31.30;;;26.02;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:32:16;32.65;;;25.27;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:34:42;37.40;;;25.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:39:34;39.90;;;27.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:42:01;39.80;;;26.95;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:44:38;50.03;;;28.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:47:17;45.72;;;30.48;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:49:57;46.42;;;29.95;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:52:29;48.00;;;30.42;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:55:02;46.97;;;30.48;;
26038;SDS011;13815;52.374;4.882;2023-03-01T10:57:37;51.15;;;30.33;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:00:17;52.15;;;33.03;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:02:51;58.13;;;32.03;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:05:28;47.13;;;30.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:07:56;50.95;;;30.48;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:10:24;49.10;;;30.02;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:13:07;43.50;;;29.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:15:34;49.90;;;30.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:18:03;52.60;;;30.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:20:37;51.95;;;29.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:23:05;60.00;;;31.65;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:25:54;72.90;;;33.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:28:21;59.45;;;32.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:30:53;65.80;;;33.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:33:34;58.90;;;33.67;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:38:53;61.17;;;34.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:41:26;68.85;;;35.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:43:58;62.08;;;36.15;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:49:16;57.17;;;33.17;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:54:27;56.83;;;33.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T11:57:03;67.85;;;33.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:02:43;57.30;;;35.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:08:01;55.00;;;34.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:47:26;62.13;;;34.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:50:10;60.67;;;36.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:52:52;65.35;;;37.13;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:55:29;60.17;;;38.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T12:58:02;60.72;;;37.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:00:39;58.28;;;36.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:06:17;64.55;;;38.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:09:30;56.75;;;35.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:11:41;56.67;;;37.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:16:47;55.30;;;36.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:19:15;54.08;;;33.30;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:21:42;56.05;;;34.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:29:58;53.15;;;34.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:32:37;56.33;;;35.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:37:41;54.05;;;35.00;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:45:47;58.78;;;36.65;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:48:17;56.75;;;33.75;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:50:51;63.92;;;34.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:53:19;62.50;;;35.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:55:48;60.92;;;36.28;;
26038;SDS011;13815;52.374;4.882;2023-03-01T13:58:24;63.13;;;35.88;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:01:07;66.45;;;35.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:03:43;59.10;;;33.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:06:12;65.18;;;33.85;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:08:40;62.50;;;37.33;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:19:28;62.03;;;40.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:21:59;61.78;;;40.08;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:24:46;58.10;;;36.63;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:27:14;60.85;;;34.97;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:29:40;56.13;;;33.03;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:32:22;63.10;;;32.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:34:53;53.88;;;31.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:37:27;59.25;;;33.22;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:39:55;57.40;;;29.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:42:22;56.50;;;29.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:44:50;53.88;;;31.35;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:47:23;55.25;;;31.77;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:50:02;52.58;;;29.95;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:52:33;55.95;;;29.88;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:55:00;58.72;;;32.25;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:57:28;61.80;;;34.80;;
26038;SDS011;13815;52.374;4.882;2023-03-01T14:59:54;66.95;;;34.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:02:27;61.22;;;34.47;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:04:55;57.15;;;32.83;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:07:21;64.18;;;33.78;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:09:49;61.03;;;33.58;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:12:25;66.22;;;36.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:14:50;61.25;;;35.03;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:17:22;60.60;;;36.33;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:19:57;61.65;;;38.10;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:22:22;61.10;;;36.67;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:24:50;74.15;;;36.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:27:16;59.33;;;35.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:29:48;64.30;;;38.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:34:49;64.18;;;40.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:42:46;66.07;;;38.05;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:45:21;61.58;;;36.67;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:47:52;68.55;;;39.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:50:35;65.13;;;40.28;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:53:05;64.50;;;38.88;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:55:32;68.47;;;39.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T15:57:59;71.07;;;40.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:00:30;64.00;;;38.72;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:02:55;69.15;;;41.92;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:07:53;66.20;;;39.90;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:10:19;67.68;;;41.38;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:12:45;67.10;;;40.75;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:15:18;63.05;;;38.83;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:17:49;73.82;;;43.53;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:20:15;69.55;;;43.28;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:22:43;62.38;;;36.67;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:25:10;65.28;;;39.20;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:27:37;61.03;;;36.70;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:30:04;69.15;;;39.78;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:32:30;60.58;;;37.55;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:34:56;65.22;;;35.65;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:37:21;66.28;;;35.58;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:39:47;60.45;;;36.40;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:42:15;60.50;;;36.50;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:44:41;64.63;;;36.60;;
26038;SDS011;13815;52.374;4.882;2023-03-01T16:47:06;60.17;;;35.40;;