sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10246;SDS011;5168;47.854;7.944;2024-02-23T00:01:47;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:04:12;1.53;;;1.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:06:38;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:09:04;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:11:30;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:13:58;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:16:24;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:18:51;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:21:16;1.73;;;1.63;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:23:42;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:26:08;1.73;;;1.63;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:28:33;1.63;;;1.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:30:59;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:33:25;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:35:50;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:38:16;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:40:42;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:43:08;2.50;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:45:33;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:47:59;2.60;;;1.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:50:25;1.67;;;1.57;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:52:52;1.87;;;1.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:55:18;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T00:57:44;3.00;;;1.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:00:10;1.93;;;1.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:02:37;3.43;;;1.57;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:05:03;2.70;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:07:29;2.23;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:09:55;6.10;;;1.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:12:21;4.07;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:14:47;1.97;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:17:13;3.40;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:19:40;3.97;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:22:07;4.20;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:24:32;2.03;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:26:58;4.87;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:29:25;4.17;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:31:51;2.53;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:34:17;2.90;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:36:43;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:39:09;2.97;;;2.03;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:41:36;3.87;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:44:01;3.60;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:46:27;2.30;;;1.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:48:53;2.27;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:51:19;2.77;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:53:45;1.67;;;1.57;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:56:11;2.97;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T01:58:43;2.47;;;1.93;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:01:09;2.03;;;1.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:03:37;2.67;;;1.57;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:06:03;1.83;;;1.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:08:30;2.90;;;1.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:10:56;1.83;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:13:22;2.07;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:15:48;6.33;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:18:14;2.40;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:20:40;2.80;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:23:16;1.90;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:25:42;2.87;;;1.93;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:28:08;1.87;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:30:34;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:32:59;2.20;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:35:25;1.93;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:37:51;4.20;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:40:17;3.00;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:42:42;3.20;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:45:08;1.77;;;1.63;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:47:34;2.13;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:50:01;1.97;;;1.77;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:52:27;4.03;;;2.03;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:54:53;3.60;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:57:19;2.27;;;1.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T02:59:44;3.80;;;1.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:02:11;3.37;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:04:36;3.13;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:07:02;3.67;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:09:28;3.00;;;1.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:11:54;3.30;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:14:20;2.40;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:16:47;2.97;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:19:14;4.20;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:21:40;2.63;;;1.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:24:06;3.00;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:26:31;2.07;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:28:57;2.57;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:31:23;2.73;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:33:49;3.50;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:36:14;1.93;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:38:40;3.13;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:41:06;3.20;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:43:32;2.60;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:45:57;7.13;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:48:23;4.27;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:50:48;6.60;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:53:14;2.37;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:55:40;2.80;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T03:58:06;4.57;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:00:31;4.33;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:02:57;4.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:05:22;2.87;;;1.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:07:48;3.67;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:10:13;3.67;;;1.77;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:12:41;4.03;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:15:08;4.47;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:17:34;2.30;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:20:00;3.20;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:22:29;6.53;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:24:55;2.27;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:27:21;5.57;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:29:47;3.67;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:32:13;3.43;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:34:39;2.47;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:37:05;3.13;;;1.93;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:39:31;6.57;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:41:56;4.50;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:44:23;4.83;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:46:49;4.13;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:49:15;5.07;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:51:41;3.87;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:54:06;2.60;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:56:32;3.83;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T04:58:58;3.63;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:01:24;8.37;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:03:50;2.77;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:06:15;4.07;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:08:41;5.00;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:11:07;6.00;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:13:32;3.10;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:15:58;3.93;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:18:24;8.07;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:20:50;5.50;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:23:16;3.83;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:25:42;4.50;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:28:08;6.77;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:30:33;7.70;;;2.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:32:59;5.30;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:35:28;3.23;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:37:54;5.23;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:40:20;4.23;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:42:46;4.10;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:45:12;8.70;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:47:38;3.63;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:50:04;3.07;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:52:33;3.90;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:54:59;2.97;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:57:28;6.23;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T05:59:54;7.33;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:02:23;10.90;;;2.47;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:04:49;3.87;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:07:14;4.10;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:09:45;4.33;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:12:11;4.97;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:14:36;7.47;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:17:02;4.90;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:19:29;3.80;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:21:54;2.20;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:24:20;8.70;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:26:45;7.37;;;2.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:29:11;3.50;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:31:38;5.00;;;2.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:34:05;4.13;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:36:30;3.03;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:38:56;4.63;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:41:22;5.30;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:43:47;6.07;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:46:13;5.27;;;2.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:48:39;4.57;;;3.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:51:05;9.43;;;3.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:53:34;6.47;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:56:00;12.33;;;2.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T06:58:27;5.73;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:00:52;5.63;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:03:18;4.10;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:05:44;8.07;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:08:11;10.77;;;2.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:10:37;14.47;;;3.03;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:13:02;6.30;;;2.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:15:28;7.33;;;2.63;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:17:55;5.00;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:20:21;6.40;;;2.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:22:47;4.23;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:25:16;7.27;;;2.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:27:42;6.20;;;2.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:30:09;7.23;;;2.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:32:35;8.27;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:35:01;4.27;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:37:28;9.33;;;2.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:39:54;8.20;;;2.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:42:20;8.10;;;3.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:44:46;8.67;;;3.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:47:12;5.37;;;3.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:49:37;8.67;;;3.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:52:03;6.57;;;2.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:54:29;8.47;;;2.63;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:56:54;4.77;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T07:59:22;4.83;;;2.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:01:47;6.30;;;2.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:04:13;4.47;;;2.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:06:39;8.30;;;3.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:09:05;7.70;;;2.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:11:32;5.47;;;2.57;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:13:58;6.13;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:16:23;7.83;;;3.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:18:49;7.47;;;3.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:21:14;8.40;;;2.73;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:23:40;5.73;;;2.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:26:06;7.37;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:28:32;13.03;;;4.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:30:57;6.80;;;3.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:33:23;10.80;;;4.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:35:49;10.00;;;2.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:38:14;6.33;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:40:40;5.23;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:43:07;5.47;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:45:32;5.23;;;2.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:47:58;8.47;;;2.77;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:50:24;6.40;;;2.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:52:49;8.47;;;3.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:55:15;6.63;;;3.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T08:57:41;5.70;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:00:07;9.03;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:02:33;5.00;;;2.70;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:05:00;4.67;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:07:26;12.40;;;2.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:09:51;4.53;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:12:19;3.77;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:14:45;3.97;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:17:13;3.90;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:19:38;10.10;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:22:04;5.60;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:24:30;8.13;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:26:56;6.10;;;2.57;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:29:22;10.40;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:31:47;8.53;;;2.47;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:34:13;6.17;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:36:40;6.50;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:39:06;8.30;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:41:31;5.17;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:43:59;6.63;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:46:26;5.03;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:48:52;4.87;;;2.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:51:19;7.10;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:53:48;9.30;;;2.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:56:16;3.30;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T09:58:43;8.63;;;2.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:01:12;2.73;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:03:38;6.93;;;2.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:06:04;7.13;;;2.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:08:30;5.50;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:10:56;3.93;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:13:22;4.43;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:15:52;4.87;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:18:18;5.43;;;2.60;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:20:44;4.90;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:23:10;8.50;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:25:36;4.80;;;2.03;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:28:03;4.80;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:30:29;5.60;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:32:55;3.80;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:35:22;5.13;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:37:49;4.43;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:40:17;3.40;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:42:44;5.27;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:45:16;9.30;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:47:47;4.30;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:50:13;4.90;;;2.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:52:42;6.33;;;3.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:55:08;4.00;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T10:57:34;4.23;;;1.87;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:00:01;4.90;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:02:32;3.43;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:05:03;4.47;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:07:30;2.90;;;1.93;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:09:59;3.40;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:12:25;4.80;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:14:56;5.90;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:17:25;5.87;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:19:55;3.67;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:22:25;4.87;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:24:51;5.93;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:27:17;4.37;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:29:44;4.60;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:32:23;2.10;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:35:12;6.07;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:37:47;4.47;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:40:26;4.23;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:42:55;3.73;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:45:21;3.93;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:47:48;3.93;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:50:13;6.17;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:52:41;5.10;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:55:07;5.80;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T11:57:35;6.40;;;2.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:00:03;7.20;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:02:31;7.80;;;2.40;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:05:00;4.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:07:26;4.37;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:09:56;2.67;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:12:22;2.43;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:14:48;5.40;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:17:14;4.87;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:19:39;3.80;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:22:05;5.23;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:24:31;6.70;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:26:57;4.80;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:29:23;2.70;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:31:49;2.67;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:34:15;6.13;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:36:41;3.90;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:39:06;6.83;;;2.67;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:41:32;6.33;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:43:58;3.40;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:46:24;6.67;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:48:50;4.67;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:51:16;2.70;;;1.97;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:53:43;3.23;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:56:09;5.63;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T12:58:37;4.30;;;2.53;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:01:04;4.33;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:03:31;4.80;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:05:57;4.07;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:08:23;5.07;;;2.27;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:10:49;3.50;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:13:16;2.87;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:15:42;4.80;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:18:11;5.43;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:20:37;3.30;;;2.23;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:23:04;2.73;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:25:30;3.80;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:27:56;5.27;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:30:22;4.27;;;2.43;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:32:48;6.33;;;2.33;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:35:14;2.20;;;1.80;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:37:42;4.93;;;2.50;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:40:08;2.70;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:42:34;2.47;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:45:01;3.50;;;2.13;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:47:27;3.80;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:49:53;3.67;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:52:18;3.30;;;2.17;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:54:44;2.03;;;1.83;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:57:10;3.67;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T13:59:36;3.90;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:02:01;3.17;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:04:27;3.03;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:06:53;4.30;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:09:19;3.40;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:11:45;2.80;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:14:10;3.90;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:16:36;2.90;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:19:02;3.43;;;2.10;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:21:28;3.13;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:23:54;2.83;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:26:19;2.27;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:28:45;7.27;;;2.30;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:31:11;2.87;;;2.07;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:33:37;4.00;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:36:03;4.60;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:38:29;2.57;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:40:55;4.63;;;2.37;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:43:21;4.27;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:45:46;3.47;;;2.63;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:48:12;2.30;;;1.90;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:50:38;3.93;;;2.00;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:53:04;3.00;;;2.20;;
10246;SDS011;5168;47.854;7.944;2024-02-23T14:55:30;5.27;;;2.40;;