sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67147;DHT22;54061;52.036;5.558;2022-11-11T00:00:26;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:02:54;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:05:21;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:07:47;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:10:12;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:12:38;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:15:04;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:17:30;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:20:14;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:22:58;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:25:42;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:28:07;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:30:33;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:32:58;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:35:24;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:38:10;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:40:36;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:43:02;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:45:27;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:47:53;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:50:37;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:53:23;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:55:49;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T00:58:14;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:00:42;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:03:08;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:05:35;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:08:01;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:10:26;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:13:38;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:16:06;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:18:32;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:21:16;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:23:42;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:26:36;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:29:01;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:31:27;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:33:52;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:36:20;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:38:51;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:41:20;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:46:46;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:54:32;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:57:12;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T01:59:40;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:02:14;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:04:42;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:07:27;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:09:53;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:12:18;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:15:03;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:17:31;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:19:58;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:22:43;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:25:13;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:27:43;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:30:10;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:32:42;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:35:55;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:38:01;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:40:41;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:43:25;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:45:51;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:48:16;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:50:42;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:53:07;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:55:33;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T02:57:59;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:00:25;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:02:50;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:05:16;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:07:42;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:10:07;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:12:33;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:14:58;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:17:24;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:20:13;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:23:07;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:25:36;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:28:03;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:30:28;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:32:54;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:35:19;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:37:45;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:40:29;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:42:55;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:45:21;10.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:47:46;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:50:12;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:52:41;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:55:08;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:57:33;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T03:59:59;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:02:25;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:05:09;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:07:53;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:10:37;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:13:04;10.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:15:48;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:18:33;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:21:17;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:24:01;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:26:27;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:28:52;10.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:34:46;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:37:12;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:39:38;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:42:22;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:44:48;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:48:02;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:50:40;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:53:08;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:55:35;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T04:58:22;10.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:00:47;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:03:13;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:05:58;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:08:47;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:11:30;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:13:57;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:16:50;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:19:35;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:22:26;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:24:52;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:27:36;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:30:03;9.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:32:29;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:34:55;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:37:20;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:39:46;9.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:42:12;9.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:44:37;9.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:47:03;9.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:49:29;9.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:51:55;9.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:54:21;9.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:56:47;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T05:59:13;9.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:01:38;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:04:04;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:06:30;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:08:56;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:11:22;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:13:47;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:16:14;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:18:39;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:21:05;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:23:30;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:25:56;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:28:44;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:31:13;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:33:39;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:36:05;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:38:31;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:40:57;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:43:23;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:45:53;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:48:20;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:50:46;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:53:14;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:55:40;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T06:58:07;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:00:34;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:03:01;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:05:27;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:07:52;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:10:18;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:12:43;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:15:09;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:17:35;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:20:00;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:22:26;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:24:52;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:27:17;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:29:43;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:32:08;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:34:34;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:36:59;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:39:25;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:41:50;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:44:16;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:46:41;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:49:07;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:51:33;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:53:58;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:56:24;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T07:58:50;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:01:15;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:03:41;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:06:18;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:08:43;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:11:09;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:13:35;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:16:09;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:18:34;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:21:01;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:23:27;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:26:04;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:28:32;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:31:00;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:33:26;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:35:53;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:38:22;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:40:48;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:43:14;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:45:39;9.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:48:06;9.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:50:31;9.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:52:57;9.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:55:22;9.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T08:57:57;9.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:00:23;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:02:48;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:05:14;9.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:07:39;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:10:05;9.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:12:31;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:14:56;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:17:22;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:19:47;9.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:22:13;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:24:38;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:27:04;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:29:29;9.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:31:55;9.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:34:20;9.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:36:46;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:39:11;9.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:47:29;10.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:52:50;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:55:30;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T09:58:03;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:00:36;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:03:18;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:06:18;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:08:51;10.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:11:26;10.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:13:54;10.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:21:59;11.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:24:31;11.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:27:04;11.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:29:41;11.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:32:51;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:35:23;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:40:48;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:43:26;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:51:04;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T10:56:37;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:02:21;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:04:51;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:07:27;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:09:58;11.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:12:37;12.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:15:09;12.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:20:20;12.30;99.30
67147;DHT22;54061;52.036;5.558;2022-11-11T11:22:54;12.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:25:23;12.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:27:50;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:30:17;12.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:33:10;12.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:35:43;12.00;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:38:10;11.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:40:51;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:43:33;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:46:04;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:54:24;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:56:53;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T11:59:45;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:02:40;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:05:32;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:08:11;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:13:25;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:22:21;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:25:19;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:30:20;11.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:38:19;12.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:51:55;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:56:59;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T12:59:39;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:02:19;12.40;99.70
67147;DHT22;54061;52.036;5.558;2022-11-11T13:07:40;12.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:13:05;12.30;99.30
67147;DHT22;54061;52.036;5.558;2022-11-11T13:15:36;12.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:18:09;12.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:20:51;12.30;99.30
67147;DHT22;54061;52.036;5.558;2022-11-11T13:23:20;12.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:25:48;12.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:30:54;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:33:26;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:36:01;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:38:32;12.60;99.80
67147;DHT22;54061;52.036;5.558;2022-11-11T13:41:03;12.50;98.40
67147;DHT22;54061;52.036;5.558;2022-11-11T13:43:35;12.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T13:46:05;12.50;99.60
67147;DHT22;54061;52.036;5.558;2022-11-11T13:48:45;12.50;99.80
67147;DHT22;54061;52.036;5.558;2022-11-11T13:51:26;12.50;99.50
67147;DHT22;54061;52.036;5.558;2022-11-11T13:53:56;12.50;99.10
67147;DHT22;54061;52.036;5.558;2022-11-11T13:56:42;12.40;99.60
67147;DHT22;54061;52.036;5.558;2022-11-11T13:59:23;12.50;98.80
67147;DHT22;54061;52.036;5.558;2022-11-11T14:05:14;12.50;97.90
67147;DHT22;54061;52.036;5.558;2022-11-11T14:10:49;12.60;99.10
67147;DHT22;54061;52.036;5.558;2022-11-11T14:12:57;12.60;99.40
67147;DHT22;54061;52.036;5.558;2022-11-11T14:15:49;12.70;99.10
67147;DHT22;54061;52.036;5.558;2022-11-11T14:20:46;12.70;99.00
67147;DHT22;54061;52.036;5.558;2022-11-11T14:28:52;12.70;97.70
67147;DHT22;54061;52.036;5.558;2022-11-11T14:34:06;12.70;99.20
67147;DHT22;54061;52.036;5.558;2022-11-11T14:42:04;12.70;99.00
67147;DHT22;54061;52.036;5.558;2022-11-11T14:44:49;12.70;99.40
67147;DHT22;54061;52.036;5.558;2022-11-11T14:49:54;12.70;99.20
67147;DHT22;54061;52.036;5.558;2022-11-11T14:52:33;12.70;97.80
67147;DHT22;54061;52.036;5.558;2022-11-11T14:55:22;12.70;98.10
67147;DHT22;54061;52.036;5.558;2022-11-11T14:58:18;12.60;96.90
67147;DHT22;54061;52.036;5.558;2022-11-11T15:03:36;12.60;99.00
67147;DHT22;54061;52.036;5.558;2022-11-11T15:11:38;12.50;97.80
67147;DHT22;54061;52.036;5.558;2022-11-11T15:17:07;12.50;98.30
67147;DHT22;54061;52.036;5.558;2022-11-11T15:19:55;12.40;99.50
67147;DHT22;54061;52.036;5.558;2022-11-11T15:22:48;12.50;99.60
67147;DHT22;54061;52.036;5.558;2022-11-11T15:31:00;12.30;99.20
67147;DHT22;54061;52.036;5.558;2022-11-11T15:34:09;12.20;98.80
67147;DHT22;54061;52.036;5.558;2022-11-11T15:36:56;12.20;98.10
67147;DHT22;54061;52.036;5.558;2022-11-11T15:39:26;12.10;98.40
67147;DHT22;54061;52.036;5.558;2022-11-11T15:41:56;12.00;99.50
67147;DHT22;54061;52.036;5.558;2022-11-11T15:44:30;12.00;99.80
67147;DHT22;54061;52.036;5.558;2022-11-11T15:46:57;11.90;99.80
67147;DHT22;54061;52.036;5.558;2022-11-11T15:49:40;11.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T15:54:47;11.80;99.30
67147;DHT22;54061;52.036;5.558;2022-11-11T15:57:30;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T15:59:58;11.80;99.10
67147;DHT22;54061;52.036;5.558;2022-11-11T16:02:26;11.80;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:04:57;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:07:29;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:09:57;11.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:12:31;11.60;98.80
67147;DHT22;54061;52.036;5.558;2022-11-11T16:15:02;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:17:36;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:20:03;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:22:31;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:24:59;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:27:30;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:30:16;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:32:43;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:37:55;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:43:22;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:46:05;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:51:14;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:53:48;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:56:25;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T16:58:55;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:01:21;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:03:57;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:06:57;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:11:57;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:14:24;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:16:51;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:19:16;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:21:42;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:24:07;11.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:26:33;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:28:58;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:31:24;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:33:50;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:36:15;11.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:38:40;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:41:06;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:43:32;11.40;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:46:02;11.30;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:48:28;11.20;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:50:53;11.10;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:53:19;10.90;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:55:44;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T17:58:10;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:00:38;10.50;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:03:05;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:05:33;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:07:58;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:10:24;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:12:49;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:15:15;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:17:41;10.70;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:20:07;10.60;99.90
67147;DHT22;54061;52.036;5.558;2022-11-11T18:22:32;10.50;99.90