sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-08-20T00:00:29;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:03:00;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:05:29;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:07:54;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:10:20;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:12:46;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:15:11;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:17:39;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:20:06;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:22:36;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:25:02;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:27:31;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:29:57;20.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:32:23;20.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:34:48;20.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:37:14;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:39:40;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:42:06;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:44:33;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:47:00;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:49:26;20.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:51:52;20.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:54:19;20.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:56:46;20.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T00:59:12;20.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:01:38;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:04:04;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:12:17;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:14:44;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:17:10;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:19:36;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:22:15;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:24:59;19.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:30:39;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:33:05;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:35:32;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:37:58;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:40:23;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:42:49;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:45:14;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:47:40;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:50:06;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:52:31;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:54:58;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:57:23;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T01:59:49;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:02:14;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:04:40;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:07:05;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:09:31;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:11:57;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:14:22;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:16:48;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:19:13;19.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:21:39;19.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:24:06;19.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:26:31;19.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:28:57;19.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:31:22;19.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:33:48;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:36:13;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:38:39;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:41:05;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:43:31;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:45:56;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:48:22;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:50:55;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:53:22;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:55:47;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T02:58:13;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:00:39;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:03:05;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:05:33;18.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:07:59;18.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:10:26;18.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:12:52;18.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:15:18;18.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:17:44;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:20:10;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:22:36;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:25:02;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:27:28;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:29:54;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:32:19;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:34:45;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:37:10;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:39:36;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:42:02;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:44:27;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:46:54;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:49:20;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:51:45;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:54:11;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:56:36;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T03:59:02;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:01:28;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:03:54;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:06:19;18.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:08:45;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:11:11;18.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:13:36;18.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:16:02;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:18:28;18.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:20:54;18.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:23:20;18.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:25:46;18.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:28:12;18.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:30:38;18.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:33:04;18.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:35:29;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:37:55;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:40:20;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:42:46;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:45:11;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:47:38;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:50:04;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:52:32;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:54:58;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:57:23;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T04:59:49;18.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:02:15;18.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:04:40;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:07:06;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:09:33;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:11:59;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:14:24;18.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:16:50;18.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:19:15;18.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:21:41;18.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:24:07;18.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:26:32;18.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:28:58;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:31:23;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:33:49;18.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:36:14;18.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:38:40;19.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:41:08;19.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:43:34;19.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:46:02;19.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:48:28;19.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:50:53;19.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:53:19;19.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:55:45;19.70;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T05:58:10;19.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:00:36;20.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:03:02;20.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:05:27;20.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:07:53;20.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:10:18;20.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:12:44;20.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:15:09;20.80;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:17:35;20.90;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:20:01;21.00;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:22:26;21.10;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:24:52;21.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:27:17;21.60;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:29:43;22.20;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:32:08;23.30;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:34:34;24.40;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:37:01;25.50;99.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:39:27;26.40;97.50
31783;DHT22;18351;47.560;9.708;2023-08-20T06:41:53;27.10;94.90
31783;DHT22;18351;47.560;9.708;2023-08-20T06:44:18;27.50;93.10
31783;DHT22;18351;47.560;9.708;2023-08-20T06:46:44;27.60;91.40
31783;DHT22;18351;47.560;9.708;2023-08-20T06:49:09;27.50;91.00
31783;DHT22;18351;47.560;9.708;2023-08-20T06:51:35;27.10;91.20
31783;DHT22;18351;47.560;9.708;2023-08-20T06:54:01;26.90;91.30
31783;DHT22;18351;47.560;9.708;2023-08-20T06:56:26;26.60;92.00
31783;DHT22;18351;47.560;9.708;2023-08-20T06:58:52;26.10;93.20
31783;DHT22;18351;47.560;9.708;2023-08-20T07:01:17;25.80;93.10
31783;DHT22;18351;47.560;9.708;2023-08-20T07:03:44;25.60;93.40
31783;DHT22;18351;47.560;9.708;2023-08-20T07:06:10;25.40;93.90
31783;DHT22;18351;47.560;9.708;2023-08-20T07:08:37;25.20;94.40
31783;DHT22;18351;47.560;9.708;2023-08-20T07:11:04;25.10;94.60
31783;DHT22;18351;47.560;9.708;2023-08-20T07:13:30;25.00;94.40
31783;DHT22;18351;47.560;9.708;2023-08-20T07:15:55;24.80;94.90
31783;DHT22;18351;47.560;9.708;2023-08-20T07:18:21;24.80;95.80
31783;DHT22;18351;47.560;9.708;2023-08-20T07:20:47;24.80;95.70
31783;DHT22;18351;47.560;9.708;2023-08-20T07:23:12;24.80;94.80
31783;DHT22;18351;47.560;9.708;2023-08-20T07:25:39;24.80;95.40
31783;DHT22;18351;47.560;9.708;2023-08-20T07:28:06;24.80;95.10
31783;DHT22;18351;47.560;9.708;2023-08-20T07:30:32;24.80;94.70
31783;DHT22;18351;47.560;9.708;2023-08-20T07:32:58;24.90;92.40
31783;DHT22;18351;47.560;9.708;2023-08-20T07:35:24;24.90;93.50
31783;DHT22;18351;47.560;9.708;2023-08-20T07:37:50;25.00;92.90
31783;DHT22;18351;47.560;9.708;2023-08-20T07:40:15;25.10;92.20
31783;DHT22;18351;47.560;9.708;2023-08-20T07:42:41;25.20;91.60
31783;DHT22;18351;47.560;9.708;2023-08-20T07:45:07;25.20;91.70
31783;DHT22;18351;47.560;9.708;2023-08-20T07:47:34;25.30;91.30
31783;DHT22;18351;47.560;9.708;2023-08-20T07:49:59;25.50;91.20
31783;DHT22;18351;47.560;9.708;2023-08-20T07:52:25;25.60;91.30
31783;DHT22;18351;47.560;9.708;2023-08-20T07:54:50;25.80;91.30
31783;DHT22;18351;47.560;9.708;2023-08-20T07:57:16;25.80;90.90
31783;DHT22;18351;47.560;9.708;2023-08-20T07:59:42;25.90;90.40
31783;DHT22;18351;47.560;9.708;2023-08-20T08:02:07;26.10;90.50
31783;DHT22;18351;47.560;9.708;2023-08-20T08:04:36;26.20;89.70
31783;DHT22;18351;47.560;9.708;2023-08-20T08:07:02;26.20;88.00
31783;DHT22;18351;47.560;9.708;2023-08-20T08:09:31;26.30;88.10
31783;DHT22;18351;47.560;9.708;2023-08-20T08:11:58;26.30;88.00
31783;DHT22;18351;47.560;9.708;2023-08-20T08:14:25;26.40;88.40
31783;DHT22;18351;47.560;9.708;2023-08-20T08:16:51;26.40;87.70
31783;DHT22;18351;47.560;9.708;2023-08-20T08:19:17;26.30;87.60
31783;DHT22;18351;47.560;9.708;2023-08-20T08:21:43;26.30;88.80
31783;DHT22;18351;47.560;9.708;2023-08-20T08:24:09;26.20;88.40
31783;DHT22;18351;47.560;9.708;2023-08-20T08:26:35;26.20;87.30
31783;DHT22;18351;47.560;9.708;2023-08-20T08:29:02;26.20;87.80
31783;DHT22;18351;47.560;9.708;2023-08-20T08:31:27;26.30;85.00
31783;DHT22;18351;47.560;9.708;2023-08-20T08:33:53;26.40;84.40
31783;DHT22;18351;47.560;9.708;2023-08-20T08:36:18;26.40;85.20
31783;DHT22;18351;47.560;9.708;2023-08-20T08:38:44;26.50;83.70
31783;DHT22;18351;47.560;9.708;2023-08-20T08:41:11;26.60;82.20
31783;DHT22;18351;47.560;9.708;2023-08-20T08:43:38;26.70;83.10
31783;DHT22;18351;47.560;9.708;2023-08-20T08:46:07;26.90;84.00
31783;DHT22;18351;47.560;9.708;2023-08-20T08:48:34;27.00;85.20
31783;DHT22;18351;47.560;9.708;2023-08-20T08:51:01;27.00;84.60
31783;DHT22;18351;47.560;9.708;2023-08-20T08:53:27;27.10;83.20
31783;DHT22;18351;47.560;9.708;2023-08-20T08:55:53;27.20;84.60
31783;DHT22;18351;47.560;9.708;2023-08-20T08:58:19;27.30;80.70
31783;DHT22;18351;47.560;9.708;2023-08-20T09:00:44;27.50;78.30
31783;DHT22;18351;47.560;9.708;2023-08-20T09:03:10;27.60;79.00
31783;DHT22;18351;47.560;9.708;2023-08-20T09:05:57;27.50;77.00
31783;DHT22;18351;47.560;9.708;2023-08-20T09:08:26;27.60;78.70
31783;DHT22;18351;47.560;9.708;2023-08-20T09:10:53;27.80;78.70
31783;DHT22;18351;47.560;9.708;2023-08-20T09:13:39;28.00;76.30
31783;DHT22;18351;47.560;9.708;2023-08-20T09:16:07;28.10;77.90
31783;DHT22;18351;47.560;9.708;2023-08-20T09:18:44;28.20;79.20
31783;DHT22;18351;47.560;9.708;2023-08-20T09:21:12;28.40;76.80
31783;DHT22;18351;47.560;9.708;2023-08-20T09:23:38;28.40;77.70
31783;DHT22;18351;47.560;9.708;2023-08-20T09:26:04;28.60;78.80
31783;DHT22;18351;47.560;9.708;2023-08-20T09:28:44;28.60;78.80
31783;DHT22;18351;47.560;9.708;2023-08-20T09:31:10;28.70;77.30
31783;DHT22;18351;47.560;9.708;2023-08-20T09:33:36;28.80;76.20
31783;DHT22;18351;47.560;9.708;2023-08-20T09:36:07;28.70;76.70
31783;DHT22;18351;47.560;9.708;2023-08-20T09:38:36;28.80;80.20
31783;DHT22;18351;47.560;9.708;2023-08-20T09:41:05;28.80;78.60
31783;DHT22;18351;47.560;9.708;2023-08-20T09:43:38;28.80;78.50
31783;DHT22;18351;47.560;9.708;2023-08-20T09:46:04;28.90;75.80
31783;DHT22;18351;47.560;9.708;2023-08-20T09:48:33;28.90;78.20
31783;DHT22;18351;47.560;9.708;2023-08-20T09:51:04;28.90;76.50
31783;DHT22;18351;47.560;9.708;2023-08-20T09:53:37;29.00;77.40
31783;DHT22;18351;47.560;9.708;2023-08-20T09:58:52;29.20;76.70
31783;DHT22;18351;47.560;9.708;2023-08-20T10:01:19;29.20;77.30
31783;DHT22;18351;47.560;9.708;2023-08-20T10:03:45;29.20;74.00
31783;DHT22;18351;47.560;9.708;2023-08-20T10:06:11;29.20;76.00
31783;DHT22;18351;47.560;9.708;2023-08-20T10:08:38;29.30;75.50
31783;DHT22;18351;47.560;9.708;2023-08-20T10:11:03;29.30;76.10
31783;DHT22;18351;47.560;9.708;2023-08-20T10:13:30;29.40;76.00
31783;DHT22;18351;47.560;9.708;2023-08-20T10:15:56;29.50;78.30
31783;DHT22;18351;47.560;9.708;2023-08-20T10:18:22;29.40;76.10
31783;DHT22;18351;47.560;9.708;2023-08-20T10:20:51;29.60;78.10
31783;DHT22;18351;47.560;9.708;2023-08-20T10:23:20;29.70;77.30
31783;DHT22;18351;47.560;9.708;2023-08-20T10:25:48;29.70;77.30
31783;DHT22;18351;47.560;9.708;2023-08-20T10:28:24;29.80;79.50
31783;DHT22;18351;47.560;9.708;2023-08-20T10:31:06;29.90;80.80
31783;DHT22;18351;47.560;9.708;2023-08-20T10:33:37;29.90;79.20
31783;DHT22;18351;47.560;9.708;2023-08-20T10:36:20;29.90;79.90
31783;DHT22;18351;47.560;9.708;2023-08-20T10:38:51;29.90;79.40
31783;DHT22;18351;47.560;9.708;2023-08-20T10:41:28;30.00;80.20
31783;DHT22;18351;47.560;9.708;2023-08-20T10:44:00;29.90;79.30
31783;DHT22;18351;47.560;9.708;2023-08-20T10:46:28;29.80;81.80
31783;DHT22;18351;47.560;9.708;2023-08-20T10:49:02;29.80;81.30
31783;DHT22;18351;47.560;9.708;2023-08-20T10:51:32;29.90;82.10
31783;DHT22;18351;47.560;9.708;2023-08-20T10:56:46;30.10;79.60
31783;DHT22;18351;47.560;9.708;2023-08-20T10:59:14;30.20;79.60
31783;DHT22;18351;47.560;9.708;2023-08-20T11:01:53;30.30;79.30
31783;DHT22;18351;47.560;9.708;2023-08-20T11:04:20;30.40;79.20
31783;DHT22;18351;47.560;9.708;2023-08-20T11:06:46;30.50;78.80
31783;DHT22;18351;47.560;9.708;2023-08-20T11:09:12;30.50;78.40
31783;DHT22;18351;47.560;9.708;2023-08-20T11:11:39;30.60;78.80
31783;DHT22;18351;47.560;9.708;2023-08-20T11:14:14;30.60;80.60
31783;DHT22;18351;47.560;9.708;2023-08-20T11:16:44;30.60;79.70
31783;DHT22;18351;47.560;9.708;2023-08-20T11:19:10;30.60;79.90
31783;DHT22;18351;47.560;9.708;2023-08-20T11:21:37;30.60;81.00
31783;DHT22;18351;47.560;9.708;2023-08-20T11:24:03;30.50;79.40
31783;DHT22;18351;47.560;9.708;2023-08-20T11:26:29;30.60;79.00
31783;DHT22;18351;47.560;9.708;2023-08-20T11:28:56;30.60;77.60
31783;DHT22;18351;47.560;9.708;2023-08-20T11:31:22;30.60;79.70
31783;DHT22;18351;47.560;9.708;2023-08-20T11:33:49;30.70;79.70
31783;DHT22;18351;47.560;9.708;2023-08-20T11:36:19;30.60;77.70
31783;DHT22;18351;47.560;9.708;2023-08-20T11:38:52;30.50;79.70
31783;DHT22;18351;47.560;9.708;2023-08-20T11:41:18;30.40;78.80
31783;DHT22;18351;47.560;9.708;2023-08-20T11:43:45;30.40;76.50
31783;DHT22;18351;47.560;9.708;2023-08-20T11:46:15;30.60;77.50
31783;DHT22;18351;47.560;9.708;2023-08-20T11:51:42;30.70;78.00
31783;DHT22;18351;47.560;9.708;2023-08-20T11:54:15;30.80;77.70
31783;DHT22;18351;47.560;9.708;2023-08-20T11:56:49;30.90;76.60
31783;DHT22;18351;47.560;9.708;2023-08-20T11:59:16;30.80;74.50
31783;DHT22;18351;47.560;9.708;2023-08-20T12:01:43;30.90;76.10
31783;DHT22;18351;47.560;9.708;2023-08-20T12:04:10;30.90;77.20
31783;DHT22;18351;47.560;9.708;2023-08-20T12:06:36;30.90;76.70
31783;DHT22;18351;47.560;9.708;2023-08-20T12:09:20;31.10;74.20
31783;DHT22;18351;47.560;9.708;2023-08-20T12:11:49;31.10;74.00
31783;DHT22;18351;47.560;9.708;2023-08-20T12:14:17;31.20;73.60
31783;DHT22;18351;47.560;9.708;2023-08-20T12:16:43;31.40;75.80
31783;DHT22;18351;47.560;9.708;2023-08-20T12:19:10;31.40;73.50
31783;DHT22;18351;47.560;9.708;2023-08-20T12:21:36;31.30;74.00
31783;DHT22;18351;47.560;9.708;2023-08-20T12:24:02;31.30;74.40
31783;DHT22;18351;47.560;9.708;2023-08-20T12:26:29;31.30;75.00
31783;DHT22;18351;47.560;9.708;2023-08-20T12:28:55;31.20;74.50
31783;DHT22;18351;47.560;9.708;2023-08-20T12:31:20;31.30;74.60
31783;DHT22;18351;47.560;9.708;2023-08-20T12:33:46;31.40;74.90
31783;DHT22;18351;47.560;9.708;2023-08-20T12:36:12;31.50;73.10
31783;DHT22;18351;47.560;9.708;2023-08-20T12:38:38;31.50;69.90
31783;DHT22;18351;47.560;9.708;2023-08-20T12:41:03;31.60;71.30
31783;DHT22;18351;47.560;9.708;2023-08-20T12:43:30;31.70;70.30
31783;DHT22;18351;47.560;9.708;2023-08-20T12:45:56;31.90;69.70
31783;DHT22;18351;47.560;9.708;2023-08-20T12:48:22;31.90;70.80
31783;DHT22;18351;47.560;9.708;2023-08-20T12:50:47;32.00;71.10
31783;DHT22;18351;47.560;9.708;2023-08-20T12:53:13;32.10;69.50
31783;DHT22;18351;47.560;9.708;2023-08-20T12:55:39;32.10;69.80
31783;DHT22;18351;47.560;9.708;2023-08-20T12:58:05;32.20;70.30
31783;DHT22;18351;47.560;9.708;2023-08-20T13:00:30;32.20;71.40
31783;DHT22;18351;47.560;9.708;2023-08-20T13:02:57;32.20;69.60
31783;DHT22;18351;47.560;9.708;2023-08-20T13:05:24;32.30;70.20
31783;DHT22;18351;47.560;9.708;2023-08-20T13:07:50;32.40;70.30
31783;DHT22;18351;47.560;9.708;2023-08-20T13:10:16;32.60;70.80
31783;DHT22;18351;47.560;9.708;2023-08-20T13:12:48;32.60;72.00
31783;DHT22;18351;47.560;9.708;2023-08-20T13:15:19;32.70;70.70
31783;DHT22;18351;47.560;9.708;2023-08-20T13:17:47;32.80;70.50
31783;DHT22;18351;47.560;9.708;2023-08-20T13:20:13;32.80;71.70
31783;DHT22;18351;47.560;9.708;2023-08-20T13:22:40;32.90;72.30
31783;DHT22;18351;47.560;9.708;2023-08-20T13:25:06;32.90;71.20
31783;DHT22;18351;47.560;9.708;2023-08-20T13:27:32;32.90;71.50
31783;DHT22;18351;47.560;9.708;2023-08-20T13:29:57;32.80;71.40
31783;DHT22;18351;47.560;9.708;2023-08-20T13:32:23;32.80;71.00
31783;DHT22;18351;47.560;9.708;2023-08-20T13:34:50;32.80;71.40
31783;DHT22;18351;47.560;9.708;2023-08-20T13:37:16;32.60;70.30
31783;DHT22;18351;47.560;9.708;2023-08-20T13:39:41;32.60;70.80
31783;DHT22;18351;47.560;9.708;2023-08-20T13:42:07;32.60;69.40
31783;DHT22;18351;47.560;9.708;2023-08-20T13:44:33;32.60;70.40
31783;DHT22;18351;47.560;9.708;2023-08-20T13:46:59;32.60;71.90
31783;DHT22;18351;47.560;9.708;2023-08-20T13:49:25;32.60;71.40
31783;DHT22;18351;47.560;9.708;2023-08-20T13:51:51;32.50;70.20
31783;DHT22;18351;47.560;9.708;2023-08-20T13:54:17;32.50;70.10
31783;DHT22;18351;47.560;9.708;2023-08-20T13:56:42;32.60;71.20
31783;DHT22;18351;47.560;9.708;2023-08-20T13:59:11;32.50;70.00
31783;DHT22;18351;47.560;9.708;2023-08-20T14:01:37;32.50;69.40
31783;DHT22;18351;47.560;9.708;2023-08-20T14:04:02;32.50;69.50
31783;DHT22;18351;47.560;9.708;2023-08-20T14:06:28;32.40;68.20
31783;DHT22;18351;47.560;9.708;2023-08-20T14:08:54;32.40;68.20
31783;DHT22;18351;47.560;9.708;2023-08-20T14:11:20;32.50;68.90
31783;DHT22;18351;47.560;9.708;2023-08-20T14:13:46;32.60;67.70
31783;DHT22;18351;47.560;9.708;2023-08-20T14:16:12;32.60;66.10
31783;DHT22;18351;47.560;9.708;2023-08-20T14:18:38;32.60;68.00
31783;DHT22;18351;47.560;9.708;2023-08-20T14:21:03;32.70;68.70
31783;DHT22;18351;47.560;9.708;2023-08-20T14:23:29;32.70;68.20
31783;DHT22;18351;47.560;9.708;2023-08-20T14:25:55;32.70;67.00
31783;DHT22;18351;47.560;9.708;2023-08-20T14:28:21;32.70;67.70
31783;DHT22;18351;47.560;9.708;2023-08-20T14:30:49;32.70;65.40
31783;DHT22;18351;47.560;9.708;2023-08-20T14:33:20;32.70;67.20
31783;DHT22;18351;47.560;9.708;2023-08-20T14:35:46;32.60;65.10
31783;DHT22;18351;47.560;9.708;2023-08-20T14:38:11;32.60;65.80
31783;DHT22;18351;47.560;9.708;2023-08-20T14:40:39;32.60;65.20
31783;DHT22;18351;47.560;9.708;2023-08-20T14:43:06;32.60;62.50
31783;DHT22;18351;47.560;9.708;2023-08-20T14:45:32;32.60;63.80
31783;DHT22;18351;47.560;9.708;2023-08-20T14:47:58;32.60;65.00
31783;DHT22;18351;47.560;9.708;2023-08-20T14:50:24;32.60;61.60
31783;DHT22;18351;47.560;9.708;2023-08-20T14:52:50;32.60;62.90
31783;DHT22;18351;47.560;9.708;2023-08-20T14:55:20;32.60;62.20
31783;DHT22;18351;47.560;9.708;2023-08-20T14:57:46;32.60;59.00
31783;DHT22;18351;47.560;9.708;2023-08-20T15:00:13;32.60;58.20
31783;DHT22;18351;47.560;9.708;2023-08-20T15:02:46;32.60;58.30
31783;DHT22;18351;47.560;9.708;2023-08-20T15:05:11;32.60;59.40
31783;DHT22;18351;47.560;9.708;2023-08-20T15:07:38;32.60;59.80
31783;DHT22;18351;47.560;9.708;2023-08-20T15:10:04;32.60;60.10
31783;DHT22;18351;47.560;9.708;2023-08-20T15:12:33;32.60;61.80
31783;DHT22;18351;47.560;9.708;2023-08-20T15:15:00;32.60;61.10
31783;DHT22;18351;47.560;9.708;2023-08-20T15:17:26;32.60;61.60
31783;DHT22;18351;47.560;9.708;2023-08-20T15:19:52;32.60;63.00
31783;DHT22;18351;47.560;9.708;2023-08-20T15:22:18;32.60;61.80
31783;DHT22;18351;47.560;9.708;2023-08-20T15:24:44;32.60;61.50
31783;DHT22;18351;47.560;9.708;2023-08-20T15:27:09;32.60;61.90
31783;DHT22;18351;47.560;9.708;2023-08-20T15:29:35;32.50;59.80
31783;DHT22;18351;47.560;9.708;2023-08-20T15:32:00;32.50;60.40
31783;DHT22;18351;47.560;9.708;2023-08-20T15:34:26;32.50;61.50
31783;DHT22;18351;47.560;9.708;2023-08-20T15:36:52;32.40;61.00
31783;DHT22;18351;47.560;9.708;2023-08-20T15:39:18;32.40;62.60
31783;DHT22;18351;47.560;9.708;2023-08-20T15:41:47;32.30;62.50
31783;DHT22;18351;47.560;9.708;2023-08-20T15:44:13;32.20;61.90