sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2024-02-21T00:00:20;5.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:02:49;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:05:17;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:07:45;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:10:13;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:12:41;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:15:09;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:17:37;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:20:08;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:22:36;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:25:05;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:27:33;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:30:01;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:32:29;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:34:58;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:37:27;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:39:55;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:42:23;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:44:51;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:47:19;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:49:47;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:52:15;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:54:44;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:57:19;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T00:59:47;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:02:15;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:04:44;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T01:07:12;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:09:40;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:12:09;5.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T01:14:37;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:17:05;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T01:19:33;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:22:00;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:24:28;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:26:56;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:29:25;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:31:53;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:34:21;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:36:49;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:39:17;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:41:45;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T01:44:13;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:46:43;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:49:11;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:51:39;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:54:08;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:56:37;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T01:59:05;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:01:33;6.20;92.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:04:04;6.10;74.40
8214;DHT22;4148;47.974;7.824;2024-02-21T02:06:32;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:09:00;6.20;21.50
8214;DHT22;4148;47.974;7.824;2024-02-21T02:11:28;6.20;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T02:13:55;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:16:23;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:18:51;6.30;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T02:21:28;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:23:59;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:26:27;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:28:55;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:31:23;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:33:50;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:36:19;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:38:46;6.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:41:16;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:43:43;6.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:46:11;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:48:39;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:51:07;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:53:35;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:56:04;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T02:58:33;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:01:01;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:03:30;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:05:58;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:08:26;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:10:54;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:13:22;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:15:51;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:18:19;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:20:47;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:23:15;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:25:43;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:28:11;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:30:39;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:33:08;6.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:35:36;6.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T03:38:04;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:40:32;5.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:42:59;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:45:27;5.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T03:47:55;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T03:50:24;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T03:52:54;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T03:55:22;5.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T03:57:50;5.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:00:18;5.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T04:02:46;5.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T04:05:15;5.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T04:07:45;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:10:13;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:12:41;5.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:15:09;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:17:37;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:20:05;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:22:35;5.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:25:05;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:27:33;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:30:02;5.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:32:30;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:34:57;5.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:37:26;5.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:39:54;5.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:42:23;5.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:44:51;5.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:47:19;5.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:49:47;5.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:52:15;5.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:54:43;5.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T04:57:12;5.10;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T04:59:45;5.10;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T05:02:14;5.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:04:42;5.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:07:11;4.90;85.80
8214;DHT22;4148;47.974;7.824;2024-02-21T05:09:38;4.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:12:07;4.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:14:35;4.70;17.20
8214;DHT22;4148;47.974;7.824;2024-02-21T05:17:04;4.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:19:32;4.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:22:00;4.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:24:28;4.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:26:56;4.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:29:24;4.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T05:31:56;4.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T05:34:25;4.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T05:36:54;4.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:39:22;4.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:41:50;5.00;16.30
8214;DHT22;4148;47.974;7.824;2024-02-21T05:44:19;5.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:46:48;5.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:49:16;5.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T05:54:14;4.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T05:56:44;4.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T05:59:13;5.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:01:41;5.10;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:04:09;5.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:06:37;4.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:09:06;4.80;42.10
8214;DHT22;4148;47.974;7.824;2024-02-21T06:11:34;4.70;73.20
8214;DHT22;4148;47.974;7.824;2024-02-21T06:14:04;4.80;80.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:16:32;4.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:19:00;4.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:21:31;4.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:23:58;4.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:26:28;4.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:28:56;4.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:31:24;4.40;19.10
8214;DHT22;4148;47.974;7.824;2024-02-21T06:33:52;4.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:36:20;4.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:38:47;4.20;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:41:16;4.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:43:46;4.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:46:23;4.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:48:51;4.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:51:19;4.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:53:47;4.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T06:56:15;4.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T06:58:43;4.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:01:12;4.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:03:40;4.50;20.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:06:08;4.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:08:36;4.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:11:05;4.40;51.10
8214;DHT22;4148;47.974;7.824;2024-02-21T07:13:33;4.50;90.80
8214;DHT22;4148;47.974;7.824;2024-02-21T07:16:01;4.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:18:30;4.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:20:58;4.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:23:26;4.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:25:54;4.80;98.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:28:22;4.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:30:50;5.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:33:18;5.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:35:47;5.40;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:38:15;5.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:40:45;5.30;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:43:13;5.30;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:45:41;5.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T07:48:09;5.50;13.50
8214;DHT22;4148;47.974;7.824;2024-02-21T07:50:37;5.50;33.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:53:07;5.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:55:34;5.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T07:58:03;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:00:31;5.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:02:59;5.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:05:26;5.80;42.60
8214;DHT22;4148;47.974;7.824;2024-02-21T08:07:56;5.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:10:26;6.10;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:12:54;6.10;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:15:21;6.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:17:55;6.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:20:27;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:22:55;6.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:25:23;6.40;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:27:55;6.60;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:30:24;6.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:32:51;6.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:35:20;6.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:37:49;6.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:40:17;7.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T08:42:48;7.10;52.20
8214;DHT22;4148;47.974;7.824;2024-02-21T08:45:17;7.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:47:45;7.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:50:13;7.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:52:53;7.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:55:22;7.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T08:57:50;7.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:00:20;7.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:02:53;8.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:05:22;8.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:07:52;8.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:10:20;8.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:12:48;8.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T09:15:16;8.90;44.40
8214;DHT22;4148;47.974;7.824;2024-02-21T09:17:45;8.80;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:20:13;8.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:22:43;9.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:25:11;9.20;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:27:39;9.30;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:30:07;9.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:32:35;10.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:35:06;10.20;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:37:34;10.30;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:40:03;10.50;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:42:37;10.70;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:45:08;10.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:47:47;11.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:50:19;11.00;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:52:48;10.90;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:55:18;11.10;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T09:57:46;11.20;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T10:00:15;11.40;1.00
8214;DHT22;4148;47.974;7.824;2024-02-21T10:02:48;11.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:05:17;11.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:07:47;11.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:10:16;11.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:12:48;11.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:15:20;11.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:17:49;12.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:20:17;12.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:22:46;12.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:25:15;12.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:27:43;12.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:30:13;12.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:32:49;12.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:35:26;13.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:37:56;13.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:40:26;13.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:42:56;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:45:29;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:48:07;13.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:50:45;13.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:53:22;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T10:55:58;13.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:00:59;13.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:03:28;13.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:05:56;13.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:08:25;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:10:57;14.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:13:35;14.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:16:07;14.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:18:37;14.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:21:05;14.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:23:34;15.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:26:06;15.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:28:34;15.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:31:11;14.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:33:40;14.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:36:09;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:38:39;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:41:08;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:43:39;14.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:46:08;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:48:37;13.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:51:05;13.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:53:33;13.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:56:10;13.80;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T11:58:38;14.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:01:07;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:03:35;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:06:03;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:08:43;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:11:20;14.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:13:59;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:16:28;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:18:57;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:21:25;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:23:55;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:26:24;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:28:53;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:31:21;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:33:49;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:36:19;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:38:47;14.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:41:16;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:43:45;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:46:14;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:48:41;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:51:10;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:53:38;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:56:06;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T12:58:34;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:01:04;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:03:32;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:06:00;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:08:28;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:10:56;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:13:24;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:15:52;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:18:21;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:20:49;14.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:23:17;14.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:25:48;14.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:28:16;14.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:30:44;14.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:33:12;14.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:35:41;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:38:09;14.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:40:37;14.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:43:05;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:45:37;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:48:06;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:50:37;14.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:53:10;14.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:55:38;14.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T13:58:07;14.00;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:00:35;14.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:03:03;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:05:32;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:08:00;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:10:29;14.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:12:57;13.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:15:25;13.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:17:53;13.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:20:22;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:22:50;13.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:25:18;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:27:48;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:30:15;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:32:44;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:35:13;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:37:42;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:40:11;13.60;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:42:39;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:45:09;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:47:37;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:50:06;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:52:34;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:55:04;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T14:57:32;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:00:00;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:02:35;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:05:03;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:07:32;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:10:00;13.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:12:29;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:14:58;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:17:26;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:19:56;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:22:26;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:24:54;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:27:22;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:29:50;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:32:19;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:34:46;13.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:37:16;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:39:44;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:42:12;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:44:40;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:47:07;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:49:35;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:52:05;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:54:34;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:57:03;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T15:59:32;13.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:02:00;13.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:04:29;13.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:06:59;13.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:09:28;12.90;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:11:58;12.70;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:14:31;12.50;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:17:00;12.40;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:19:28;12.30;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:21:56;12.20;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:24:24;12.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:26:52;12.10;99.90
8214;DHT22;4148;47.974;7.824;2024-02-21T16:29:21;12.10;99.90