sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2023-05-21T00:02:08;16.90;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T00:04:37;16.90;73.50
29031;DHT22;16122;50.236;11.734;2023-05-21T00:07:08;16.90;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T00:09:34;16.90;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T00:12:04;16.90;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T00:14:30;16.90;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T00:16:56;16.90;73.30
29031;DHT22;16122;50.236;11.734;2023-05-21T00:19:21;16.90;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T00:21:47;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T00:24:15;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T00:26:41;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T00:29:07;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T00:31:33;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T00:33:59;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T00:36:25;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T00:38:51;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T00:41:17;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T00:43:43;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T00:46:14;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T00:48:43;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T00:51:09;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T00:53:35;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T00:56:02;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T00:58:29;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:00:55;16.90;73.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:03:22;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:05:51;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:08:25;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:10:54;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T01:13:21;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:15:49;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:18:15;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:20:41;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:23:16;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T01:25:43;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T01:28:09;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:30:37;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:33:25;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:36:07;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:38:41;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:41:12;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:43:41;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:46:09;16.90;72.70
29031;DHT22;16122;50.236;11.734;2023-05-21T01:48:38;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T01:51:05;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T01:53:31;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T01:55:57;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T01:58:24;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T02:00:50;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:03:17;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T02:05:43;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:08:09;16.90;72.60
29031;DHT22;16122;50.236;11.734;2023-05-21T02:10:35;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:13:01;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:15:28;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:17:54;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:20:20;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:22:48;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:25:16;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:27:43;16.90;72.50
29031;DHT22;16122;50.236;11.734;2023-05-21T02:30:10;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:32:37;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:35:04;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:37:31;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:40:04;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T02:42:32;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:44:58;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:47:25;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:49:51;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:52:19;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:54:46;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T02:57:13;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T02:59:38;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:02:05;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T03:04:31;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:06:58;16.90;72.40
29031;DHT22;16122;50.236;11.734;2023-05-21T03:09:26;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:11:55;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:14:21;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:16:47;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:19:14;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:21:40;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:24:06;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:26:32;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:28:58;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:31:25;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:34:09;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:36:35;16.90;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:39:02;16.90;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:41:31;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:44:04;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:46:38;16.90;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:49:24;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:51:53;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T03:54:20;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:56:47;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T03:59:13;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T04:01:39;16.80;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T04:04:08;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T04:06:35;16.90;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T04:09:02;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T04:11:29;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T04:13:55;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T04:16:22;16.80;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T04:18:49;16.80;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T04:21:16;16.80;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T04:23:42;16.80;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T04:26:33;16.80;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T04:28:59;16.80;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:31:29;16.80;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:33:57;16.80;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:36:24;16.80;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:38:50;16.80;71.90
29031;DHT22;16122;50.236;11.734;2023-05-21T04:41:15;16.90;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:43:43;16.90;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:46:10;16.80;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:48:36;16.90;72.00
29031;DHT22;16122;50.236;11.734;2023-05-21T04:51:02;16.80;71.90
29031;DHT22;16122;50.236;11.734;2023-05-21T04:53:30;16.80;71.90
29031;DHT22;16122;50.236;11.734;2023-05-21T04:55:56;16.80;71.90
29031;DHT22;16122;50.236;11.734;2023-05-21T04:58:24;16.80;71.90
29031;DHT22;16122;50.236;11.734;2023-05-21T05:00:50;16.80;71.80
29031;DHT22;16122;50.236;11.734;2023-05-21T05:03:19;16.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T05:05:45;16.90;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T05:08:11;16.90;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:10:37;16.90;72.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:13:03;16.90;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T05:15:29;16.90;72.30
29031;DHT22;16122;50.236;11.734;2023-05-21T05:17:55;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T05:20:21;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:22:48;16.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T05:25:15;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:27:41;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:30:07;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T05:32:33;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:35:00;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T05:37:26;16.90;72.90
29031;DHT22;16122;50.236;11.734;2023-05-21T05:39:52;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T05:42:18;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T05:44:53;16.90;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T05:47:19;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T05:49:46;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T05:52:12;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T05:54:38;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T05:57:04;16.90;73.30
29031;DHT22;16122;50.236;11.734;2023-05-21T05:59:30;16.90;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T06:01:59;16.90;73.20
29031;DHT22;16122;50.236;11.734;2023-05-21T06:04:25;17.00;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T06:06:57;17.00;73.50
29031;DHT22;16122;50.236;11.734;2023-05-21T06:09:24;16.90;73.70
29031;DHT22;16122;50.236;11.734;2023-05-21T06:11:50;17.00;73.50
29031;DHT22;16122;50.236;11.734;2023-05-21T06:14:16;17.00;73.40
29031;DHT22;16122;50.236;11.734;2023-05-21T06:16:42;17.00;73.50
29031;DHT22;16122;50.236;11.734;2023-05-21T06:19:08;17.00;73.60
29031;DHT22;16122;50.236;11.734;2023-05-21T06:21:34;17.00;73.60
29031;DHT22;16122;50.236;11.734;2023-05-21T06:24:02;17.00;73.70
29031;DHT22;16122;50.236;11.734;2023-05-21T06:26:28;17.00;73.90
29031;DHT22;16122;50.236;11.734;2023-05-21T06:28:55;17.00;74.00
29031;DHT22;16122;50.236;11.734;2023-05-21T06:31:22;17.00;74.00
29031;DHT22;16122;50.236;11.734;2023-05-21T06:33:49;17.00;74.00
29031;DHT22;16122;50.236;11.734;2023-05-21T06:36:15;17.00;74.00
29031;DHT22;16122;50.236;11.734;2023-05-21T06:38:41;17.00;74.10
29031;DHT22;16122;50.236;11.734;2023-05-21T06:41:07;17.00;74.40
29031;DHT22;16122;50.236;11.734;2023-05-21T06:43:55;17.00;74.40
29031;DHT22;16122;50.236;11.734;2023-05-21T06:46:50;17.00;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T06:49:18;17.00;74.60
29031;DHT22;16122;50.236;11.734;2023-05-21T06:51:44;17.00;74.50
29031;DHT22;16122;50.236;11.734;2023-05-21T06:54:11;17.10;74.50
29031;DHT22;16122;50.236;11.734;2023-05-21T06:56:39;17.10;74.60
29031;DHT22;16122;50.236;11.734;2023-05-21T06:59:05;17.10;74.60
29031;DHT22;16122;50.236;11.734;2023-05-21T07:01:31;17.10;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T07:03:58;17.10;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T07:06:24;17.10;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T07:08:50;17.10;74.70
29031;DHT22;16122;50.236;11.734;2023-05-21T07:11:17;17.10;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T07:13:43;17.10;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T07:16:08;17.10;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T07:18:35;17.10;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T07:21:02;17.10;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T07:23:28;17.10;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T07:25:54;17.10;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T07:28:20;17.10;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T07:30:46;17.10;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T07:33:16;17.10;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T07:35:45;17.10;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T07:38:11;17.10;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T07:40:37;17.10;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T07:43:03;17.10;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T07:45:30;17.10;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T07:47:56;17.10;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T07:50:24;17.10;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T07:52:50;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T07:55:16;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T07:57:42;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:00:12;17.20;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T08:02:41;17.20;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T08:05:08;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:07:35;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:10:02;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:12:27;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:14:54;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:17:21;17.20;75.60
29031;DHT22;16122;50.236;11.734;2023-05-21T08:19:47;17.20;75.70
29031;DHT22;16122;50.236;11.734;2023-05-21T08:22:13;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:24:43;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:27:09;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:29:35;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:32:02;17.20;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T08:34:28;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:37:08;17.20;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T08:39:53;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:42:47;17.20;75.70
29031;DHT22;16122;50.236;11.734;2023-05-21T08:45:22;17.20;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T08:47:54;17.20;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T08:50:25;17.20;75.60
29031;DHT22;16122;50.236;11.734;2023-05-21T08:52:51;17.20;75.70
29031;DHT22;16122;50.236;11.734;2023-05-21T08:55:17;17.20;75.80
29031;DHT22;16122;50.236;11.734;2023-05-21T08:57:43;17.20;75.90
29031;DHT22;16122;50.236;11.734;2023-05-21T09:00:11;17.30;76.20
29031;DHT22;16122;50.236;11.734;2023-05-21T09:02:39;17.30;76.30
29031;DHT22;16122;50.236;11.734;2023-05-21T09:05:08;17.30;76.40
29031;DHT22;16122;50.236;11.734;2023-05-21T09:07:42;17.30;76.50
29031;DHT22;16122;50.236;11.734;2023-05-21T09:10:38;17.30;76.90
29031;DHT22;16122;50.236;11.734;2023-05-21T09:13:05;17.30;77.20
29031;DHT22;16122;50.236;11.734;2023-05-21T09:15:32;17.30;77.10
29031;DHT22;16122;50.236;11.734;2023-05-21T09:17:58;17.30;77.20
29031;DHT22;16122;50.236;11.734;2023-05-21T09:20:50;17.30;77.40
29031;DHT22;16122;50.236;11.734;2023-05-21T09:23:17;17.20;77.30
29031;DHT22;16122;50.236;11.734;2023-05-21T09:25:46;17.30;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T09:28:16;17.30;76.70
29031;DHT22;16122;50.236;11.734;2023-05-21T09:30:44;17.30;77.30
29031;DHT22;16122;50.236;11.734;2023-05-21T09:33:10;17.30;77.70
29031;DHT22;16122;50.236;11.734;2023-05-21T09:35:37;17.30;77.90
29031;DHT22;16122;50.236;11.734;2023-05-21T09:38:09;17.30;78.20
29031;DHT22;16122;50.236;11.734;2023-05-21T09:40:35;17.30;78.60
29031;DHT22;16122;50.236;11.734;2023-05-21T09:43:01;17.40;79.20
29031;DHT22;16122;50.236;11.734;2023-05-21T09:45:27;17.40;79.80
29031;DHT22;16122;50.236;11.734;2023-05-21T09:47:56;17.40;80.80
29031;DHT22;16122;50.236;11.734;2023-05-21T09:50:26;17.40;80.50
29031;DHT22;16122;50.236;11.734;2023-05-21T09:52:53;17.40;81.00
29031;DHT22;16122;50.236;11.734;2023-05-21T09:55:26;17.40;81.50
29031;DHT22;16122;50.236;11.734;2023-05-21T09:57:52;17.40;82.00
29031;DHT22;16122;50.236;11.734;2023-05-21T10:00:19;17.40;82.00
29031;DHT22;16122;50.236;11.734;2023-05-21T10:02:47;17.40;82.00
29031;DHT22;16122;50.236;11.734;2023-05-21T10:05:14;17.40;82.30
29031;DHT22;16122;50.236;11.734;2023-05-21T10:07:42;17.40;82.60
29031;DHT22;16122;50.236;11.734;2023-05-21T10:10:13;17.40;82.90
29031;DHT22;16122;50.236;11.734;2023-05-21T10:12:46;17.50;83.10
29031;DHT22;16122;50.236;11.734;2023-05-21T10:15:18;17.50;83.20
29031;DHT22;16122;50.236;11.734;2023-05-21T10:17:46;17.50;83.60
29031;DHT22;16122;50.236;11.734;2023-05-21T10:20:13;17.50;83.60
29031;DHT22;16122;50.236;11.734;2023-05-21T10:22:39;17.50;83.40
29031;DHT22;16122;50.236;11.734;2023-05-21T10:25:07;17.50;83.40
29031;DHT22;16122;50.236;11.734;2023-05-21T10:27:36;17.50;83.10
29031;DHT22;16122;50.236;11.734;2023-05-21T10:30:05;17.50;83.10
29031;DHT22;16122;50.236;11.734;2023-05-21T10:32:32;17.50;82.90
29031;DHT22;16122;50.236;11.734;2023-05-21T10:34:58;17.50;82.70
29031;DHT22;16122;50.236;11.734;2023-05-21T10:37:26;17.50;82.60
29031;DHT22;16122;50.236;11.734;2023-05-21T10:39:53;17.50;82.20
29031;DHT22;16122;50.236;11.734;2023-05-21T10:56:44;17.50;81.70
29031;DHT22;16122;50.236;11.734;2023-05-21T11:01:50;17.50;81.70
29031;DHT22;16122;50.236;11.734;2023-05-21T11:04:25;17.50;81.70
29031;DHT22;16122;50.236;11.734;2023-05-21T11:06:51;17.50;81.50
29031;DHT22;16122;50.236;11.734;2023-05-21T11:09:17;17.50;81.70
29031;DHT22;16122;50.236;11.734;2023-05-21T11:11:51;17.50;81.40
29031;DHT22;16122;50.236;11.734;2023-05-21T11:14:34;17.50;81.10
29031;DHT22;16122;50.236;11.734;2023-05-21T11:17:36;17.50;81.50
29031;DHT22;16122;50.236;11.734;2023-05-21T11:20:07;17.50;81.20
29031;DHT22;16122;50.236;11.734;2023-05-21T11:22:34;17.50;80.50
29031;DHT22;16122;50.236;11.734;2023-05-21T11:25:02;17.50;80.10
29031;DHT22;16122;50.236;11.734;2023-05-21T11:27:38;17.50;80.10
29031;DHT22;16122;50.236;11.734;2023-05-21T11:30:05;17.50;80.80
29031;DHT22;16122;50.236;11.734;2023-05-21T11:32:36;17.50;79.50
29031;DHT22;16122;50.236;11.734;2023-05-21T11:35:02;17.50;79.10
29031;DHT22;16122;50.236;11.734;2023-05-21T11:37:30;17.50;78.90
29031;DHT22;16122;50.236;11.734;2023-05-21T11:39:58;17.50;78.90
29031;DHT22;16122;50.236;11.734;2023-05-21T11:42:40;17.50;78.80
29031;DHT22;16122;50.236;11.734;2023-05-21T11:45:08;17.50;78.70
29031;DHT22;16122;50.236;11.734;2023-05-21T11:47:35;17.50;78.60
29031;DHT22;16122;50.236;11.734;2023-05-21T11:50:02;17.50;78.70
29031;DHT22;16122;50.236;11.734;2023-05-21T11:52:29;17.50;78.60
29031;DHT22;16122;50.236;11.734;2023-05-21T11:54:56;17.50;78.40
29031;DHT22;16122;50.236;11.734;2023-05-21T11:57:26;17.50;78.00
29031;DHT22;16122;50.236;11.734;2023-05-21T11:59:55;17.50;78.40
29031;DHT22;16122;50.236;11.734;2023-05-21T12:02:24;17.60;77.30
29031;DHT22;16122;50.236;11.734;2023-05-21T12:04:51;17.70;76.00
29031;DHT22;16122;50.236;11.734;2023-05-21T12:07:18;17.70;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T12:09:49;17.70;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T12:12:20;17.80;73.90
29031;DHT22;16122;50.236;11.734;2023-05-21T12:14:49;17.90;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T12:17:18;18.00;71.40
29031;DHT22;16122;50.236;11.734;2023-05-21T12:19:45;17.90;71.50
29031;DHT22;16122;50.236;11.734;2023-05-21T12:22:11;17.80;71.70
29031;DHT22;16122;50.236;11.734;2023-05-21T12:24:38;17.80;72.20
29031;DHT22;16122;50.236;11.734;2023-05-21T12:27:05;17.80;71.90
29031;DHT22;16122;50.236;11.734;2023-05-21T12:29:36;17.90;71.30
29031;DHT22;16122;50.236;11.734;2023-05-21T12:32:04;18.00;70.40
29031;DHT22;16122;50.236;11.734;2023-05-21T12:34:47;17.90;71.00
29031;DHT22;16122;50.236;11.734;2023-05-21T12:39:43;17.80;72.80
29031;DHT22;16122;50.236;11.734;2023-05-21T12:42:10;17.70;73.00
29031;DHT22;16122;50.236;11.734;2023-05-21T12:44:45;17.70;73.10
29031;DHT22;16122;50.236;11.734;2023-05-21T12:47:11;17.70;73.30
29031;DHT22;16122;50.236;11.734;2023-05-21T12:49:42;17.70;73.50
29031;DHT22;16122;50.236;11.734;2023-05-21T12:52:11;17.70;73.60
29031;DHT22;16122;50.236;11.734;2023-05-21T12:54:39;17.70;73.80
29031;DHT22;16122;50.236;11.734;2023-05-21T12:57:34;17.70;73.90
29031;DHT22;16122;50.236;11.734;2023-05-21T13:00:00;17.70;74.00
29031;DHT22;16122;50.236;11.734;2023-05-21T13:02:28;17.70;74.10
29031;DHT22;16122;50.236;11.734;2023-05-21T13:07:24;17.70;74.30
29031;DHT22;16122;50.236;11.734;2023-05-21T13:09:51;17.70;74.40
29031;DHT22;16122;50.236;11.734;2023-05-21T13:12:22;17.70;74.40
29031;DHT22;16122;50.236;11.734;2023-05-21T13:14:53;17.70;74.50
29031;DHT22;16122;50.236;11.734;2023-05-21T13:17:20;17.70;74.50
29031;DHT22;16122;50.236;11.734;2023-05-21T13:22:37;17.70;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T13:25:07;17.70;74.70
29031;DHT22;16122;50.236;11.734;2023-05-21T13:27:33;17.70;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T13:30:00;17.70;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T13:32:26;17.70;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T13:34:52;17.70;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T13:37:18;17.70;74.90
29031;DHT22;16122;50.236;11.734;2023-05-21T13:39:45;17.70;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T13:42:11;17.70;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T13:44:37;17.70;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T13:47:07;17.70;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T13:49:35;17.70;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T13:52:02;17.70;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T13:54:28;17.70;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T13:56:54;17.70;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T13:59:20;17.70;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T14:01:45;17.70;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T14:04:12;17.70;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T14:06:38;17.70;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T14:09:06;17.70;75.20
29031;DHT22;16122;50.236;11.734;2023-05-21T14:11:32;17.80;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T14:13:58;17.70;75.30
29031;DHT22;16122;50.236;11.734;2023-05-21T14:16:25;17.80;75.40
29031;DHT22;16122;50.236;11.734;2023-05-21T14:18:55;17.80;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T14:21:22;17.80;76.20
29031;DHT22;16122;50.236;11.734;2023-05-21T14:23:48;17.80;75.60
29031;DHT22;16122;50.236;11.734;2023-05-21T14:26:15;17.80;75.60
29031;DHT22;16122;50.236;11.734;2023-05-21T14:28:42;17.80;75.80
29031;DHT22;16122;50.236;11.734;2023-05-21T14:31:08;17.80;75.80
29031;DHT22;16122;50.236;11.734;2023-05-21T14:33:35;17.80;75.80
29031;DHT22;16122;50.236;11.734;2023-05-21T14:36:02;17.80;75.50
29031;DHT22;16122;50.236;11.734;2023-05-21T14:38:28;17.80;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T14:40:54;17.80;74.60
29031;DHT22;16122;50.236;11.734;2023-05-21T14:43:21;17.80;74.40
29031;DHT22;16122;50.236;11.734;2023-05-21T14:45:48;17.80;74.30
29031;DHT22;16122;50.236;11.734;2023-05-21T14:48:16;17.80;74.30
29031;DHT22;16122;50.236;11.734;2023-05-21T14:50:43;17.80;74.10
29031;DHT22;16122;50.236;11.734;2023-05-21T14:53:10;17.80;74.20
29031;DHT22;16122;50.236;11.734;2023-05-21T14:55:36;17.80;74.30
29031;DHT22;16122;50.236;11.734;2023-05-21T14:58:06;17.80;74.30
29031;DHT22;16122;50.236;11.734;2023-05-21T15:00:32;17.80;74.30
29031;DHT22;16122;50.236;11.734;2023-05-21T15:02:59;17.80;74.40
29031;DHT22;16122;50.236;11.734;2023-05-21T15:05:26;17.80;74.50
29031;DHT22;16122;50.236;11.734;2023-05-21T15:07:56;17.80;74.60
29031;DHT22;16122;50.236;11.734;2023-05-21T15:10:26;17.80;74.50
29031;DHT22;16122;50.236;11.734;2023-05-21T15:12:52;17.80;74.60
29031;DHT22;16122;50.236;11.734;2023-05-21T15:15:18;17.80;74.70
29031;DHT22;16122;50.236;11.734;2023-05-21T15:17:47;17.80;74.70
29031;DHT22;16122;50.236;11.734;2023-05-21T15:20:14;17.80;74.70
29031;DHT22;16122;50.236;11.734;2023-05-21T15:22:40;17.80;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T15:25:06;17.80;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T15:27:32;17.80;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T15:29:59;17.80;74.80
29031;DHT22;16122;50.236;11.734;2023-05-21T15:32:25;17.90;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T15:34:51;17.90;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T15:37:17;17.80;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T15:39:45;17.80;75.00
29031;DHT22;16122;50.236;11.734;2023-05-21T15:42:11;17.90;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T15:44:37;17.90;75.10
29031;DHT22;16122;50.236;11.734;2023-05-21T15:47:03;17.90;75.10