sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84031;SDS011;74113;46.556;24.570;2024-03-23T00:53:55;14.80;;;7.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T00:56:23;12.70;;;6.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T00:58:50;13.20;;;7.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:01:17;12.50;;;7.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:03:44;10.50;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:06:11;13.00;;;6.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:08:39;16.10;;;8.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:11:06;13.60;;;6.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:13:33;13.60;;;6.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:15:59;11.90;;;6.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:18:26;12.30;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:20:54;11.70;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:23:21;8.90;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:25:51;14.70;;;7.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:28:22;11.70;;;5.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:30:50;13.60;;;7.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:33:17;13.50;;;6.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:35:44;9.10;;;5.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:38:11;10.60;;;5.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:40:38;12.10;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:43:05;9.80;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:45:37;8.20;;;4.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:48:04;9.40;;;5.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:50:32;12.00;;;6.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:53:01;9.40;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:55:29;12.30;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T01:57:56;10.80;;;4.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:00:24;9.20;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:02:52;8.00;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:05:19;10.90;;;4.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:07:46;11.60;;;6.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:10:13;10.20;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:12:41;10.40;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:15:08;9.40;;;4.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:17:35;10.10;;;5.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:20:03;8.40;;;4.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:22:36;11.00;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:25:07;13.00;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:27:34;11.50;;;6.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:30:02;10.30;;;5.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:32:29;9.10;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:34:56;9.30;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:37:24;13.20;;;6.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:39:51;10.20;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:42:18;10.40;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:44:45;13.20;;;6.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:47:13;10.60;;;5.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:49:40;11.40;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:52:07;8.20;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:54:34;10.40;;;5.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:57:01;9.20;;;5.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T02:59:28;12.70;;;6.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:01:55;10.20;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:04:22;10.40;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:06:49;8.40;;;5.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:09:16;7.20;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:11:44;10.80;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:14:11;12.70;;;5.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:16:38;9.50;;;5.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:19:05;7.20;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:21:33;8.90;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:24:00;7.30;;;3.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:26:27;8.70;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:28:54;11.50;;;5.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:31:21;9.90;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:33:49;11.10;;;5.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:36:17;10.40;;;4.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:38:44;9.80;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:41:11;7.90;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:43:38;8.10;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:46:05;10.00;;;5.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:48:34;8.70;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:51:01;11.20;;;4.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:53:29;9.40;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:56:00;12.40;;;5.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T03:58:28;6.70;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:00:55;9.70;;;4.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:03:22;9.20;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:05:52;7.60;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:08:20;9.50;;;4.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:10:48;9.60;;;5.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:13:15;8.20;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:15:42;8.00;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:18:09;5.80;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:20:36;8.20;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:23:03;7.00;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:25:31;9.20;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:27:58;6.20;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:30:25;9.90;;;4.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:32:55;7.30;;;4.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:35:23;7.10;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:37:54;6.90;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:40:22;8.40;;;3.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:42:49;7.50;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:45:16;8.10;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:47:43;9.10;;;4.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:50:10;8.10;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:52:37;9.50;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:55:04;7.70;;;3.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:57:32;7.40;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T04:59:59;9.30;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:02:26;10.30;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:04:53;8.30;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:07:20;6.80;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:09:47;9.40;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:12:15;6.10;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:14:42;6.10;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:17:09;10.60;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:19:36;8.90;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:22:03;8.30;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:24:31;8.00;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:26:58;11.70;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:29:26;6.60;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:31:53;9.50;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:34:22;8.80;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:36:50;8.30;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:41:48;8.80;;;4.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:44:15;9.90;;;5.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:46:43;9.80;;;4.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:49:15;6.40;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:51:44;9.50;;;4.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:54:12;11.10;;;5.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:56:40;8.50;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T05:59:07;8.20;;;3.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:01:35;14.90;;;7.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:04:03;13.10;;;7.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:06:30;10.80;;;5.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:08:57;11.90;;;5.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:11:24;7.20;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:13:53;8.40;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:16:20;6.40;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:18:50;9.40;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:21:17;7.80;;;4.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:23:45;9.00;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:26:18;7.80;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:28:46;8.30;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:31:14;5.90;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:33:42;5.50;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:36:10;6.80;;;3.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:38:37;7.30;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:41:05;8.20;;;4.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:43:32;5.80;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:45:59;7.50;;;4.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:48:26;6.60;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:50:56;6.40;;;2.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:53:24;5.50;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:55:52;6.10;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T06:58:20;5.60;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:00:48;7.40;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:03:18;5.80;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:05:46;6.10;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:08:14;5.70;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:10:45;9.60;;;5.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:13:13;4.00;;;2.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:15:40;5.80;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:18:07;5.80;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:20:35;7.20;;;3.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:23:02;5.90;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:25:29;6.40;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:27:56;4.50;;;1.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:30:26;6.90;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:32:53;6.00;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:35:20;5.30;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:37:47;5.20;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:40:14;5.00;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:42:41;4.60;;;2.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:45:08;5.90;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:47:36;4.20;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:50:03;4.20;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:52:30;4.60;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:54:57;3.60;;;1.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:57:24;5.20;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T07:59:51;7.80;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:02:18;10.60;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:04:45;4.70;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:07:12;5.20;;;2.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:09:40;6.60;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:12:07;7.20;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:14:34;7.00;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:17:01;10.30;;;5.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:21:56;4.70;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:24:23;4.60;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:26:50;4.80;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:29:22;7.30;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:31:49;7.40;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:34:16;4.60;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:36:44;5.80;;;3.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:39:11;6.20;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:41:47;6.60;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:44:14;5.00;;;2.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:46:41;3.90;;;1.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:49:08;5.00;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:51:35;4.60;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:54:03;6.70;;;4.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:56:30;4.10;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T08:58:57;6.20;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:01:24;8.10;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:03:51;5.30;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:06:18;4.30;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:08:45;4.20;;;1.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:11:14;6.50;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:13:41;7.60;;;4.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:16:08;7.80;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:18:36;6.70;;;3.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:21:11;6.70;;;4.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:23:43;5.30;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:26:11;4.60;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:28:38;7.40;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:31:07;4.70;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:33:35;6.60;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:36:06;5.20;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:38:34;8.10;;;5.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:41:06;7.50;;;4.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:43:34;7.50;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:46:02;8.40;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:48:29;8.80;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:50:57;7.60;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:53:24;5.80;;;5.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:55:51;5.30;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T09:58:18;4.20;;;2.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:00:45;9.00;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:03:12;3.50;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:05:40;5.90;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:10:41;9.00;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:13:09;7.60;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:15:38;4.20;;;2.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:18:19;6.70;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:21:20;6.20;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:23:42;7.10;;;4.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:26:20;7.10;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:31:31;6.60;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:33:58;5.90;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:36:27;9.20;;;4.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:38:57;9.60;;;5.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:41:29;6.80;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:43:59;5.70;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:46:29;6.00;;;4.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:48:55;7.00;;;4.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:51:23;7.40;;;3.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:53:50;5.60;;;4.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:56:19;6.10;;;3.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T10:58:48;6.00;;;4.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:01:16;5.20;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:03:45;5.60;;;2.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:09:40;6.00;;;4.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:14:51;6.10;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:17:23;5.60;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:19:57;4.90;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:22:39;4.90;;;3.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:25:21;5.40;;;3.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:27:52;7.10;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:30:22;4.40;;;3.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:32:50;5.20;;;3.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:38:11;4.10;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:40:39;4.50;;;2.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:43:08;5.00;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:45:39;3.90;;;2.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:48:10;4.50;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:50:39;3.60;;;2.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:55:39;4.00;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T11:58:12;4.10;;;1.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:00:40;3.90;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:05:36;4.40;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:10:46;5.90;;;2.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:13:16;6.00;;;1.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:15:47;3.60;;;2.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:18:16;3.20;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:20:44;4.50;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:23:14;5.40;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:28:08;5.10;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:30:35;5.90;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:33:06;7.00;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:35:33;8.10;;;5.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:40:27;4.20;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:42:55;6.50;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:45:22;3.00;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:47:49;3.60;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:50:19;4.50;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:52:47;3.20;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:55:14;3.60;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T12:57:41;3.70;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:00:08;4.70;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:02:39;4.40;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:05:06;6.00;;;4.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:07:35;4.10;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:10:04;4.90;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:12:32;4.50;;;2.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:15:00;4.20;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:17:27;3.60;;;1.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:19:55;4.80;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:22:22;3.90;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:24:49;2.60;;;1.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:27:17;4.20;;;2.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:29:43;5.00;;;2.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:32:12;2.80;;;1.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:34:44;4.10;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:37:11;5.40;;;3.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:39:38;6.70;;;4.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:42:05;3.80;;;1.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:46:59;3.60;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:49:30;3.60;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:51:59;2.80;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:56:54;4.80;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T13:59:22;4.30;;;3.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:01:51;4.10;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:04:22;3.70;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:06:50;4.60;;;2.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:09:17;2.70;;;1.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:11:49;4.20;;;2.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:14:17;3.50;;;1.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:16:44;5.70;;;1.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:19:11;3.90;;;1.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:21:38;3.90;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:24:05;3.30;;;1.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:26:32;3.20;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:28:59;4.00;;;1.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:31:27;3.40;;;2.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:33:54;3.00;;;1.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:36:21;2.70;;;1.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:38:48;4.60;;;2.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:43:46;2.80;;;1.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:46:16;3.00;;;1.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:48:44;6.10;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:51:12;3.30;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:53:40;2.40;;;1.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:56:08;3.80;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T14:58:39;3.00;;;1.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:01:07;4.10;;;1.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:03:36;2.80;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:06:06;2.00;;;0.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:08:36;2.20;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:11:04;2.90;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:13:35;3.50;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:16:03;3.00;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:18:35;3.90;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:21:02;3.10;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:23:34;2.60;;;1.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:26:02;4.50;;;2.30;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:28:29;2.90;;;1.50;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:31:15;2.90;;;0.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:33:42;2.10;;;0.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:36:09;1.60;;;0.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:38:36;2.20;;;0.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:41:05;2.70;;;1.80;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:43:32;2.30;;;1.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:45:59;2.40;;;1.40;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:48:29;3.10;;;1.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:50:58;2.40;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:53:31;2.80;;;1.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T15:58:29;3.20;;;1.70;;
84031;SDS011;74113;46.556;24.570;2024-03-23T16:01:03;4.70;;;2.10;;
84031;SDS011;74113;46.556;24.570;2024-03-23T16:03:37;4.20;;;1.90;;
84031;SDS011;74113;46.556;24.570;2024-03-23T16:06:05;3.60;;;1.60;;
84031;SDS011;74113;46.556;24.570;2024-03-23T16:08:36;7.80;;;3.20;;
84031;SDS011;74113;46.556;24.570;2024-03-23T16:11:04;3.90;;;2.00;;
84031;SDS011;74113;46.556;24.570;2024-03-23T16:13:35;4.50;;;2.00;;