sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79203;BME280;68630;42.748;23.278;2023-07-29T00:00:48;95346.70;;;17.50;56.34
79203;BME280;68630;42.748;23.278;2023-07-29T00:03:16;95353.18;;;17.59;56.33
79203;BME280;68630;42.748;23.278;2023-07-29T00:05:43;95354.35;;;17.61;56.06
79203;BME280;68630;42.748;23.278;2023-07-29T00:08:11;95356.35;;;17.63;55.87
79203;BME280;68630;42.748;23.278;2023-07-29T00:10:38;95355.17;;;17.66;55.94
79203;BME280;68630;42.748;23.278;2023-07-29T00:13:06;95352.13;;;17.37;56.91
79203;BME280;68630;42.748;23.278;2023-07-29T00:15:34;95353.41;;;17.18;57.28
79203;BME280;68630;42.748;23.278;2023-07-29T00:18:02;95354.16;;;17.39;56.53
79203;BME280;68630;42.748;23.278;2023-07-29T00:20:29;95352.55;;;17.22;56.96
79203;BME280;68630;42.748;23.278;2023-07-29T00:22:56;95351.58;;;17.19;56.88
79203;BME280;68630;42.748;23.278;2023-07-29T00:25:24;95346.00;;;17.25;57.15
79203;BME280;68630;42.748;23.278;2023-07-29T00:27:54;95348.92;;;17.07;57.50
79203;BME280;68630;42.748;23.278;2023-07-29T00:30:21;95339.89;;;17.03;57.82
79203;BME280;68630;42.748;23.278;2023-07-29T00:32:48;95339.69;;;17.09;57.36
79203;BME280;68630;42.748;23.278;2023-07-29T00:35:15;95343.37;;;17.08;57.41
79203;BME280;68630;42.748;23.278;2023-07-29T00:37:43;95329.81;;;16.97;57.40
79203;BME280;68630;42.748;23.278;2023-07-29T00:40:15;95340.69;;;17.12;57.31
79203;BME280;68630;42.748;23.278;2023-07-29T00:42:43;95336.52;;;17.01;58.01
79203;BME280;68630;42.748;23.278;2023-07-29T00:45:11;95340.80;;;16.79;58.56
79203;BME280;68630;42.748;23.278;2023-07-29T00:47:39;95336.77;;;16.79;58.75
79203;BME280;68630;42.748;23.278;2023-07-29T00:50:07;95339.13;;;16.70;58.91
79203;BME280;68630;42.748;23.278;2023-07-29T00:52:36;95338.44;;;16.72;59.09
79203;BME280;68630;42.748;23.278;2023-07-29T00:55:05;95342.64;;;16.71;59.30
79203;BME280;68630;42.748;23.278;2023-07-29T00:57:34;95337.77;;;16.78;58.75
79203;BME280;68630;42.748;23.278;2023-07-29T01:00:03;95339.61;;;16.74;59.07
79203;BME280;68630;42.748;23.278;2023-07-29T01:02:31;95344.83;;;16.79;58.93
79203;BME280;68630;42.748;23.278;2023-07-29T01:04:59;95340.02;;;16.50;59.96
79203;BME280;68630;42.748;23.278;2023-07-29T01:15:43;95333.64;;;16.51;59.64
79203;BME280;68630;42.748;23.278;2023-07-29T01:18:13;95337.01;;;16.49;59.52
79203;BME280;68630;42.748;23.278;2023-07-29T01:20:37;95340.52;;;16.50;59.73
79203;BME280;68630;42.748;23.278;2023-07-29T01:23:06;95336.50;;;16.50;59.77
79203;BME280;68630;42.748;23.278;2023-07-29T01:25:33;95340.88;;;16.42;60.07
79203;BME280;68630;42.748;23.278;2023-07-29T01:28:00;95341.74;;;16.22;60.77
79203;BME280;68630;42.748;23.278;2023-07-29T01:30:37;95340.91;;;16.22;60.69
79203;BME280;68630;42.748;23.278;2023-07-29T01:33:16;95333.01;;;16.24;60.66
79203;BME280;68630;42.748;23.278;2023-07-29T01:35:46;95326.97;;;16.22;60.90
79203;BME280;68630;42.748;23.278;2023-07-29T01:38:19;95328.66;;;16.32;60.44
79203;BME280;68630;42.748;23.278;2023-07-29T01:40:54;95327.95;;;16.38;60.21
79203;BME280;68630;42.748;23.278;2023-07-29T01:43:18;95329.50;;;16.16;61.15
79203;BME280;68630;42.748;23.278;2023-07-29T01:45:50;95334.02;;;16.19;60.76
79203;BME280;68630;42.748;23.278;2023-07-29T01:48:17;95333.89;;;16.13;61.29
79203;BME280;68630;42.748;23.278;2023-07-29T01:50:45;95330.67;;;16.09;61.14
79203;BME280;68630;42.748;23.278;2023-07-29T01:53:12;95331.36;;;16.15;60.77
79203;BME280;68630;42.748;23.278;2023-07-29T01:55:40;95325.17;;;16.02;61.22
79203;BME280;68630;42.748;23.278;2023-07-29T01:58:07;95338.25;;;16.01;61.41
79203;BME280;68630;42.748;23.278;2023-07-29T02:00:35;95338.57;;;15.90;61.95
79203;BME280;68630;42.748;23.278;2023-07-29T02:03:02;95336.58;;;15.84;62.13
79203;BME280;68630;42.748;23.278;2023-07-29T02:05:29;95342.39;;;15.71;62.81
79203;BME280;68630;42.748;23.278;2023-07-29T02:07:56;95333.83;;;15.59;63.17
79203;BME280;68630;42.748;23.278;2023-07-29T02:10:23;95338.03;;;15.66;62.91
79203;BME280;68630;42.748;23.278;2023-07-29T02:12:51;95338.92;;;15.79;62.36
79203;BME280;68630;42.748;23.278;2023-07-29T02:15:18;95345.08;;;15.71;62.82
79203;BME280;68630;42.748;23.278;2023-07-29T02:17:45;95346.08;;;15.66;62.96
79203;BME280;68630;42.748;23.278;2023-07-29T02:20:12;95347.59;;;15.72;62.88
79203;BME280;68630;42.748;23.278;2023-07-29T02:22:39;95355.33;;;15.71;62.93
79203;BME280;68630;42.748;23.278;2023-07-29T02:25:06;95345.94;;;15.71;62.95
79203;BME280;68630;42.748;23.278;2023-07-29T02:27:34;95342.05;;;15.66;62.93
79203;BME280;68630;42.748;23.278;2023-07-29T02:30:01;95348.12;;;15.68;62.79
79203;BME280;68630;42.748;23.278;2023-07-29T02:32:28;95344.08;;;15.60;63.30
79203;BME280;68630;42.748;23.278;2023-07-29T02:34:55;95339.36;;;15.53;63.49
79203;BME280;68630;42.748;23.278;2023-07-29T02:37:22;95340.72;;;15.62;62.93
79203;BME280;68630;42.748;23.278;2023-07-29T02:39:49;95348.77;;;15.62;63.15
79203;BME280;68630;42.748;23.278;2023-07-29T02:42:16;95349.26;;;15.57;63.22
79203;BME280;68630;42.748;23.278;2023-07-29T02:44:43;95355.47;;;15.49;63.44
79203;BME280;68630;42.748;23.278;2023-07-29T02:47:11;95351.74;;;15.38;64.01
79203;BME280;68630;42.748;23.278;2023-07-29T02:49:38;95349.36;;;15.23;64.50
79203;BME280;68630;42.748;23.278;2023-07-29T02:52:06;95356.73;;;15.21;64.47
79203;BME280;68630;42.748;23.278;2023-07-29T02:54:33;95356.81;;;14.94;65.49
79203;BME280;68630;42.748;23.278;2023-07-29T02:57:00;95363.80;;;14.83;65.68
79203;BME280;68630;42.748;23.278;2023-07-29T02:59:27;95370.59;;;14.69;66.39
79203;BME280;68630;42.748;23.278;2023-07-29T03:01:55;95366.63;;;14.82;66.03
79203;BME280;68630;42.748;23.278;2023-07-29T03:04:22;95357.30;;;14.90;65.74
79203;BME280;68630;42.748;23.278;2023-07-29T03:06:49;95363.52;;;14.98;65.23
79203;BME280;68630;42.748;23.278;2023-07-29T03:09:16;95367.73;;;15.09;65.10
79203;BME280;68630;42.748;23.278;2023-07-29T03:11:44;95366.63;;;15.20;64.62
79203;BME280;68630;42.748;23.278;2023-07-29T03:14:12;95371.98;;;14.82;65.65
79203;BME280;68630;42.748;23.278;2023-07-29T03:16:39;95371.31;;;14.79;65.63
79203;BME280;68630;42.748;23.278;2023-07-29T03:19:06;95367.03;;;14.95;64.89
79203;BME280;68630;42.748;23.278;2023-07-29T03:21:34;95369.75;;;15.07;64.45
79203;BME280;68630;42.748;23.278;2023-07-29T03:24:01;95361.87;;;15.02;64.72
79203;BME280;68630;42.748;23.278;2023-07-29T03:26:29;95365.77;;;15.15;64.39
79203;BME280;68630;42.748;23.278;2023-07-29T03:28:56;95377.76;;;15.46;63.55
79203;BME280;68630;42.748;23.278;2023-07-29T03:31:23;95372.63;;;15.94;62.22
79203;BME280;68630;42.748;23.278;2023-07-29T03:33:50;95373.55;;;16.71;59.87
79203;BME280;68630;42.748;23.278;2023-07-29T03:36:18;95384.52;;;17.21;58.51
79203;BME280;68630;42.748;23.278;2023-07-29T03:38:45;95375.81;;;18.01;55.73
79203;BME280;68630;42.748;23.278;2023-07-29T03:41:12;95376.43;;;18.64;53.67
79203;BME280;68630;42.748;23.278;2023-07-29T03:43:39;95374.05;;;19.28;51.74
79203;BME280;68630;42.748;23.278;2023-07-29T03:46:06;95373.87;;;19.67;50.65
79203;BME280;68630;42.748;23.278;2023-07-29T03:48:34;95372.98;;;20.07;49.72
79203;BME280;68630;42.748;23.278;2023-07-29T03:51:02;95372.60;;;20.70;48.20
79203;BME280;68630;42.748;23.278;2023-07-29T03:53:29;95367.08;;;21.44;46.33
79203;BME280;68630;42.748;23.278;2023-07-29T03:55:57;95364.27;;;21.59;45.47
79203;BME280;68630;42.748;23.278;2023-07-29T03:58:23;95370.95;;;22.14;44.45
79203;BME280;68630;42.748;23.278;2023-07-29T04:00:51;95375.16;;;22.63;43.47
79203;BME280;68630;42.748;23.278;2023-07-29T04:03:17;95372.20;;;23.05;42.29
79203;BME280;68630;42.748;23.278;2023-07-29T04:05:45;95373.13;;;24.76;39.13
79203;BME280;68630;42.748;23.278;2023-07-29T04:08:12;95375.52;;;25.00;38.62
79203;BME280;68630;42.748;23.278;2023-07-29T04:10:40;95372.47;;;24.80;38.26
79203;BME280;68630;42.748;23.278;2023-07-29T04:13:08;95372.47;;;24.80;38.26
79203;BME280;68630;42.748;23.278;2023-07-29T04:15:35;95375.22;;;25.33;37.35
79203;BME280;68630;42.748;23.278;2023-07-29T04:18:03;95374.05;;;25.78;36.95
79203;BME280;68630;42.748;23.278;2023-07-29T04:20:30;95380.06;;;26.17;36.21
79203;BME280;68630;42.748;23.278;2023-07-29T04:22:58;95385.02;;;26.71;35.19
79203;BME280;68630;42.748;23.278;2023-07-29T04:25:26;95385.73;;;25.39;37.49
79203;BME280;68630;42.748;23.278;2023-07-29T04:27:53;95378.77;;;25.52;37.40
79203;BME280;68630;42.748;23.278;2023-07-29T04:30:21;95382.41;;;25.74;37.09
79203;BME280;68630;42.748;23.278;2023-07-29T04:32:49;95377.95;;;25.33;37.96
79203;BME280;68630;42.748;23.278;2023-07-29T04:35:16;95373.16;;;25.56;37.54
79203;BME280;68630;42.748;23.278;2023-07-29T04:37:44;95378.11;;;26.06;36.85
79203;BME280;68630;42.748;23.278;2023-07-29T04:40:13;95376.64;;;26.43;36.01
79203;BME280;68630;42.748;23.278;2023-07-29T04:42:40;95381.73;;;26.51;35.83
79203;BME280;68630;42.748;23.278;2023-07-29T04:45:08;95385.62;;;26.31;36.21
79203;BME280;68630;42.748;23.278;2023-07-29T04:47:36;95392.81;;;27.13;34.94
79203;BME280;68630;42.748;23.278;2023-07-29T04:50:04;95400.59;;;27.54;34.49
79203;BME280;68630;42.748;23.278;2023-07-29T04:52:32;95397.22;;;27.61;34.32
79203;BME280;68630;42.748;23.278;2023-07-29T04:55:00;95397.06;;;28.06;33.50
79203;BME280;68630;42.748;23.278;2023-07-29T04:57:27;95408.11;;;27.35;35.04
79203;BME280;68630;42.748;23.278;2023-07-29T04:59:55;95401.86;;;27.01;35.55
79203;BME280;68630;42.748;23.278;2023-07-29T05:02:22;95405.61;;;28.09;33.78
79203;BME280;68630;42.748;23.278;2023-07-29T05:04:50;95405.02;;;28.21;33.44
79203;BME280;68630;42.748;23.278;2023-07-29T05:07:17;95407.36;;;28.90;32.80
79203;BME280;68630;42.748;23.278;2023-07-29T05:09:47;95410.29;;;29.37;31.60
79203;BME280;68630;42.748;23.278;2023-07-29T05:12:14;95402.09;;;29.98;31.05
79203;BME280;68630;42.748;23.278;2023-07-29T05:14:42;95404.75;;;29.73;31.17
79203;BME280;68630;42.748;23.278;2023-07-29T05:17:09;95407.13;;;29.11;32.07
79203;BME280;68630;42.748;23.278;2023-07-29T05:19:37;95410.27;;;29.34;31.81
79203;BME280;68630;42.748;23.278;2023-07-29T05:22:04;95409.20;;;28.70;32.87
79203;BME280;68630;42.748;23.278;2023-07-29T05:24:32;95408.26;;;28.95;32.39
79203;BME280;68630;42.748;23.278;2023-07-29T05:26:59;95411.84;;;29.69;31.55
79203;BME280;68630;42.748;23.278;2023-07-29T05:29:27;95412.98;;;29.51;31.87
79203;BME280;68630;42.748;23.278;2023-07-29T05:31:54;95414.73;;;29.60;31.66
79203;BME280;68630;42.748;23.278;2023-07-29T05:34:23;95419.34;;;28.26;33.81
79203;BME280;68630;42.748;23.278;2023-07-29T05:36:50;95418.94;;;30.09;31.20
79203;BME280;68630;42.748;23.278;2023-07-29T05:39:18;95416.24;;;30.12;31.36
79203;BME280;68630;42.748;23.278;2023-07-29T05:41:45;95414.63;;;30.16;30.91
79203;BME280;68630;42.748;23.278;2023-07-29T05:44:13;95415.80;;;30.72;30.21
79203;BME280;68630;42.748;23.278;2023-07-29T05:46:41;95413.16;;;30.55;30.43
79203;BME280;68630;42.748;23.278;2023-07-29T05:49:08;95412.09;;;29.67;32.25
79203;BME280;68630;42.748;23.278;2023-07-29T05:51:36;95424.05;;;30.00;31.64
79203;BME280;68630;42.748;23.278;2023-07-29T05:54:03;95423.47;;;31.32;29.78
79203;BME280;68630;42.748;23.278;2023-07-29T05:56:30;95418.28;;;31.76;29.39
79203;BME280;68630;42.748;23.278;2023-07-29T05:58:58;95418.86;;;31.85;28.86
79203;BME280;68630;42.748;23.278;2023-07-29T06:01:26;95416.34;;;32.42;27.95
79203;BME280;68630;42.748;23.278;2023-07-29T06:03:54;95417.46;;;32.48;28.37
79203;BME280;68630;42.748;23.278;2023-07-29T06:06:21;95420.63;;;33.16;27.22
79203;BME280;68630;42.748;23.278;2023-07-29T06:08:50;95415.60;;;32.75;27.45
79203;BME280;68630;42.748;23.278;2023-07-29T06:11:18;95417.02;;;32.04;28.75
79203;BME280;68630;42.748;23.278;2023-07-29T06:13:47;95410.87;;;32.57;28.10
79203;BME280;68630;42.748;23.278;2023-07-29T06:16:14;95416.66;;;31.87;28.75
79203;BME280;68630;42.748;23.278;2023-07-29T06:18:42;95417.38;;;31.62;28.64
79203;BME280;68630;42.748;23.278;2023-07-29T06:21:09;95413.42;;;33.10;26.92
79203;BME280;68630;42.748;23.278;2023-07-29T06:23:38;95411.55;;;34.30;25.56
79203;BME280;68630;42.748;23.278;2023-07-29T06:26:06;95404.36;;;34.29;25.36
79203;BME280;68630;42.748;23.278;2023-07-29T06:28:33;95406.22;;;33.73;25.94
79203;BME280;68630;42.748;23.278;2023-07-29T06:31:01;95403.97;;;34.96;24.80
79203;BME280;68630;42.748;23.278;2023-07-29T06:33:28;95400.33;;;34.58;24.85
79203;BME280;68630;42.748;23.278;2023-07-29T06:35:56;95402.95;;;34.34;25.24
79203;BME280;68630;42.748;23.278;2023-07-29T06:38:23;95395.61;;;34.61;25.04
79203;BME280;68630;42.748;23.278;2023-07-29T06:40:51;95397.31;;;35.63;24.24
79203;BME280;68630;42.748;23.278;2023-07-29T06:43:18;95393.47;;;36.34;23.17
79203;BME280;68630;42.748;23.278;2023-07-29T06:45:46;95386.17;;;35.44;23.72
79203;BME280;68630;42.748;23.278;2023-07-29T06:48:13;95387.48;;;36.65;22.62
79203;BME280;68630;42.748;23.278;2023-07-29T06:50:41;95384.92;;;36.52;22.53
79203;BME280;68630;42.748;23.278;2023-07-29T06:53:09;95387.54;;;35.97;23.09
79203;BME280;68630;42.748;23.278;2023-07-29T06:55:37;95388.16;;;37.77;21.45
79203;BME280;68630;42.748;23.278;2023-07-29T06:58:05;95387.22;;;38.99;20.15
79203;BME280;68630;42.748;23.278;2023-07-29T07:00:33;95391.16;;;37.64;21.50
79203;BME280;68630;42.748;23.278;2023-07-29T07:03:00;95389.93;;;38.53;20.68
79203;BME280;68630;42.748;23.278;2023-07-29T07:05:28;95390.26;;;38.88;19.98
79203;BME280;68630;42.748;23.278;2023-07-29T07:07:55;95392.10;;;38.93;20.28
79203;BME280;68630;42.748;23.278;2023-07-29T07:10:23;95397.17;;;39.47;19.72
79203;BME280;68630;42.748;23.278;2023-07-29T07:12:50;95392.72;;;39.49;19.21
79203;BME280;68630;42.748;23.278;2023-07-29T07:15:17;95387.87;;;39.63;19.25
79203;BME280;68630;42.748;23.278;2023-07-29T07:17:45;95392.22;;;37.96;20.59
79203;BME280;68630;42.748;23.278;2023-07-29T07:20:13;95386.27;;;38.55;19.65
79203;BME280;68630;42.748;23.278;2023-07-29T07:22:41;95383.08;;;39.32;18.95
79203;BME280;68630;42.748;23.278;2023-07-29T07:25:09;95386.45;;;39.75;18.87
79203;BME280;68630;42.748;23.278;2023-07-29T07:27:37;95380.66;;;38.94;19.88
79203;BME280;68630;42.748;23.278;2023-07-29T07:30:05;95369.83;;;36.96;21.25
79203;BME280;68630;42.748;23.278;2023-07-29T07:32:33;95369.38;;;39.25;19.69
79203;BME280;68630;42.748;23.278;2023-07-29T07:35:01;95366.94;;;38.98;20.04
79203;BME280;68630;42.748;23.278;2023-07-29T07:37:28;95373.23;;;39.26;19.36
79203;BME280;68630;42.748;23.278;2023-07-29T07:39:57;95368.02;;;38.77;20.10
79203;BME280;68630;42.748;23.278;2023-07-29T07:42:25;95366.84;;;37.28;21.81
79203;BME280;68630;42.748;23.278;2023-07-29T07:44:52;95363.50;;;36.93;22.31
79203;BME280;68630;42.748;23.278;2023-07-29T07:47:20;95363.95;;;38.47;20.95
79203;BME280;68630;42.748;23.278;2023-07-29T07:49:47;95368.88;;;39.85;19.21
79203;BME280;68630;42.748;23.278;2023-07-29T07:52:16;95363.67;;;40.88;18.01
79203;BME280;68630;42.748;23.278;2023-07-29T07:54:44;95368.83;;;40.92;18.25
79203;BME280;68630;42.748;23.278;2023-07-29T07:57:11;95364.78;;;41.39;17.89
79203;BME280;68630;42.748;23.278;2023-07-29T07:59:39;95368.25;;;41.10;18.07
79203;BME280;68630;42.748;23.278;2023-07-29T08:02:06;95373.53;;;42.00;17.54
79203;BME280;68630;42.748;23.278;2023-07-29T08:04:34;95370.30;;;41.24;17.98
79203;BME280;68630;42.748;23.278;2023-07-29T08:07:01;95367.18;;;41.26;18.11
79203;BME280;68630;42.748;23.278;2023-07-29T08:09:29;95366.61;;;41.00;18.23
79203;BME280;68630;42.748;23.278;2023-07-29T08:11:56;95362.89;;;41.61;17.58
79203;BME280;68630;42.748;23.278;2023-07-29T08:14:24;95359.78;;;40.77;18.49
79203;BME280;68630;42.748;23.278;2023-07-29T08:16:52;95363.83;;;40.83;18.46
79203;BME280;68630;42.748;23.278;2023-07-29T08:19:20;95369.16;;;41.49;17.77
79203;BME280;68630;42.748;23.278;2023-07-29T08:21:47;95369.52;;;40.14;18.59
79203;BME280;68630;42.748;23.278;2023-07-29T08:24:15;95364.79;;;41.22;17.80
79203;BME280;68630;42.748;23.278;2023-07-29T08:26:42;95363.18;;;42.09;16.99
79203;BME280;68630;42.748;23.278;2023-07-29T08:29:10;95363.14;;;43.11;15.63
79203;BME280;68630;42.748;23.278;2023-07-29T08:31:38;95361.41;;;43.46;15.27
79203;BME280;68630;42.748;23.278;2023-07-29T08:34:06;95358.42;;;43.69;15.54
79203;BME280;68630;42.748;23.278;2023-07-29T08:36:33;95358.98;;;43.50;15.58
79203;BME280;68630;42.748;23.278;2023-07-29T08:39:01;95351.95;;;42.90;16.29
79203;BME280;68630;42.748;23.278;2023-07-29T08:41:48;95353.34;;;43.11;15.68
79203;BME280;68630;42.748;23.278;2023-07-29T08:44:30;95346.59;;;43.18;15.59
79203;BME280;68630;42.748;23.278;2023-07-29T08:46:57;95339.45;;;42.30;16.21
79203;BME280;68630;42.748;23.278;2023-07-29T08:49:27;95335.53;;;42.22;16.57
79203;BME280;68630;42.748;23.278;2023-07-29T08:51:56;95338.55;;;42.08;16.97
79203;BME280;68630;42.748;23.278;2023-07-29T08:54:24;95339.11;;;42.32;16.60
79203;BME280;68630;42.748;23.278;2023-07-29T08:56:52;95333.23;;;41.47;16.38
79203;BME280;68630;42.748;23.278;2023-07-29T08:59:20;95332.80;;;41.90;15.83
79203;BME280;68630;42.748;23.278;2023-07-29T09:01:48;95332.80;;;42.28;15.25
79203;BME280;68630;42.748;23.278;2023-07-29T09:04:16;95332.48;;;43.14;14.74
79203;BME280;68630;42.748;23.278;2023-07-29T09:06:44;95328.37;;;43.12;14.71
79203;BME280;68630;42.748;23.278;2023-07-29T09:09:13;95321.72;;;41.40;16.11
79203;BME280;68630;42.748;23.278;2023-07-29T09:11:41;95323.52;;;40.77;16.65
79203;BME280;68630;42.748;23.278;2023-07-29T09:14:09;95318.03;;;40.84;16.90
79203;BME280;68630;42.748;23.278;2023-07-29T09:16:37;95318.41;;;41.32;16.66
79203;BME280;68630;42.748;23.278;2023-07-29T09:19:05;95309.30;;;41.52;15.43
79203;BME280;68630;42.748;23.278;2023-07-29T09:21:33;95309.80;;;39.97;16.86
79203;BME280;68630;42.748;23.278;2023-07-29T09:24:05;95310.42;;;39.74;17.16
79203;BME280;68630;42.748;23.278;2023-07-29T09:26:34;95302.88;;;39.66;16.43
79203;BME280;68630;42.748;23.278;2023-07-29T09:29:01;95299.02;;;39.64;16.76
79203;BME280;68630;42.748;23.278;2023-07-29T09:31:30;95302.74;;;40.00;16.68
79203;BME280;68630;42.748;23.278;2023-07-29T09:34:03;95299.64;;;40.39;16.33
79203;BME280;68630;42.748;23.278;2023-07-29T09:36:33;95295.60;;;41.45;15.89
79203;BME280;68630;42.748;23.278;2023-07-29T09:39:02;95296.09;;;39.49;17.68
79203;BME280;68630;42.748;23.278;2023-07-29T09:41:30;95288.17;;;40.75;15.99
79203;BME280;68630;42.748;23.278;2023-07-29T09:44:02;95281.63;;;41.92;14.60
79203;BME280;68630;42.748;23.278;2023-07-29T09:46:35;95282.84;;;41.17;14.69
79203;BME280;68630;42.748;23.278;2023-07-29T09:49:07;95286.69;;;39.37;15.74
79203;BME280;68630;42.748;23.278;2023-07-29T09:51:38;95287.31;;;39.33;16.28
79203;BME280;68630;42.748;23.278;2023-07-29T09:54:06;95283.31;;;40.70;15.51
79203;BME280;68630;42.748;23.278;2023-07-29T09:56:33;95276.01;;;40.36;15.92
79203;BME280;68630;42.748;23.278;2023-07-29T09:59:04;95277.38;;;41.15;14.98
79203;BME280;68630;42.748;23.278;2023-07-29T10:01:32;95274.40;;;41.52;14.76
79203;BME280;68630;42.748;23.278;2023-07-29T10:04:03;95273.05;;;40.94;15.19
79203;BME280;68630;42.748;23.278;2023-07-29T10:06:30;95278.69;;;40.21;15.86
79203;BME280;68630;42.748;23.278;2023-07-29T10:08:59;95270.16;;;39.89;16.06
79203;BME280;68630;42.748;23.278;2023-07-29T10:11:28;95263.46;;;40.36;16.12
79203;BME280;68630;42.748;23.278;2023-07-29T10:13:56;95265.52;;;41.18;15.08
79203;BME280;68630;42.748;23.278;2023-07-29T10:16:25;95253.70;;;40.89;15.45
79203;BME280;68630;42.748;23.278;2023-07-29T10:18:53;95261.05;;;42.12;14.11
79203;BME280;68630;42.748;23.278;2023-07-29T10:21:23;95253.30;;;42.87;13.22
79203;BME280;68630;42.748;23.278;2023-07-29T10:23:53;95250.42;;;42.68;13.75
79203;BME280;68630;42.748;23.278;2023-07-29T10:26:20;95246.48;;;40.18;15.53
79203;BME280;68630;42.748;23.278;2023-07-29T10:28:51;95241.05;;;41.32;14.63
79203;BME280;68630;42.748;23.278;2023-07-29T10:31:21;95237.84;;;41.75;14.40
79203;BME280;68630;42.748;23.278;2023-07-29T10:33:50;95231.06;;;42.42;13.82
79203;BME280;68630;42.748;23.278;2023-07-29T10:36:18;95226.75;;;41.72;14.81
79203;BME280;68630;42.748;23.278;2023-07-29T10:38:46;95225.62;;;41.26;15.42
79203;BME280;68630;42.748;23.278;2023-07-29T10:41:14;95226.86;;;39.65;16.41
79203;BME280;68630;42.748;23.278;2023-07-29T10:43:41;95219.58;;;38.16;17.20
79203;BME280;68630;42.748;23.278;2023-07-29T10:46:19;95215.27;;;36.69;18.80
79203;BME280;68630;42.748;23.278;2023-07-29T10:48:54;95215.67;;;34.68;21.02
79203;BME280;68630;42.748;23.278;2023-07-29T10:51:35;95210.25;;;34.87;20.62
79203;BME280;68630;42.748;23.278;2023-07-29T10:54:13;95212.42;;;34.61;21.12
79203;BME280;68630;42.748;23.278;2023-07-29T10:56:44;95201.64;;;33.90;21.97
79203;BME280;68630;42.748;23.278;2023-07-29T11:01:59;95192.42;;;32.75;23.11
79203;BME280;68630;42.748;23.278;2023-07-29T11:04:31;95192.59;;;33.12;22.37
79203;BME280;68630;42.748;23.278;2023-07-29T11:09:58;95189.83;;;33.22;22.75
79203;BME280;68630;42.748;23.278;2023-07-29T11:12:45;95185.41;;;33.21;22.05
79203;BME280;68630;42.748;23.278;2023-07-29T11:15:18;95182.13;;;33.21;21.51
79203;BME280;68630;42.748;23.278;2023-07-29T11:17:51;95186.29;;;33.06;21.42
79203;BME280;68630;42.748;23.278;2023-07-29T11:20:21;95183.61;;;32.57;23.04
79203;BME280;68630;42.748;23.278;2023-07-29T11:22:50;95181.03;;;33.10;22.26
79203;BME280;68630;42.748;23.278;2023-07-29T11:25:18;95176.58;;;33.24;22.56
79203;BME280;68630;42.748;23.278;2023-07-29T11:27:47;95177.41;;;33.30;21.39
79203;BME280;68630;42.748;23.278;2023-07-29T11:30:16;95180.51;;;33.00;21.71
79203;BME280;68630;42.748;23.278;2023-07-29T11:32:45;95178.95;;;32.40;22.84
79203;BME280;68630;42.748;23.278;2023-07-29T11:35:15;95179.23;;;32.51;22.12
79203;BME280;68630;42.748;23.278;2023-07-29T11:37:45;95179.77;;;32.58;21.91
79203;BME280;68630;42.748;23.278;2023-07-29T11:40:23;95167.66;;;32.34;22.93
79203;BME280;68630;42.748;23.278;2023-07-29T11:42:52;95167.63;;;32.59;21.65
79203;BME280;68630;42.748;23.278;2023-07-29T11:45:23;95164.87;;;32.75;21.19
79203;BME280;68630;42.748;23.278;2023-07-29T11:47:49;95166.27;;;32.49;21.67
79203;BME280;68630;42.748;23.278;2023-07-29T11:50:17;95162.95;;;32.57;22.89
79203;BME280;68630;42.748;23.278;2023-07-29T11:52:45;95159.82;;;33.08;22.29
79203;BME280;68630;42.748;23.278;2023-07-29T11:55:14;95153.97;;;33.30;21.96
79203;BME280;68630;42.748;23.278;2023-07-29T11:57:43;95149.44;;;33.47;20.80
79203;BME280;68630;42.748;23.278;2023-07-29T12:00:11;95153.17;;;33.19;21.02
79203;BME280;68630;42.748;23.278;2023-07-29T12:02:42;95151.16;;;33.37;20.05
79203;BME280;68630;42.748;23.278;2023-07-29T12:05:13;95149.24;;;33.35;20.82
79203;BME280;68630;42.748;23.278;2023-07-29T12:07:43;95138.02;;;33.11;21.51
79203;BME280;68630;42.748;23.278;2023-07-29T12:10:12;95140.82;;;32.98;21.51
79203;BME280;68630;42.748;23.278;2023-07-29T12:12:47;95137.28;;;32.85;21.18
79203;BME280;68630;42.748;23.278;2023-07-29T12:15:23;95132.91;;;32.79;20.72
79203;BME280;68630;42.748;23.278;2023-07-29T12:17:53;95140.00;;;32.98;20.43
79203;BME280;68630;42.748;23.278;2023-07-29T12:20:22;95138.08;;;32.93;21.21
79203;BME280;68630;42.748;23.278;2023-07-29T12:22:57;95132.09;;;32.76;20.66
79203;BME280;68630;42.748;23.278;2023-07-29T12:25:26;95126.61;;;32.65;20.05
79203;BME280;68630;42.748;23.278;2023-07-29T12:27:54;95123.75;;;32.96;19.81
79203;BME280;68630;42.748;23.278;2023-07-29T12:30:23;95122.89;;;33.06;19.76
79203;BME280;68630;42.748;23.278;2023-07-29T12:32:52;95125.68;;;32.93;20.51
79203;BME280;68630;42.748;23.278;2023-07-29T12:35:19;95123.83;;;32.78;20.88
79203;BME280;68630;42.748;23.278;2023-07-29T12:37:47;95123.80;;;32.89;21.07
79203;BME280;68630;42.748;23.278;2023-07-29T12:40:23;95122.91;;;33.01;20.49
79203;BME280;68630;42.748;23.278;2023-07-29T12:42:51;95124.67;;;32.66;19.67
79203;BME280;68630;42.748;23.278;2023-07-29T12:45:18;95119.97;;;32.74;20.70
79203;BME280;68630;42.748;23.278;2023-07-29T12:47:48;95120.60;;;32.33;20.83
79203;BME280;68630;42.748;23.278;2023-07-29T12:50:16;95121.71;;;32.29;21.00
79203;BME280;68630;42.748;23.278;2023-07-29T12:52:44;95121.98;;;32.33;21.06
79203;BME280;68630;42.748;23.278;2023-07-29T12:55:11;95122.49;;;32.60;20.73
79203;BME280;68630;42.748;23.278;2023-07-29T12:57:41;95122.06;;;33.00;20.05
79203;BME280;68630;42.748;23.278;2023-07-29T13:00:10;95120.66;;;33.06;20.46
79203;BME280;68630;42.748;23.278;2023-07-29T13:02:37;95118.75;;;33.06;19.55
79203;BME280;68630;42.748;23.278;2023-07-29T13:05:06;95112.55;;;33.37;19.73
79203;BME280;68630;42.748;23.278;2023-07-29T13:07:33;95114.80;;;33.30;20.13
79203;BME280;68630;42.748;23.278;2023-07-29T13:10:01;95110.16;;;33.23;20.17