sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-10-14T00:02:28;101027;;;15.59;69.87
70198;BME280;57582;-34.876;138.628;2022-10-14T00:05:28;101019;;;15.79;68.42
70198;BME280;57582;-34.876;138.628;2022-10-14T00:08:28;101027;;;15.87;67.64
70198;BME280;57582;-34.876;138.628;2022-10-14T00:11:29;101025;;;15.95;66.73
70198;BME280;57582;-34.876;138.628;2022-10-14T00:14:28;101025;;;15.92;64.75
70198;BME280;57582;-34.876;138.628;2022-10-14T00:17:28;101036;;;15.73;63.09
70198;BME280;57582;-34.876;138.628;2022-10-14T00:20:28;101041;;;15.82;62.79
70198;BME280;57582;-34.876;138.628;2022-10-14T00:23:28;101043;;;15.93;63.00
70198;BME280;57582;-34.876;138.628;2022-10-14T00:26:31;101044;;;15.85;61.40
70198;BME280;57582;-34.876;138.628;2022-10-14T00:29:28;101048;;;15.93;61.87
70198;BME280;57582;-34.876;138.628;2022-10-14T00:32:28;101050;;;16.05;60.36
70198;BME280;57582;-34.876;138.628;2022-10-14T00:35:28;101065;;;16.24;60.74
70198;BME280;57582;-34.876;138.628;2022-10-14T00:38:29;101062;;;16.30;61.30
70198;BME280;57582;-34.876;138.628;2022-10-14T00:41:29;101070;;;16.25;60.19
70198;BME280;57582;-34.876;138.628;2022-10-14T00:47:28;101075;;;16.27;59.25
70198;BME280;57582;-34.876;138.628;2022-10-14T00:50:28;101084;;;16.14;56.97
70198;BME280;57582;-34.876;138.628;2022-10-14T00:53:28;101071;;;16.23;58.23
70198;BME280;57582;-34.876;138.628;2022-10-14T00:56:28;101078;;;16.37;56.67
70198;BME280;57582;-34.876;138.628;2022-10-14T00:59:28;101084;;;16.48;56.75
70198;BME280;57582;-34.876;138.628;2022-10-14T01:02:29;101096;;;16.54;55.24
70198;BME280;57582;-34.876;138.628;2022-10-14T01:05:30;101095;;;16.61;55.95
70198;BME280;57582;-34.876;138.628;2022-10-14T01:08:29;101102;;;16.76;55.89
70198;BME280;57582;-34.876;138.628;2022-10-14T01:11:32;101088;;;16.63;55.13
70198;BME280;57582;-34.876;138.628;2022-10-14T01:20:40;101097;;;16.81;55.29
70198;BME280;57582;-34.876;138.628;2022-10-14T01:27:01;101103;;;17.53;54.66
70198;BME280;57582;-34.876;138.628;2022-10-14T01:32:30;101093;;;17.28;53.96
70198;BME280;57582;-34.876;138.628;2022-10-14T01:35:31;101098;;;17.47;54.87
70198;BME280;57582;-34.876;138.628;2022-10-14T01:38:46;101105;;;17.64;54.01
70198;BME280;57582;-34.876;138.628;2022-10-14T01:41:28;101109;;;17.53;51.99
70198;BME280;57582;-34.876;138.628;2022-10-14T01:44:28;101099;;;17.39;53.58
70198;BME280;57582;-34.876;138.628;2022-10-14T01:47:28;101103;;;17.38;53.92
70198;BME280;57582;-34.876;138.628;2022-10-14T01:50:28;101115;;;17.34;53.56
70198;BME280;57582;-34.876;138.628;2022-10-14T01:53:30;101124;;;17.43;53.33
70198;BME280;57582;-34.876;138.628;2022-10-14T01:56:29;101120;;;17.45;50.90
70198;BME280;57582;-34.876;138.628;2022-10-14T01:59:28;101115;;;17.47;51.40
70198;BME280;57582;-34.876;138.628;2022-10-14T02:02:28;101116;;;17.54;53.01
70198;BME280;57582;-34.876;138.628;2022-10-14T02:08:38;101109;;;17.76;50.06
70198;BME280;57582;-34.876;138.628;2022-10-14T02:11:30;101115;;;17.98;49.11
70198;BME280;57582;-34.876;138.628;2022-10-14T02:17:29;101120;;;18.02;42.75
70198;BME280;57582;-34.876;138.628;2022-10-14T02:20:30;101107;;;18.14;42.76
70198;BME280;57582;-34.876;138.628;2022-10-14T02:23:31;101115;;;18.39;43.97
70198;BME280;57582;-34.876;138.628;2022-10-14T02:26:29;101113;;;18.45;43.18
70198;BME280;57582;-34.876;138.628;2022-10-14T02:29:28;101104;;;18.49;43.15
70198;BME280;57582;-34.876;138.628;2022-10-14T02:32:28;101121;;;18.60;42.90
70198;BME280;57582;-34.876;138.628;2022-10-14T02:35:28;101106;;;18.56;44.35
70198;BME280;57582;-34.876;138.628;2022-10-14T02:38:29;101101;;;18.83;44.42
70198;BME280;57582;-34.876;138.628;2022-10-14T02:41:29;101103;;;18.87;43.90
70198;BME280;57582;-34.876;138.628;2022-10-14T02:44:28;101109;;;19.04;43.11
70198;BME280;57582;-34.876;138.628;2022-10-14T02:47:28;101112;;;19.08;42.03
70198;BME280;57582;-34.876;138.628;2022-10-14T02:50:29;101120;;;18.84;43.13
70198;BME280;57582;-34.876;138.628;2022-10-14T02:53:28;101120;;;18.97;42.10
70198;BME280;57582;-34.876;138.628;2022-10-14T02:56:28;101127;;;18.98;44.27
70198;BME280;57582;-34.876;138.628;2022-10-14T02:59:28;101128;;;19.15;43.72
70198;BME280;57582;-34.876;138.628;2022-10-14T03:02:29;101129;;;19.08;42.91
70198;BME280;57582;-34.876;138.628;2022-10-14T03:05:28;101130;;;18.93;43.98
70198;BME280;57582;-34.876;138.628;2022-10-14T03:08:28;101133;;;18.74;43.90
70198;BME280;57582;-34.876;138.628;2022-10-14T03:11:28;101137;;;18.52;42.82
70198;BME280;57582;-34.876;138.628;2022-10-14T03:14:29;101138;;;18.30;41.62
70198;BME280;57582;-34.876;138.628;2022-10-14T03:17:28;101135;;;18.26;44.00
70198;BME280;57582;-34.876;138.628;2022-10-14T03:20:28;101142;;;18.26;43.85
70198;BME280;57582;-34.876;138.628;2022-10-14T03:23:28;101143;;;18.26;44.30
70198;BME280;57582;-34.876;138.628;2022-10-14T03:26:29;101146;;;18.21;44.29
70198;BME280;57582;-34.876;138.628;2022-10-14T03:29:28;101140;;;18.14;45.20
70198;BME280;57582;-34.876;138.628;2022-10-14T03:32:28;101143;;;18.05;45.33
70198;BME280;57582;-34.876;138.628;2022-10-14T03:35:28;101143;;;17.87;46.38
70198;BME280;57582;-34.876;138.628;2022-10-14T03:38:29;101145;;;17.81;47.71
70198;BME280;57582;-34.876;138.628;2022-10-14T03:41:28;101149;;;17.72;47.26
70198;BME280;57582;-34.876;138.628;2022-10-14T03:44:28;101152;;;17.68;46.67
70198;BME280;57582;-34.876;138.628;2022-10-14T03:47:28;101141;;;17.64;47.12
70198;BME280;57582;-34.876;138.628;2022-10-14T03:50:29;101147;;;17.74;46.07
70198;BME280;57582;-34.876;138.628;2022-10-14T03:53:28;101146;;;17.63;46.69
70198;BME280;57582;-34.876;138.628;2022-10-14T03:56:28;101146;;;17.56;46.34
70198;BME280;57582;-34.876;138.628;2022-10-14T03:59:28;101151;;;17.70;45.89
70198;BME280;57582;-34.876;138.628;2022-10-14T04:02:29;101141;;;17.63;46.02
70198;BME280;57582;-34.876;138.628;2022-10-14T04:05:28;101138;;;17.87;46.65
70198;BME280;57582;-34.876;138.628;2022-10-14T04:08:28;101146;;;18.00;47.15
70198;BME280;57582;-34.876;138.628;2022-10-14T04:11:28;101137;;;18.16;46.82
70198;BME280;57582;-34.876;138.628;2022-10-14T04:14:29;101134;;;18.19;47.51
70198;BME280;57582;-34.876;138.628;2022-10-14T04:17:28;101142;;;18.21;50.49
70198;BME280;57582;-34.876;138.628;2022-10-14T04:20:28;101140;;;18.16;49.77
70198;BME280;57582;-34.876;138.628;2022-10-14T04:23:28;101146;;;18.05;50.32
70198;BME280;57582;-34.876;138.628;2022-10-14T04:26:29;101150;;;17.97;46.41
70198;BME280;57582;-34.876;138.628;2022-10-14T04:29:28;101148;;;17.87;45.89
70198;BME280;57582;-34.876;138.628;2022-10-14T04:32:28;101135;;;18.02;45.59
70198;BME280;57582;-34.876;138.628;2022-10-14T04:35:28;101132;;;18.32;46.31
70198;BME280;57582;-34.876;138.628;2022-10-14T04:38:29;101134;;;18.73;45.17
70198;BME280;57582;-34.876;138.628;2022-10-14T04:41:28;101127;;;19.12;44.15
70198;BME280;57582;-34.876;138.628;2022-10-14T04:44:28;101139;;;19.23;44.63
70198;BME280;57582;-34.876;138.628;2022-10-14T04:47:28;101137;;;19.30;44.32
70198;BME280;57582;-34.876;138.628;2022-10-14T04:50:29;101136;;;19.14;44.86
70198;BME280;57582;-34.876;138.628;2022-10-14T04:53:28;101139;;;19.27;44.82
70198;BME280;57582;-34.876;138.628;2022-10-14T04:56:28;101131;;;19.36;43.81
70198;BME280;57582;-34.876;138.628;2022-10-14T04:59:28;101131;;;19.28;43.03
70198;BME280;57582;-34.876;138.628;2022-10-14T05:02:29;101126;;;19.16;42.85
70198;BME280;57582;-34.876;138.628;2022-10-14T05:05:28;101135;;;19.06;43.11
70198;BME280;57582;-34.876;138.628;2022-10-14T05:08:28;101138;;;19.10;42.58
70198;BME280;57582;-34.876;138.628;2022-10-14T05:11:28;101139;;;19.24;42.53
70198;BME280;57582;-34.876;138.628;2022-10-14T05:14:29;101139;;;19.35;41.87
70198;BME280;57582;-34.876;138.628;2022-10-14T05:17:28;101131;;;19.27;41.00
70198;BME280;57582;-34.876;138.628;2022-10-14T05:20:28;101143;;;19.13;41.99
70198;BME280;57582;-34.876;138.628;2022-10-14T05:23:28;101143;;;19.21;42.40
70198;BME280;57582;-34.876;138.628;2022-10-14T05:26:29;101139;;;19.32;42.16
70198;BME280;57582;-34.876;138.628;2022-10-14T05:29:28;101136;;;19.56;42.41
70198;BME280;57582;-34.876;138.628;2022-10-14T05:32:28;101132;;;19.55;41.98
70198;BME280;57582;-34.876;138.628;2022-10-14T05:35:28;101141;;;19.43;42.68
70198;BME280;57582;-34.876;138.628;2022-10-14T05:38:31;101143;;;19.24;43.76
70198;BME280;57582;-34.876;138.628;2022-10-14T05:41:28;101148;;;19.26;44.08
70198;BME280;57582;-34.876;138.628;2022-10-14T05:44:28;101148;;;19.21;44.41
70198;BME280;57582;-34.876;138.628;2022-10-14T05:47:28;101141;;;19.30;44.31
70198;BME280;57582;-34.876;138.628;2022-10-14T05:50:29;101136;;;19.56;44.46
70198;BME280;57582;-34.876;138.628;2022-10-14T05:53:28;101141;;;19.77;44.59
70198;BME280;57582;-34.876;138.628;2022-10-14T05:56:28;101132;;;19.80;45.18
70198;BME280;57582;-34.876;138.628;2022-10-14T05:59:28;101148;;;19.63;45.81
70198;BME280;57582;-34.876;138.628;2022-10-14T06:02:30;101149;;;19.34;45.92
70198;BME280;57582;-34.876;138.628;2022-10-14T06:05:28;101152;;;19.21;45.11
70198;BME280;57582;-34.876;138.628;2022-10-14T06:08:28;101156;;;18.99;44.53
70198;BME280;57582;-34.876;138.628;2022-10-14T06:11:28;101158;;;18.41;46.66
70198;BME280;57582;-34.876;138.628;2022-10-14T06:14:29;101153;;;18.50;46.18
70198;BME280;57582;-34.876;138.628;2022-10-14T06:17:28;101161;;;18.57;46.00
70198;BME280;57582;-34.876;138.628;2022-10-14T06:20:28;101161;;;18.58;46.04
70198;BME280;57582;-34.876;138.628;2022-10-14T06:23:28;101165;;;18.57;44.13
70198;BME280;57582;-34.876;138.628;2022-10-14T06:26:29;101168;;;18.66;43.18
70198;BME280;57582;-34.876;138.628;2022-10-14T06:29:28;101163;;;18.61;43.34
70198;BME280;57582;-34.876;138.628;2022-10-14T06:32:28;101161;;;18.57;42.78
70198;BME280;57582;-34.876;138.628;2022-10-14T06:35:28;101163;;;18.51;43.35
70198;BME280;57582;-34.876;138.628;2022-10-14T06:38:29;101164;;;18.49;43.60
70198;BME280;57582;-34.876;138.628;2022-10-14T06:41:28;101163;;;18.41;43.48
70198;BME280;57582;-34.876;138.628;2022-10-14T06:44:28;101177;;;18.36;44.81
70198;BME280;57582;-34.876;138.628;2022-10-14T06:47:28;101175;;;18.26;44.57
70198;BME280;57582;-34.876;138.628;2022-10-14T06:50:29;101186;;;18.06;44.75
70198;BME280;57582;-34.876;138.628;2022-10-14T06:53:28;101178;;;18.00;46.58
70198;BME280;57582;-34.876;138.628;2022-10-14T06:56:28;101188;;;17.93;46.90
70198;BME280;57582;-34.876;138.628;2022-10-14T06:59:28;101190;;;17.99;46.51
70198;BME280;57582;-34.876;138.628;2022-10-14T07:02:29;101197;;;18.12;45.95
70198;BME280;57582;-34.876;138.628;2022-10-14T07:05:28;101191;;;18.29;46.26
70198;BME280;57582;-34.876;138.628;2022-10-14T07:08:28;101197;;;18.37;46.01
70198;BME280;57582;-34.876;138.628;2022-10-14T07:11:28;101191;;;18.37;45.86
70198;BME280;57582;-34.876;138.628;2022-10-14T07:14:29;101192;;;18.42;45.78
70198;BME280;57582;-34.876;138.628;2022-10-14T07:17:28;101197;;;18.52;45.97
70198;BME280;57582;-34.876;138.628;2022-10-14T07:20:28;101201;;;18.67;45.60
70198;BME280;57582;-34.876;138.628;2022-10-14T07:23:28;101208;;;18.75;45.94
70198;BME280;57582;-34.876;138.628;2022-10-14T07:26:29;101216;;;18.73;46.38
70198;BME280;57582;-34.876;138.628;2022-10-14T07:29:28;101219;;;18.75;46.90
70198;BME280;57582;-34.876;138.628;2022-10-14T07:32:28;101218;;;18.71;46.86
70198;BME280;57582;-34.876;138.628;2022-10-14T07:35:28;101220;;;18.58;47.35
70198;BME280;57582;-34.876;138.628;2022-10-14T07:38:29;101226;;;18.47;47.87
70198;BME280;57582;-34.876;138.628;2022-10-14T07:41:28;101230;;;18.47;48.14
70198;BME280;57582;-34.876;138.628;2022-10-14T07:44:28;101225;;;18.53;47.69
70198;BME280;57582;-34.876;138.628;2022-10-14T07:47:28;101225;;;18.56;47.08
70198;BME280;57582;-34.876;138.628;2022-10-14T07:50:29;101227;;;18.66;46.69
70198;BME280;57582;-34.876;138.628;2022-10-14T07:53:28;101217;;;18.61;46.75
70198;BME280;57582;-34.876;138.628;2022-10-14T07:56:28;101216;;;18.66;46.69
70198;BME280;57582;-34.876;138.628;2022-10-14T07:59:28;101215;;;18.69;46.84
70198;BME280;57582;-34.876;138.628;2022-10-14T08:02:29;101219;;;18.51;46.32
70198;BME280;57582;-34.876;138.628;2022-10-14T08:05:28;101220;;;18.50;46.96
70198;BME280;57582;-34.876;138.628;2022-10-14T08:08:28;101222;;;18.54;46.98
70198;BME280;57582;-34.876;138.628;2022-10-14T08:11:28;101231;;;18.53;46.98
70198;BME280;57582;-34.876;138.628;2022-10-14T08:14:29;101234;;;18.56;47.24
70198;BME280;57582;-34.876;138.628;2022-10-14T08:17:28;101232;;;18.58;47.44
70198;BME280;57582;-34.876;138.628;2022-10-14T08:20:28;101239;;;18.54;47.28
70198;BME280;57582;-34.876;138.628;2022-10-14T08:23:28;101237;;;18.29;47.00
70198;BME280;57582;-34.876;138.628;2022-10-14T08:26:32;101238;;;18.21;46.70
70198;BME280;57582;-34.876;138.628;2022-10-14T08:29:28;101242;;;18.13;46.94
70198;BME280;57582;-34.876;138.628;2022-10-14T08:32:28;101243;;;18.06;46.71
70198;BME280;57582;-34.876;138.628;2022-10-14T08:35:28;101241;;;18.03;47.03
70198;BME280;57582;-34.876;138.628;2022-10-14T08:38:30;101252;;;18.03;46.98
70198;BME280;57582;-34.876;138.628;2022-10-14T08:47:37;101253;;;17.77;47.14
70198;BME280;57582;-34.876;138.628;2022-10-14T08:53:30;101258;;;17.54;48.02
70198;BME280;57582;-34.876;138.628;2022-10-14T08:56:28;101253;;;17.54;48.20
70198;BME280;57582;-34.876;138.628;2022-10-14T08:59:28;101246;;;17.57;48.30
70198;BME280;57582;-34.876;138.628;2022-10-14T09:02:45;101255;;;17.56;48.58
70198;BME280;57582;-34.876;138.628;2022-10-14T09:05:28;101260;;;17.52;48.57
70198;BME280;57582;-34.876;138.628;2022-10-14T09:08:32;101266;;;17.49;48.48
70198;BME280;57582;-34.876;138.628;2022-10-14T09:11:28;101264;;;17.45;48.82
70198;BME280;57582;-34.876;138.628;2022-10-14T09:14:32;101267;;;17.35;49.16
70198;BME280;57582;-34.876;138.628;2022-10-14T09:17:31;101267;;;17.39;49.59
70198;BME280;57582;-34.876;138.628;2022-10-14T09:20:28;101273;;;17.41;49.76
70198;BME280;57582;-34.876;138.628;2022-10-14T09:23:28;101267;;;17.50;49.37
70198;BME280;57582;-34.876;138.628;2022-10-14T09:26:36;101273;;;17.47;49.02
70198;BME280;57582;-34.876;138.628;2022-10-14T09:29:29;101280;;;17.35;49.49
70198;BME280;57582;-34.876;138.628;2022-10-14T09:32:30;101279;;;17.41;49.72
70198;BME280;57582;-34.876;138.628;2022-10-14T09:35:31;101283;;;17.42;50.13
70198;BME280;57582;-34.876;138.628;2022-10-14T09:38:29;101284;;;17.42;50.52
70198;BME280;57582;-34.876;138.628;2022-10-14T09:41:29;101287;;;17.43;50.77
70198;BME280;57582;-34.876;138.628;2022-10-14T09:44:29;101294;;;17.50;51.03
70198;BME280;57582;-34.876;138.628;2022-10-14T09:47:29;101303;;;17.49;51.45
70198;BME280;57582;-34.876;138.628;2022-10-14T09:50:47;101313;;;17.55;51.50
70198;BME280;57582;-34.876;138.628;2022-10-14T09:53:37;101315;;;17.60;51.74
70198;BME280;57582;-34.876;138.628;2022-10-14T09:56:29;101312;;;17.69;51.72
70198;BME280;57582;-34.876;138.628;2022-10-14T09:59:29;101320;;;17.66;51.94
70198;BME280;57582;-34.876;138.628;2022-10-14T10:02:38;101320;;;17.66;52.34
70198;BME280;57582;-34.876;138.628;2022-10-14T10:05:30;101319;;;17.52;52.77
70198;BME280;57582;-34.876;138.628;2022-10-14T10:08:29;101325;;;17.50;52.72
70198;BME280;57582;-34.876;138.628;2022-10-14T10:11:31;101332;;;17.55;52.68
70198;BME280;57582;-34.876;138.628;2022-10-14T10:14:30;101332;;;17.63;52.54
70198;BME280;57582;-34.876;138.628;2022-10-14T10:17:29;101331;;;17.72;52.49
70198;BME280;57582;-34.876;138.628;2022-10-14T10:20:29;101338;;;17.80;52.31
70198;BME280;57582;-34.876;138.628;2022-10-14T10:23:29;101332;;;17.76;52.55
70198;BME280;57582;-34.876;138.628;2022-10-14T10:26:30;101346;;;17.71;52.92
70198;BME280;57582;-34.876;138.628;2022-10-14T10:29:29;101351;;;17.65;53.22
70198;BME280;57582;-34.876;138.628;2022-10-14T10:38:31;101356;;;17.48;54.02
70198;BME280;57582;-34.876;138.628;2022-10-14T10:41:33;101359;;;17.47;54.06
70198;BME280;57582;-34.876;138.628;2022-10-14T10:44:33;101360;;;17.49;54.10
70198;BME280;57582;-34.876;138.628;2022-10-14T10:50:37;101372;;;17.48;53.81
70198;BME280;57582;-34.876;138.628;2022-10-14T10:56:31;101367;;;17.45;53.66
70198;BME280;57582;-34.876;138.628;2022-10-14T11:02:36;101377;;;17.48;53.66
70198;BME280;57582;-34.876;138.628;2022-10-14T11:08:35;101378;;;17.63;53.89
70198;BME280;57582;-34.876;138.628;2022-10-14T11:17:32;101381;;;17.66;54.37
70198;BME280;57582;-34.876;138.628;2022-10-14T11:29:41;101377;;;17.52;54.89
70198;BME280;57582;-34.876;138.628;2022-10-14T11:44:36;101370;;;17.45;53.69
70198;BME280;57582;-34.876;138.628;2022-10-14T11:47:30;101374;;;17.54;54.40
70198;BME280;57582;-34.876;138.628;2022-10-14T11:50:30;101378;;;17.71;53.74
70198;BME280;57582;-34.876;138.628;2022-10-14T12:17:32;101377;;;18.62;50.60
70198;BME280;57582;-34.876;138.628;2022-10-14T12:20:39;101378;;;18.75;50.26
70198;BME280;57582;-34.876;138.628;2022-10-14T12:23:37;101374;;;18.90;49.89
70198;BME280;57582;-34.876;138.628;2022-10-14T12:29:30;101372;;;18.95;50.37
70198;BME280;57582;-34.876;138.628;2022-10-14T12:32:29;101373;;;18.83;50.86
70198;BME280;57582;-34.876;138.628;2022-10-14T12:38:30;101372;;;18.67;51.57
70198;BME280;57582;-34.876;138.628;2022-10-14T12:41:33;101369;;;18.64;51.64
70198;BME280;57582;-34.876;138.628;2022-10-14T12:44:46;101361;;;18.45;52.05
70198;BME280;57582;-34.876;138.628;2022-10-14T12:47:36;101354;;;18.12;52.97
70198;BME280;57582;-34.876;138.628;2022-10-14T12:50:30;101355;;;17.90;53.53
70198;BME280;57582;-34.876;138.628;2022-10-14T12:53:29;101346;;;17.81;53.80
70198;BME280;57582;-34.876;138.628;2022-10-14T12:56:30;101347;;;17.62;54.14
70198;BME280;57582;-34.876;138.628;2022-10-14T12:59:30;101355;;;17.47;54.45
70198;BME280;57582;-34.876;138.628;2022-10-14T13:02:31;101352;;;17.30;54.91
70198;BME280;57582;-34.876;138.628;2022-10-14T13:05:45;101354;;;17.08;55.65
70198;BME280;57582;-34.876;138.628;2022-10-14T13:08:29;101352;;;17.03;55.86
70198;BME280;57582;-34.876;138.628;2022-10-14T13:11:29;101370;;;17.09;55.92
70198;BME280;57582;-34.876;138.628;2022-10-14T13:14:30;101385;;;17.15;55.90
70198;BME280;57582;-34.876;138.628;2022-10-14T13:17:41;101386;;;17.19;55.98
70198;BME280;57582;-34.876;138.628;2022-10-14T13:26:40;101406;;;17.39;55.43
70198;BME280;57582;-34.876;138.628;2022-10-14T13:29:32;101408;;;17.45;55.23
70198;BME280;57582;-34.876;138.628;2022-10-14T13:32:32;101401;;;17.56;54.75
70198;BME280;57582;-34.876;138.628;2022-10-14T13:38:30;101403;;;17.50;54.74
70198;BME280;57582;-34.876;138.628;2022-10-14T13:41:29;101398;;;17.57;54.43
70198;BME280;57582;-34.876;138.628;2022-10-14T13:44:29;101388;;;17.64;54.10
70198;BME280;57582;-34.876;138.628;2022-10-14T13:47:29;101392;;;17.53;54.00
70198;BME280;57582;-34.876;138.628;2022-10-14T13:50:32;101389;;;17.42;54.14
70198;BME280;57582;-34.876;138.628;2022-10-14T13:53:29;101387;;;17.37;54.38
70198;BME280;57582;-34.876;138.628;2022-10-14T13:56:30;101393;;;17.35;54.19
70198;BME280;57582;-34.876;138.628;2022-10-14T13:59:29;101385;;;17.30;54.31
70198;BME280;57582;-34.876;138.628;2022-10-14T14:02:30;101376;;;17.25;54.27
70198;BME280;57582;-34.876;138.628;2022-10-14T14:05:31;101380;;;17.17;54.45
70198;BME280;57582;-34.876;138.628;2022-10-14T14:08:31;101383;;;17.07;54.70
70198;BME280;57582;-34.876;138.628;2022-10-14T14:11:30;101390;;;17.03;54.75
70198;BME280;57582;-34.876;138.628;2022-10-14T14:14:32;101382;;;16.95;54.96
70198;BME280;57582;-34.876;138.628;2022-10-14T14:17:29;101386;;;16.95;55.00
70198;BME280;57582;-34.876;138.628;2022-10-14T14:20:29;101386;;;16.91;54.90
70198;BME280;57582;-34.876;138.628;2022-10-14T14:23:30;101385;;;16.87;54.97
70198;BME280;57582;-34.876;138.628;2022-10-14T14:26:36;101394;;;16.86;55.50
70198;BME280;57582;-34.876;138.628;2022-10-14T14:29:31;101398;;;16.79;55.47
70198;BME280;57582;-34.876;138.628;2022-10-14T14:32:30;101397;;;16.75;55.59
70198;BME280;57582;-34.876;138.628;2022-10-14T14:35:29;101401;;;16.73;55.66
70198;BME280;57582;-34.876;138.628;2022-10-14T14:38:31;101403;;;16.72;55.47
70198;BME280;57582;-34.876;138.628;2022-10-14T14:41:30;101405;;;16.62;55.67
70198;BME280;57582;-34.876;138.628;2022-10-14T14:44:30;101411;;;16.54;55.79
70198;BME280;57582;-34.876;138.628;2022-10-14T14:47:29;101420;;;16.46;56.12
70198;BME280;57582;-34.876;138.628;2022-10-14T14:50:31;101408;;;16.43;56.27
70198;BME280;57582;-34.876;138.628;2022-10-14T14:53:29;101408;;;16.36;56.40
70198;BME280;57582;-34.876;138.628;2022-10-14T14:56:30;101409;;;16.27;56.34
70198;BME280;57582;-34.876;138.628;2022-10-14T14:59:37;101405;;;16.18;57.09
70198;BME280;57582;-34.876;138.628;2022-10-14T15:02:30;101401;;;16.11;57.68
70198;BME280;57582;-34.876;138.628;2022-10-14T15:05:29;101408;;;16.13;58.19
70198;BME280;57582;-34.876;138.628;2022-10-14T15:08:31;101408;;;16.17;58.38
70198;BME280;57582;-34.876;138.628;2022-10-14T15:11:29;101411;;;16.22;58.32
70198;BME280;57582;-34.876;138.628;2022-10-14T15:17:34;101397;;;16.33;58.34
70198;BME280;57582;-34.876;138.628;2022-10-14T15:20:30;101388;;;16.34;58.45
70198;BME280;57582;-34.876;138.628;2022-10-14T15:23:36;101379;;;16.38;59.01
70198;BME280;57582;-34.876;138.628;2022-10-14T15:26:31;101371;;;16.43;58.91
70198;BME280;57582;-34.876;138.628;2022-10-14T15:29:29;101369;;;16.42;58.94
70198;BME280;57582;-34.876;138.628;2022-10-14T15:32:29;101383;;;16.49;58.73
70198;BME280;57582;-34.876;138.628;2022-10-14T15:35:36;101387;;;16.46;58.78
70198;BME280;57582;-34.876;138.628;2022-10-14T15:38:29;101387;;;16.46;59.19
70198;BME280;57582;-34.876;138.628;2022-10-14T15:41:29;101376;;;16.45;59.31
70198;BME280;57582;-34.876;138.628;2022-10-14T15:44:29;101376;;;16.43;59.27
70198;BME280;57582;-34.876;138.628;2022-10-14T15:47:29;101377;;;16.44;59.45
70198;BME280;57582;-34.876;138.628;2022-10-14T15:50:30;101380;;;16.44;59.34
70198;BME280;57582;-34.876;138.628;2022-10-14T15:53:29;101375;;;16.46;59.49
70198;BME280;57582;-34.876;138.628;2022-10-14T15:56:29;101376;;;16.46;59.64
70198;BME280;57582;-34.876;138.628;2022-10-14T15:59:29;101374;;;16.47;59.68
70198;BME280;57582;-34.876;138.628;2022-10-14T16:02:30;101381;;;16.51;59.58
70198;BME280;57582;-34.876;138.628;2022-10-14T16:05:29;101375;;;16.49;59.45
70198;BME280;57582;-34.876;138.628;2022-10-14T16:08:29;101381;;;16.51;59.49
70198;BME280;57582;-34.876;138.628;2022-10-14T16:11:29;101374;;;16.53;59.48
70198;BME280;57582;-34.876;138.628;2022-10-14T16:14:30;101377;;;16.53;59.55
70198;BME280;57582;-34.876;138.628;2022-10-14T16:17:29;101377;;;16.51;59.59
70198;BME280;57582;-34.876;138.628;2022-10-14T16:20:29;101372;;;16.50;59.55
70198;BME280;57582;-34.876;138.628;2022-10-14T16:23:29;101366;;;16.52;59.52
70198;BME280;57582;-34.876;138.628;2022-10-14T16:26:30;101372;;;16.53;59.39
70198;BME280;57582;-34.876;138.628;2022-10-14T16:29:29;101379;;;16.56;59.31
70198;BME280;57582;-34.876;138.628;2022-10-14T16:32:29;101380;;;16.49;59.24
70198;BME280;57582;-34.876;138.628;2022-10-14T16:35:29;101384;;;16.45;59.75
70198;BME280;57582;-34.876;138.628;2022-10-14T16:38:30;101379;;;16.42;59.71
70198;BME280;57582;-34.876;138.628;2022-10-14T16:41:29;101381;;;16.39;59.99
70198;BME280;57582;-34.876;138.628;2022-10-14T16:44:29;101376;;;16.35;60.05
70198;BME280;57582;-34.876;138.628;2022-10-14T16:47:29;101369;;;16.37;60.12
70198;BME280;57582;-34.876;138.628;2022-10-14T16:50:30;101372;;;16.39;59.76
70198;BME280;57582;-34.876;138.628;2022-10-14T16:53:29;101370;;;16.33;59.73
70198;BME280;57582;-34.876;138.628;2022-10-14T16:56:29;101371;;;16.30;59.81
70198;BME280;57582;-34.876;138.628;2022-10-14T16:59:29;101366;;;16.27;59.62
70198;BME280;57582;-34.876;138.628;2022-10-14T17:02:30;101376;;;16.22;59.09
70198;BME280;57582;-34.876;138.628;2022-10-14T17:05:29;101370;;;16.13;59.28
70198;BME280;57582;-34.876;138.628;2022-10-14T17:08:29;101370;;;16.12;59.25
70198;BME280;57582;-34.876;138.628;2022-10-14T17:11:29;101364;;;16.10;59.26
70198;BME280;57582;-34.876;138.628;2022-10-14T17:14:30;101367;;;16.13;59.22
70198;BME280;57582;-34.876;138.628;2022-10-14T17:17:29;101365;;;16.12;59.00
70198;BME280;57582;-34.876;138.628;2022-10-14T17:20:29;101364;;;16.10;59.21
70198;BME280;57582;-34.876;138.628;2022-10-14T17:23:29;101368;;;16.09;59.42
70198;BME280;57582;-34.876;138.628;2022-10-14T17:26:33;101362;;;16.06;59.58
70198;BME280;57582;-34.876;138.628;2022-10-14T17:29:30;101373;;;16.06;59.65
70198;BME280;57582;-34.876;138.628;2022-10-14T17:32:29;101371;;;16.08;59.70
70198;BME280;57582;-34.876;138.628;2022-10-14T17:35:29;101362;;;16.05;59.60
70198;BME280;57582;-34.876;138.628;2022-10-14T17:38:30;101368;;;16.06;59.47