sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11304;DHT22;5707;49.588;12.148;2022-12-07T00:01:10;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:03:37;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:06:03;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:08:30;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:11:04;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:13:31;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:16:04;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:18:30;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:21:09;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:23:35;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:26:22;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:28:49;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:31:17;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:33:44;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:36:12;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:38:38;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:41:10;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:43:36;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:46:02;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:48:28;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:50:54;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:53:19;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:55:45;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T00:58:11;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:00:39;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:03:06;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:05:32;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:07:58;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:10:24;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:12:50;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:15:15;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:17:41;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:20:07;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:22:40;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:25:07;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:27:34;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:30:00;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:32:26;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:34:52;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:37:18;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:39:44;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:42:11;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:47:40;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:50:07;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:52:33;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:55:04;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:57:32;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T01:59:59;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:02:32;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:05:00;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:07:27;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:09:53;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:12:19;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:14:46;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:17:18;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:28:01;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:30:33;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:33:00;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:35:35;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:41:00;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:43:42;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:46:23;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:48:52;1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:51:18;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T02:53:44;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:07:33;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:13:50;1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:16:23;0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:19:10;0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:21:42;0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:24:14;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:26:49;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:29:27;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:32:01;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:34:36;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:37:16;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:40:02;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:42:30;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:44:56;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:47:46;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:53:04;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:55:36;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T03:58:07;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:00:34;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:03:00;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:05:26;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:07:52;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:10:17;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:12:43;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:15:09;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:17:35;-1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:20:01;-1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:22:27;-1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:24:52;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:27:18;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:29:44;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:32:09;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:34:35;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:37:00;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:39:28;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:41:55;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:44:21;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:46:48;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:49:15;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:51:42;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:54:08;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:56:35;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T04:59:01;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:01:27;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:03:52;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:06:18;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:08:44;-1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:11:11;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:13:59;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:16:25;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:18:50;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:21:16;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:23:42;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:26:07;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:28:33;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:30:59;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:33:24;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:35:50;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:38:15;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:40:41;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:43:07;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:45:32;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:47:58;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:50:24;0.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:52:50;0.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:55:15;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T05:57:41;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:00:27;0.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:02:52;0.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:05:18;0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:07:43;0.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:10:09;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:12:35;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:15:02;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:17:28;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:19:54;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:22:19;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:24:45;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:27:11;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:29:37;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:32:03;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:34:30;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:36:55;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:39:23;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:41:50;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:44:17;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:46:43;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:49:08;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:51:34;0.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:54:10;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:56:36;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T06:59:02;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:01:28;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:03:54;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:06:20;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:08:45;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:11:11;0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:13:37;0.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:16:03;0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:18:28;0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:20:55;0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:23:21;0.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:25:47;0.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:28:14;0.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:30:39;0.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:33:06;0.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:35:33;0.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:38:00;0.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:40:26;0.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:42:54;0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:45:21;0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:47:47;0.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:50:13;0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:52:39;0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:55:05;0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:57:31;0.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T07:59:57;0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:02:22;0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:04:48;0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:07:14;0.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:09:41;1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:12:07;1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:14:33;1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:16:59;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:19:25;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:21:51;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:24:17;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:26:43;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:29:08;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:31:34;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:34:00;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:36:26;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:38:52;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:41:18;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:43:43;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:46:21;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:49:02;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:51:29;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:53:56;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:56:24;1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T08:58:50;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:01:17;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:03:42;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:06:08;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:08:41;1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:11:07;1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:13:33;2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:15:59;2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:18:24;2.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:20:50;2.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:23:16;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:25:42;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:28:07;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:30:34;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:33:00;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:35:26;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:37:52;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:40:20;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:42:52;2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:45:24;2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:47:50;2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:50:21;2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:52:49;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:55:21;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T09:57:49;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:00:19;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:02:50;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:05:21;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:07:47;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:10:30;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:13:01;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:18:37;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:21:18;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:29:18;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:31:54;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:34:35;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:37:19;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:39:48;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:42:20;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:44:47;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:50:23;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:53:28;3.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:56:05;3.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T10:59:02;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:01:31;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:04:06;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:07:10;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:09:37;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:17:42;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:25:35;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:33:47;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:36:37;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:41:40;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:47:30;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T11:53:17;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:06:43;3.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:09:17;3.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:20:05;3.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:22:45;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:25:39;3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:28:05;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:30:37;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:35:40;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:38:33;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:41:00;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:43:48;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:54:27;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T12:59:23;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:01:51;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:04:24;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:06:50;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:09:27;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:12:03;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:14:59;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:19:57;3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:25:21;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:28:02;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:30:34;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:33:09;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:35:36;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:38:05;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:40:31;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:43:02;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:45:32;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:50:56;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:53:22;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:55:48;2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T13:58:14;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:00:40;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:05:41;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:10:55;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:13:44;2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:18:54;2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:21:23;2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:24:08;2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:26:34;2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:29:33;2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:32:22;2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:34:55;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:37:20;2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:39:46;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:42:12;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:44:37;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:47:03;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:49:29;2.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:51:54;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:54:22;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:56:51;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T14:59:17;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:01:44;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:04:10;2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:06:35;2.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:09:01;2.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:11:27;2.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:13:53;2.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:16:34;2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:19:00;2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:21:26;1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:23:53;1.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:26:19;1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:28:44;1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:31:15;1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:33:41;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:36:07;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:38:34;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:41:00;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:43:25;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:46:10;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:48:35;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:51:06;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:53:33;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:55:59;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T15:58:25;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:00:51;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:03:16;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:05:47;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:08:13;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:10:39;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:13:11;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:15:40;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:18:07;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:20:32;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:22:58;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:25:24;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:27:51;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:30:17;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:32:43;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:35:09;1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:37:35;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:40:01;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:42:26;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:44:56;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:47:22;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:49:47;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:52:13;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:54:39;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:57:04;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T16:59:30;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:01:56;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:04:22;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:06:47;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:09:13;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:11:39;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:14:08;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:16:52;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:19:18;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:21:44;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:24:12;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:26:37;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:29:04;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:31:30;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:33:57;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:36:26;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:38:52;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:44:05;1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:46:31;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:48:58;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:51:24;1.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:54:09;1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-07T17:56:35;1.10;99.90