sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2023-02-22T00:00:40;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:05:35;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:08:04;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:10:33;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:12:59;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:15:25;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:17:54;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:20:20;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:22:48;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:25:17;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:27:43;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:30:14;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:32:46;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:35:14;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:37:40;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:40:10;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:42:36;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:45:03;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:47:28;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:49:55;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:52:20;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:54:46;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:57:12;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T00:59:38;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:02:03;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:04:29;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:06:55;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:09:21;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:11:53;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:14:25;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:16:53;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:19:19;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:21:45;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:24:12;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:26:41;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:29:07;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:31:34;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:34:00;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:36:25;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:38:51;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:41:17;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:43:43;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:46:36;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:49:03;9.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:51:36;9.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:54:15;9.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:56:57;9.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T01:59:27;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:01:53;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:04:21;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:06:53;9.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:09:33;9.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:12:00;9.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:14:28;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:16:56;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:28:36;9.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:36:29;9.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:39:24;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:41:52;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:45:07;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:47:18;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:49:59;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:52:28;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:54:56;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:57:22;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T02:59:49;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:13:10;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:18:49;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:26:38;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:29:07;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:31:38;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:34:15;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:36:59;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:39:28;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:42:00;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:44:30;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:47:00;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:49:55;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:52:20;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:54:51;8.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T03:57:32;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:00:00;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:02:25;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:04:51;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:07:17;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:09:43;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:12:08;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:14:34;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:17:00;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:19:25;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:21:51;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:24:17;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:26:42;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:29:08;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:31:34;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:34:00;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:36:27;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:38:53;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:41:19;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:43:45;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:46:12;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:48:37;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:51:04;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:53:30;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:55:55;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T04:58:21;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:00:46;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:03:12;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:05:38;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:08:04;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:10:29;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:12:55;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:15:22;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:17:50;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:20:23;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:22:49;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:25:16;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:27:42;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:30:09;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:32:36;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:35:01;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:37:27;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:39:52;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:42:20;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:44:45;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:47:11;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:49:36;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:52:02;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:54:28;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:56:53;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T05:59:19;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:01:45;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:04:10;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:06:36;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:09:02;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:11:27;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:13:53;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:16:20;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:18:46;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:21:12;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:23:38;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:26:04;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:28:29;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:30:55;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:33:21;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:35:46;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:38:20;8.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:40:46;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:43:12;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:45:38;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:48:03;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:50:29;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:52:56;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:55:27;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T06:57:53;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:00:21;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:02:47;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:05:16;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:07:42;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:10:17;8.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:12:43;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:15:09;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:17:34;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:20:00;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:22:26;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:24:51;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:27:17;8.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:29:43;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:32:09;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:34:35;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:37:01;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:39:27;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:41:52;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:44:18;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:46:47;9.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:49:15;9.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:51:41;9.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:54:06;9.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:56:32;9.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T07:58:58;9.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:01:25;9.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:03:50;9.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:06:17;9.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:08:43;9.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:11:08;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:13:34;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:16:01;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:18:27;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:20:53;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:23:21;9.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:25:47;9.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:28:15;9.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:30:41;9.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:33:12;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:35:40;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:38:07;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:40:39;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:43:04;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:45:31;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:47:57;9.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:50:26;9.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:52:54;9.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:55:21;9.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T08:57:47;9.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:00:13;9.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:02:40;9.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:05:06;9.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:07:32;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:09:58;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:12:23;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:14:49;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:17:14;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:19:40;9.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:22:06;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:24:31;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:26:57;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:29:26;9.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:31:53;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:34:21;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:36:54;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:39:21;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:47:32;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:50:09;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:53:06;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:55:43;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T09:58:19;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:00:48;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:03:26;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:06:03;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:08:33;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:11:16;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:16:59;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:22:31;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:25:11;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:28:23;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:30:53;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:33:23;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:35:52;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:38:32;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:43:33;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:46:04;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:48:33;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:51:01;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:53:28;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T10:58:54;10.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:04:12;10.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:06:41;10.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:11:39;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:14:06;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:16:45;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:19:30;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:22:22;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:24:54;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:27:40;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:30:16;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:32:47;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:35:32;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:38:23;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:41:13;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:43:39;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:46:20;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:49:10;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T11:51:55;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:05:43;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:13:36;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:16:20;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:19:14;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:21:46;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:24:18;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:26:49;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:29:33;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:32:36;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:40:34;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:43:18;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:48:54;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:54:22;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T12:59:56;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:05:43;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:09:03;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:20:02;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:22:35;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:25:22;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:30:22;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:52:23;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:54:52;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T13:59:47;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:02:32;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:08:37;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:11:05;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:14:17;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:16:30;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:19:19;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:21:58;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:24:27;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:27:00;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:29:28;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:34:44;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:37:42;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:42:48;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:53:11;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:55:45;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T14:59:12;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:01:34;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:04:23;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:06:51;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:09:25;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:14:33;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:17:06;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:19:34;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:22:01;11.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:24:32;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:27:18;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:29:44;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:32:28;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:34:54;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:37:29;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:40:08;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:42:57;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:45:24;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:47:51;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:50:25;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:53:07;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:55:36;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T15:58:09;11.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:00:39;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:03:11;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:05:43;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:08:16;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:10:59;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:13:27;11.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:16:00;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:20:59;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:23:27;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:26:32;11.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:29:03;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:31:35;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:34:03;11.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:36:55;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:39:27;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:42:03;11.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:44:29;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:46:58;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:49:25;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:51:51;10.90;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:54:32;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:57:00;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T16:59:27;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:01:53;10.80;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:04:23;10.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:06:50;10.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:09:16;10.70;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:11:45;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:14:22;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:16:49;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:19:21;10.60;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:21:48;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:24:17;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:26:44;10.50;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:29:10;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:31:38;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:34:04;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:36:31;10.40;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:38:57;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:41:23;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:43:49;10.30;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:46:15;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:48:44;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:51:10;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:53:37;10.20;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:56:13;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T17:58:50;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T18:01:25;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T18:03:53;10.10;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T18:06:20;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T18:08:46;10.00;99.90
21612;DHT22;47005;52.292;13.452;2023-02-22T18:11:13;10.00;99.90