sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11343;BME280;5726;42.160;24.746;2024-02-23T00:01:51;99505.56;;;10.40;76.22
11343;BME280;5726;42.160;24.746;2024-02-23T00:04:17;99501.63;;;10.32;77.03
11343;BME280;5726;42.160;24.746;2024-02-23T00:06:44;99497.41;;;10.26;77.32
11343;BME280;5726;42.160;24.746;2024-02-23T00:09:10;99498.16;;;10.32;76.86
11343;BME280;5726;42.160;24.746;2024-02-23T00:11:35;99507.47;;;10.39;76.47
11343;BME280;5726;42.160;24.746;2024-02-23T00:14:05;99516.28;;;10.16;78.22
11343;BME280;5726;42.160;24.746;2024-02-23T00:16:30;99508.88;;;10.08;78.54
11343;BME280;5726;42.160;24.746;2024-02-23T00:18:56;99505.06;;;10.14;78.59
11343;BME280;5726;42.160;24.746;2024-02-23T00:21:21;99499.13;;;10.17;78.51
11343;BME280;5726;42.160;24.746;2024-02-23T00:23:47;99494.94;;;9.60;81.86
11343;BME280;5726;42.160;24.746;2024-02-23T00:26:12;99488.81;;;9.26;84.70
11343;BME280;5726;42.160;24.746;2024-02-23T00:28:38;99488.03;;;9.54;83.21
11343;BME280;5726;42.160;24.746;2024-02-23T00:31:03;99492.38;;;9.73;81.99
11343;BME280;5726;42.160;24.746;2024-02-23T00:33:29;99485.94;;;9.46;84.42
11343;BME280;5726;42.160;24.746;2024-02-23T00:35:54;99481.81;;;9.30;85.65
11343;BME280;5726;42.160;24.746;2024-02-23T00:38:20;99490.66;;;9.59;84.88
11343;BME280;5726;42.160;24.746;2024-02-23T00:40:46;99488.03;;;9.54;85.29
11343;BME280;5726;42.160;24.746;2024-02-23T00:43:12;99479.59;;;9.37;86.75
11343;BME280;5726;42.160;24.746;2024-02-23T00:45:37;99472.81;;;9.21;88.05
11343;BME280;5726;42.160;24.746;2024-02-23T00:48:03;99476.94;;;9.37;87.58
11343;BME280;5726;42.160;24.746;2024-02-23T00:50:28;99478.69;;;9.52;86.77
11343;BME280;5726;42.160;24.746;2024-02-23T00:52:54;99479.38;;;9.62;86.46
11343;BME280;5726;42.160;24.746;2024-02-23T00:55:19;99479.31;;;9.67;86.15
11343;BME280;5726;42.160;24.746;2024-02-23T00:57:45;99479.16;;;9.82;85.82
11343;BME280;5726;42.160;24.746;2024-02-23T01:00:11;99480.13;;;9.91;84.38
11343;BME280;5726;42.160;24.746;2024-02-23T01:02:38;99477.72;;;9.94;84.42
11343;BME280;5726;42.160;24.746;2024-02-23T01:05:04;99479.06;;;9.92;83.84
11343;BME280;5726;42.160;24.746;2024-02-23T01:07:30;99471.47;;;10.03;83.33
11343;BME280;5726;42.160;24.746;2024-02-23T01:09:55;99474.72;;;10.01;82.51
11343;BME280;5726;42.160;24.746;2024-02-23T01:12:21;99465.31;;;10.03;82.25
11343;BME280;5726;42.160;24.746;2024-02-23T01:14:47;99463.41;;;10.03;81.84
11343;BME280;5726;42.160;24.746;2024-02-23T01:17:14;99459.28;;;9.88;81.90
11343;BME280;5726;42.160;24.746;2024-02-23T01:19:41;99459.78;;;9.95;81.69
11343;BME280;5726;42.160;24.746;2024-02-23T01:22:06;99457.78;;;10.05;80.85
11343;BME280;5726;42.160;24.746;2024-02-23T01:24:32;99451.16;;;9.98;80.95
11343;BME280;5726;42.160;24.746;2024-02-23T01:26:58;99453.78;;;10.02;80.74
11343;BME280;5726;42.160;24.746;2024-02-23T01:29:25;99451.56;;;10.09;79.38
11343;BME280;5726;42.160;24.746;2024-02-23T01:31:51;99444.34;;;9.82;80.41
11343;BME280;5726;42.160;24.746;2024-02-23T01:34:17;99445.81;;;9.98;79.89
11343;BME280;5726;42.160;24.746;2024-02-23T01:36:43;99453.28;;;10.01;79.18
11343;BME280;5726;42.160;24.746;2024-02-23T01:39:08;99450.25;;;10.07;79.15
11343;BME280;5726;42.160;24.746;2024-02-23T01:41:35;99455.50;;;9.94;78.55
11343;BME280;5726;42.160;24.746;2024-02-23T01:44:00;99441.09;;;9.85;78.42
11343;BME280;5726;42.160;24.746;2024-02-23T01:46:26;99444.53;;;9.67;80.40
11343;BME280;5726;42.160;24.746;2024-02-23T01:48:52;99439.75;;;9.87;79.01
11343;BME280;5726;42.160;24.746;2024-02-23T01:51:17;99431.34;;;9.99;79.44
11343;BME280;5726;42.160;24.746;2024-02-23T01:53:43;99440.88;;;9.81;78.74
11343;BME280;5726;42.160;24.746;2024-02-23T01:56:09;99429.31;;;9.86;78.16
11343;BME280;5726;42.160;24.746;2024-02-23T01:58:37;99429.81;;;9.88;78.04
11343;BME280;5726;42.160;24.746;2024-02-23T02:01:03;99429.75;;;9.98;76.86
11343;BME280;5726;42.160;24.746;2024-02-23T02:03:28;99432.78;;;9.86;76.89
11343;BME280;5726;42.160;24.746;2024-02-23T02:05:55;99432.50;;;9.88;76.81
11343;BME280;5726;42.160;24.746;2024-02-23T02:08:25;99434.88;;;9.94;76.13
11343;BME280;5726;42.160;24.746;2024-02-23T02:10:50;99424.25;;;9.84;76.38
11343;BME280;5726;42.160;24.746;2024-02-23T02:13:16;99434.59;;;9.91;76.13
11343;BME280;5726;42.160;24.746;2024-02-23T02:15:42;99433.38;;;10.06;74.60
11343;BME280;5726;42.160;24.746;2024-02-23T02:18:09;99436.44;;;9.72;75.83
11343;BME280;5726;42.160;24.746;2024-02-23T02:20:36;99437.13;;;9.59;77.42
11343;BME280;5726;42.160;24.746;2024-02-23T02:23:03;99432.97;;;9.48;77.95
11343;BME280;5726;42.160;24.746;2024-02-23T02:25:28;99436.34;;;9.53;78.20
11343;BME280;5726;42.160;24.746;2024-02-23T02:27:54;99431.75;;;9.59;77.70
11343;BME280;5726;42.160;24.746;2024-02-23T02:30:20;99438.19;;;9.58;77.55
11343;BME280;5726;42.160;24.746;2024-02-23T02:32:45;99439.56;;;9.55;77.10
11343;BME280;5726;42.160;24.746;2024-02-23T02:35:11;99439.38;;;9.47;77.70
11343;BME280;5726;42.160;24.746;2024-02-23T02:37:37;99433.69;;;9.53;77.67
11343;BME280;5726;42.160;24.746;2024-02-23T02:40:03;99427.06;;;9.46;77.42
11343;BME280;5726;42.160;24.746;2024-02-23T02:42:29;99436.63;;;9.57;76.93
11343;BME280;5726;42.160;24.746;2024-02-23T02:44:55;99422.41;;;9.33;76.68
11343;BME280;5726;42.160;24.746;2024-02-23T02:47:21;99425.03;;;9.38;76.88
11343;BME280;5726;42.160;24.746;2024-02-23T02:49:46;99434.03;;;9.47;76.51
11343;BME280;5726;42.160;24.746;2024-02-23T02:52:11;99439.44;;;9.42;76.00
11343;BME280;5726;42.160;24.746;2024-02-23T02:54:38;99446.00;;;9.26;76.60
11343;BME280;5726;42.160;24.746;2024-02-23T02:57:03;99431.13;;;9.15;77.41
11343;BME280;5726;42.160;24.746;2024-02-23T02:59:29;99439.47;;;9.09;76.96
11343;BME280;5726;42.160;24.746;2024-02-23T03:01:54;99439.63;;;8.89;77.55
11343;BME280;5726;42.160;24.746;2024-02-23T03:04:20;99436.78;;;8.76;77.92
11343;BME280;5726;42.160;24.746;2024-02-23T03:06:46;99446.69;;;8.75;77.91
11343;BME280;5726;42.160;24.746;2024-02-23T03:09:12;99445.25;;;8.88;77.10
11343;BME280;5726;42.160;24.746;2024-02-23T03:11:37;99443.88;;;8.95;76.59
11343;BME280;5726;42.160;24.746;2024-02-23T03:14:02;99449.94;;;8.67;77.63
11343;BME280;5726;42.160;24.746;2024-02-23T03:16:28;99447.13;;;8.49;77.72
11343;BME280;5726;42.160;24.746;2024-02-23T03:18:56;99451.06;;;8.08;80.50
11343;BME280;5726;42.160;24.746;2024-02-23T03:21:21;99448.88;;;8.20;81.24
11343;BME280;5726;42.160;24.746;2024-02-23T03:23:47;99444.50;;;8.44;80.14
11343;BME280;5726;42.160;24.746;2024-02-23T03:26:12;99451.94;;;8.47;79.81
11343;BME280;5726;42.160;24.746;2024-02-23T03:28:38;99459.84;;;8.67;79.44
11343;BME280;5726;42.160;24.746;2024-02-23T03:31:04;99456.28;;;8.76;78.53
11343;BME280;5726;42.160;24.746;2024-02-23T03:33:30;99454.09;;;8.83;77.61
11343;BME280;5726;42.160;24.746;2024-02-23T03:35:57;99460.06;;;8.75;77.89
11343;BME280;5726;42.160;24.746;2024-02-23T03:38:23;99451.47;;;8.78;77.67
11343;BME280;5726;42.160;24.746;2024-02-23T03:40:48;99449.00;;;8.87;77.63
11343;BME280;5726;42.160;24.746;2024-02-23T03:43:14;99455.47;;;8.38;79.36
11343;BME280;5726;42.160;24.746;2024-02-23T03:45:39;99443.38;;;8.50;79.15
11343;BME280;5726;42.160;24.746;2024-02-23T03:48:05;99461.16;;;8.21;80.89
11343;BME280;5726;42.160;24.746;2024-02-23T03:50:31;99447.16;;;8.44;80.07
11343;BME280;5726;42.160;24.746;2024-02-23T03:52:56;99455.31;;;8.05;81.54
11343;BME280;5726;42.160;24.746;2024-02-23T03:55:22;99451.56;;;8.15;81.65
11343;BME280;5726;42.160;24.746;2024-02-23T03:57:48;99448.53;;;8.32;81.03
11343;BME280;5726;42.160;24.746;2024-02-23T04:00:14;99435.72;;;8.34;81.15
11343;BME280;5726;42.160;24.746;2024-02-23T04:02:40;99449.63;;;8.31;80.88
11343;BME280;5726;42.160;24.746;2024-02-23T04:05:06;99454.44;;;8.34;81.07
11343;BME280;5726;42.160;24.746;2024-02-23T04:07:31;99444.75;;;8.43;80.36
11343;BME280;5726;42.160;24.746;2024-02-23T04:09:57;99447.94;;;8.45;80.77
11343;BME280;5726;42.160;24.746;2024-02-23T04:12:22;99446.63;;;8.42;80.66
11343;BME280;5726;42.160;24.746;2024-02-23T04:14:48;99451.75;;;8.29;81.40
11343;BME280;5726;42.160;24.746;2024-02-23T04:17:14;99441.81;;;8.39;80.23
11343;BME280;5726;42.160;24.746;2024-02-23T04:19:43;99451.56;;;8.20;81.41
11343;BME280;5726;42.160;24.746;2024-02-23T04:22:09;99453.44;;;8.10;82.13
11343;BME280;5726;42.160;24.746;2024-02-23T04:24:41;99447.03;;;8.06;82.05
11343;BME280;5726;42.160;24.746;2024-02-23T04:27:07;99459.06;;;8.08;82.14
11343;BME280;5726;42.160;24.746;2024-02-23T04:29:34;99455.88;;;8.11;81.96
11343;BME280;5726;42.160;24.746;2024-02-23T04:32:00;99454.03;;;7.97;82.71
11343;BME280;5726;42.160;24.746;2024-02-23T04:34:29;99464.78;;;7.77;84.10
11343;BME280;5726;42.160;24.746;2024-02-23T04:36:55;99466.41;;;7.59;85.56
11343;BME280;5726;42.160;24.746;2024-02-23T04:39:21;99467.50;;;7.48;85.39
11343;BME280;5726;42.160;24.746;2024-02-23T04:41:47;99460.03;;;7.40;86.44
11343;BME280;5726;42.160;24.746;2024-02-23T04:44:12;99459.75;;;7.41;87.03
11343;BME280;5726;42.160;24.746;2024-02-23T04:46:38;99462.19;;;7.13;88.93
11343;BME280;5726;42.160;24.746;2024-02-23T04:49:04;99461.09;;;7.34;89.18
11343;BME280;5726;42.160;24.746;2024-02-23T04:51:29;99466.94;;;7.60;86.46
11343;BME280;5726;42.160;24.746;2024-02-23T04:53:54;99464.31;;;7.51;87.57
11343;BME280;5726;42.160;24.746;2024-02-23T04:56:20;99448.69;;;7.97;100.00
11343;BME280;5726;42.160;24.746;2024-02-23T04:58:46;99461.50;;;8.58;100.00
11343;BME280;5726;42.160;24.746;2024-02-23T05:01:12;99457.38;;;9.08;100.00
11343;BME280;5726;42.160;24.746;2024-02-23T05:03:38;99457.25;;;9.52;94.77
11343;BME280;5726;42.160;24.746;2024-02-23T05:06:04;99459.16;;;9.51;87.77
11343;BME280;5726;42.160;24.746;2024-02-23T05:08:29;99469.28;;;9.82;84.92
11343;BME280;5726;42.160;24.746;2024-02-23T05:10:56;99466.56;;;9.31;82.09
11343;BME280;5726;42.160;24.746;2024-02-23T05:13:22;99469.69;;;9.09;80.81
11343;BME280;5726;42.160;24.746;2024-02-23T05:15:48;99477.34;;;8.88;81.52
11343;BME280;5726;42.160;24.746;2024-02-23T05:18:15;99468.53;;;8.39;83.78
11343;BME280;5726;42.160;24.746;2024-02-23T05:20:40;99480.88;;;8.35;83.47
11343;BME280;5726;42.160;24.746;2024-02-23T05:23:06;99477.84;;;8.52;84.26
11343;BME280;5726;42.160;24.746;2024-02-23T05:25:32;99483.88;;;8.67;82.89
11343;BME280;5726;42.160;24.746;2024-02-23T05:27:57;99484.41;;;8.69;82.46
11343;BME280;5726;42.160;24.746;2024-02-23T05:30:23;99480.53;;;8.90;82.87
11343;BME280;5726;42.160;24.746;2024-02-23T05:32:48;99488.84;;;9.21;80.03
11343;BME280;5726;42.160;24.746;2024-02-23T05:35:14;99491.47;;;9.26;79.38
11343;BME280;5726;42.160;24.746;2024-02-23T05:37:41;99492.00;;;9.56;77.94
11343;BME280;5726;42.160;24.746;2024-02-23T05:40:07;99483.97;;;9.56;76.69
11343;BME280;5726;42.160;24.746;2024-02-23T05:42:38;99489.28;;;9.33;78.39
11343;BME280;5726;42.160;24.746;2024-02-23T05:45:05;99495.28;;;9.20;79.05
11343;BME280;5726;42.160;24.746;2024-02-23T05:47:34;99499.09;;;9.71;76.94
11343;BME280;5726;42.160;24.746;2024-02-23T05:50:00;99506.41;;;9.89;75.90
11343;BME280;5726;42.160;24.746;2024-02-23T05:52:25;99500.72;;;10.42;73.06
11343;BME280;5726;42.160;24.746;2024-02-23T05:54:51;99502.84;;;10.63;72.29
11343;BME280;5726;42.160;24.746;2024-02-23T05:57:17;99504.81;;;10.34;72.17
11343;BME280;5726;42.160;24.746;2024-02-23T05:59:42;99513.63;;;10.58;71.70
11343;BME280;5726;42.160;24.746;2024-02-23T06:02:08;99509.38;;;10.75;71.92
11343;BME280;5726;42.160;24.746;2024-02-23T06:04:33;99507.75;;;11.29;76.45
11343;BME280;5726;42.160;24.746;2024-02-23T06:06:59;99520.13;;;11.43;75.91
11343;BME280;5726;42.160;24.746;2024-02-23T06:09:25;99524.72;;;11.43;71.92
11343;BME280;5726;42.160;24.746;2024-02-23T06:11:50;99531.53;;;12.12;72.50
11343;BME280;5726;42.160;24.746;2024-02-23T06:14:16;99526.97;;;12.26;69.37
11343;BME280;5726;42.160;24.746;2024-02-23T06:16:41;99532.84;;;12.28;68.29
11343;BME280;5726;42.160;24.746;2024-02-23T06:19:07;99533.22;;;12.89;64.69
11343;BME280;5726;42.160;24.746;2024-02-23T06:21:32;99538.19;;;12.82;64.13
11343;BME280;5726;42.160;24.746;2024-02-23T06:23:58;99550.06;;;12.54;63.64
11343;BME280;5726;42.160;24.746;2024-02-23T06:26:24;99543.16;;;12.75;64.13
11343;BME280;5726;42.160;24.746;2024-02-23T06:28:49;99535.72;;;13.20;62.64
11343;BME280;5726;42.160;24.746;2024-02-23T06:31:15;99542.06;;;13.02;63.87
11343;BME280;5726;42.160;24.746;2024-02-23T06:33:40;99544.69;;;13.51;62.32
11343;BME280;5726;42.160;24.746;2024-02-23T06:36:07;99542.19;;;13.84;61.68
11343;BME280;5726;42.160;24.746;2024-02-23T06:38:33;99543.66;;;14.12;60.91
11343;BME280;5726;42.160;24.746;2024-02-23T06:41:17;99529.69;;;14.10;60.25
11343;BME280;5726;42.160;24.746;2024-02-23T06:43:43;99532.88;;;13.90;60.85
11343;BME280;5726;42.160;24.746;2024-02-23T06:46:09;99535.50;;;14.34;59.46
11343;BME280;5726;42.160;24.746;2024-02-23T06:48:36;99535.81;;;14.41;58.47
11343;BME280;5726;42.160;24.746;2024-02-23T06:51:03;99538.09;;;14.56;58.70
11343;BME280;5726;42.160;24.746;2024-02-23T06:53:29;99527.34;;;14.73;57.62
11343;BME280;5726;42.160;24.746;2024-02-23T06:55:54;99528.44;;;14.63;57.92
11343;BME280;5726;42.160;24.746;2024-02-23T06:58:20;99527.28;;;14.56;58.01
11343;BME280;5726;42.160;24.746;2024-02-23T07:00:46;99522.13;;;14.29;58.47
11343;BME280;5726;42.160;24.746;2024-02-23T07:03:11;99536.66;;;14.11;59.38
11343;BME280;5726;42.160;24.746;2024-02-23T07:05:37;99538.16;;;13.95;60.05
11343;BME280;5726;42.160;24.746;2024-02-23T07:08:03;99532.75;;;13.95;60.00
11343;BME280;5726;42.160;24.746;2024-02-23T07:10:28;99529.47;;;13.77;60.17
11343;BME280;5726;42.160;24.746;2024-02-23T07:12:54;99534.94;;;13.63;60.46
11343;BME280;5726;42.160;24.746;2024-02-23T07:15:21;99534.00;;;13.46;61.13
11343;BME280;5726;42.160;24.746;2024-02-23T07:17:47;99547.44;;;13.02;62.44
11343;BME280;5726;42.160;24.746;2024-02-23T07:20:13;99534.72;;;13.16;63.12
11343;BME280;5726;42.160;24.746;2024-02-23T07:22:39;99534.91;;;12.71;64.60
11343;BME280;5726;42.160;24.746;2024-02-23T07:25:05;99528.63;;;12.89;63.98
11343;BME280;5726;42.160;24.746;2024-02-23T07:27:31;99524.91;;;12.98;63.39
11343;BME280;5726;42.160;24.746;2024-02-23T07:29:57;99520.69;;;12.84;64.11
11343;BME280;5726;42.160;24.746;2024-02-23T07:32:22;99531.81;;;12.64;64.84
11343;BME280;5726;42.160;24.746;2024-02-23T07:34:48;99535.03;;;12.53;65.36
11343;BME280;5726;42.160;24.746;2024-02-23T07:37:14;99520.47;;;12.67;65.41
11343;BME280;5726;42.160;24.746;2024-02-23T07:39:40;99524.97;;;12.45;66.19
11343;BME280;5726;42.160;24.746;2024-02-23T07:42:05;99511.94;;;12.52;66.44
11343;BME280;5726;42.160;24.746;2024-02-23T07:44:31;99521.63;;;12.75;65.53
11343;BME280;5726;42.160;24.746;2024-02-23T07:46:57;99515.19;;;12.76;66.08
11343;BME280;5726;42.160;24.746;2024-02-23T07:49:25;99524.06;;;12.23;68.33
11343;BME280;5726;42.160;24.746;2024-02-23T07:51:53;99517.31;;;12.12;69.38
11343;BME280;5726;42.160;24.746;2024-02-23T07:54:19;99524.88;;;12.23;69.38
11343;BME280;5726;42.160;24.746;2024-02-23T07:56:44;99507.94;;;12.36;69.33
11343;BME280;5726;42.160;24.746;2024-02-23T07:59:10;99509.44;;;12.42;69.16
11343;BME280;5726;42.160;24.746;2024-02-23T08:01:36;99506.25;;;12.40;69.50
11343;BME280;5726;42.160;24.746;2024-02-23T08:04:01;99515.94;;;12.28;70.54
11343;BME280;5726;42.160;24.746;2024-02-23T08:06:28;99510.03;;;12.39;70.25
11343;BME280;5726;42.160;24.746;2024-02-23T08:08:53;99509.53;;;12.50;69.69
11343;BME280;5726;42.160;24.746;2024-02-23T08:11:20;99516.69;;;12.55;69.52
11343;BME280;5726;42.160;24.746;2024-02-23T08:13:46;99510.41;;;12.73;69.37
11343;BME280;5726;42.160;24.746;2024-02-23T08:16:11;99508.19;;;12.88;68.87
11343;BME280;5726;42.160;24.746;2024-02-23T08:18:37;99507.75;;;13.08;68.24
11343;BME280;5726;42.160;24.746;2024-02-23T08:21:03;99501.44;;;13.12;68.49
11343;BME280;5726;42.160;24.746;2024-02-23T08:23:30;99512.34;;;13.29;67.98
11343;BME280;5726;42.160;24.746;2024-02-23T08:25:55;99493.78;;;13.06;69.40
11343;BME280;5726;42.160;24.746;2024-02-23T08:28:25;99497.63;;;12.91;70.88
11343;BME280;5726;42.160;24.746;2024-02-23T08:30:51;99503.72;;;13.40;68.80
11343;BME280;5726;42.160;24.746;2024-02-23T08:33:18;99498.13;;;13.59;67.71
11343;BME280;5726;42.160;24.746;2024-02-23T08:35:43;99495.19;;;13.99;66.94
11343;BME280;5726;42.160;24.746;2024-02-23T08:38:09;99485.81;;;14.35;65.71
11343;BME280;5726;42.160;24.746;2024-02-23T08:40:34;99491.56;;;14.42;64.77
11343;BME280;5726;42.160;24.746;2024-02-23T08:43:00;99495.13;;;14.76;63.94
11343;BME280;5726;42.160;24.746;2024-02-23T08:45:26;99486.09;;;15.06;62.97
11343;BME280;5726;42.160;24.746;2024-02-23T08:47:51;99483.56;;;15.26;62.22
11343;BME280;5726;42.160;24.746;2024-02-23T08:50:16;99490.56;;;15.27;62.36
11343;BME280;5726;42.160;24.746;2024-02-23T08:52:42;99484.06;;;15.28;62.33
11343;BME280;5726;42.160;24.746;2024-02-23T08:55:08;99478.97;;;15.27;62.61
11343;BME280;5726;42.160;24.746;2024-02-23T08:57:33;99486.25;;;15.09;63.18
11343;BME280;5726;42.160;24.746;2024-02-23T08:59:59;99486.72;;;15.45;62.29
11343;BME280;5726;42.160;24.746;2024-02-23T09:02:25;99489.91;;;15.22;64.75
11343;BME280;5726;42.160;24.746;2024-02-23T09:04:51;99493.69;;;15.54;62.12
11343;BME280;5726;42.160;24.746;2024-02-23T09:07:16;99484.66;;;15.33;62.95
11343;BME280;5726;42.160;24.746;2024-02-23T09:09:45;99480.94;;;15.63;62.68
11343;BME280;5726;42.160;24.746;2024-02-23T09:12:11;99479.53;;;15.57;61.97
11343;BME280;5726;42.160;24.746;2024-02-23T09:14:37;99471.75;;;15.56;62.21
11343;BME280;5726;42.160;24.746;2024-02-23T09:17:04;99471.91;;;15.59;62.65
11343;BME280;5726;42.160;24.746;2024-02-23T09:19:31;99465.94;;;15.82;61.52
11343;BME280;5726;42.160;24.746;2024-02-23T09:21:56;99465.13;;;14.94;63.78
11343;BME280;5726;42.160;24.746;2024-02-23T09:24:22;99464.16;;;15.07;64.02
11343;BME280;5726;42.160;24.746;2024-02-23T09:26:47;99459.75;;;15.28;62.93
11343;BME280;5726;42.160;24.746;2024-02-23T09:29:13;99464.31;;;15.36;63.33
11343;BME280;5726;42.160;24.746;2024-02-23T09:31:39;99462.44;;;15.90;63.03
11343;BME280;5726;42.160;24.746;2024-02-23T09:34:04;99461.66;;;16.27;61.43
11343;BME280;5726;42.160;24.746;2024-02-23T09:36:30;99456.25;;;16.56;60.11
11343;BME280;5726;42.160;24.746;2024-02-23T09:38:56;99454.84;;;16.50;60.33
11343;BME280;5726;42.160;24.746;2024-02-23T09:41:22;99453.25;;;16.49;60.30
11343;BME280;5726;42.160;24.746;2024-02-23T09:43:49;99447.31;;;16.35;60.09
11343;BME280;5726;42.160;24.746;2024-02-23T09:46:16;99445.13;;;16.20;60.53
11343;BME280;5726;42.160;24.746;2024-02-23T09:48:45;99444.50;;;16.15;61.30
11343;BME280;5726;42.160;24.746;2024-02-23T09:51:15;99443.75;;;16.43;60.15
11343;BME280;5726;42.160;24.746;2024-02-23T09:53:41;99425.00;;;16.38;60.82
11343;BME280;5726;42.160;24.746;2024-02-23T09:56:10;99429.09;;;16.44;60.36
11343;BME280;5726;42.160;24.746;2024-02-23T09:58:36;99421.16;;;16.39;59.93
11343;BME280;5726;42.160;24.746;2024-02-23T10:01:03;99416.94;;;16.21;60.54
11343;BME280;5726;42.160;24.746;2024-02-23T10:03:29;99413.38;;;16.37;60.22
11343;BME280;5726;42.160;24.746;2024-02-23T10:05:58;99414.22;;;16.21;60.71
11343;BME280;5726;42.160;24.746;2024-02-23T10:08:27;99410.44;;;16.22;61.29
11343;BME280;5726;42.160;24.746;2024-02-23T10:10:53;99406.22;;;16.33;61.27
11343;BME280;5726;42.160;24.746;2024-02-23T10:13:24;99405.66;;;16.19;61.96
11343;BME280;5726;42.160;24.746;2024-02-23T10:15:53;99401.31;;;16.35;61.40
11343;BME280;5726;42.160;24.746;2024-02-23T10:18:19;99399.47;;;16.19;62.15
11343;BME280;5726;42.160;24.746;2024-02-23T10:20:46;99405.53;;;16.16;61.75
11343;BME280;5726;42.160;24.746;2024-02-23T10:23:11;99391.19;;;16.24;61.29
11343;BME280;5726;42.160;24.746;2024-02-23T10:25:37;99396.91;;;16.22;61.31
11343;BME280;5726;42.160;24.746;2024-02-23T10:28:04;99388.28;;;16.28;61.40
11343;BME280;5726;42.160;24.746;2024-02-23T10:30:30;99386.34;;;16.00;62.10
11343;BME280;5726;42.160;24.746;2024-02-23T10:32:57;99379.72;;;16.18;62.23
11343;BME280;5726;42.160;24.746;2024-02-23T10:35:24;99373.44;;;16.34;61.35
11343;BME280;5726;42.160;24.746;2024-02-23T10:37:50;99383.81;;;16.53;61.46
11343;BME280;5726;42.160;24.746;2024-02-23T10:40:18;99379.06;;;16.50;59.79
11343;BME280;5726;42.160;24.746;2024-02-23T10:42:46;99360.31;;;16.45;59.83
11343;BME280;5726;42.160;24.746;2024-02-23T10:45:15;99369.94;;;16.74;58.99
11343;BME280;5726;42.160;24.746;2024-02-23T10:47:41;99361.09;;;16.66;58.81
11343;BME280;5726;42.160;24.746;2024-02-23T10:50:07;99357.00;;;16.60;58.87
11343;BME280;5726;42.160;24.746;2024-02-23T10:52:33;99358.59;;;16.61;59.02
11343;BME280;5726;42.160;24.746;2024-02-23T10:55:04;99359.53;;;16.65;58.90
11343;BME280;5726;42.160;24.746;2024-02-23T10:57:31;99341.28;;;16.74;58.87
11343;BME280;5726;42.160;24.746;2024-02-23T10:59:58;99337.13;;;17.08;58.76
11343;BME280;5726;42.160;24.746;2024-02-23T11:02:24;99342.47;;;16.84;58.69
11343;BME280;5726;42.160;24.746;2024-02-23T11:04:55;99337.72;;;16.81;58.83
11343;BME280;5726;42.160;24.746;2024-02-23T11:07:22;99325.00;;;16.94;58.49
11343;BME280;5726;42.160;24.746;2024-02-23T11:10:00;99331.59;;;17.05;57.99
11343;BME280;5726;42.160;24.746;2024-02-23T11:12:28;99321.78;;;17.12;57.71
11343;BME280;5726;42.160;24.746;2024-02-23T11:14:57;99324.25;;;17.37;58.58
11343;BME280;5726;42.160;24.746;2024-02-23T11:17:27;99324.78;;;17.31;56.98
11343;BME280;5726;42.160;24.746;2024-02-23T11:19:54;99324.56;;;17.24;57.36
11343;BME280;5726;42.160;24.746;2024-02-23T11:22:30;99316.31;;;17.32;58.21
11343;BME280;5726;42.160;24.746;2024-02-23T11:25:07;99313.88;;;17.19;58.63
11343;BME280;5726;42.160;24.746;2024-02-23T11:27:37;99312.38;;;17.42;57.64
11343;BME280;5726;42.160;24.746;2024-02-23T11:30:07;99306.06;;;17.73;56.96
11343;BME280;5726;42.160;24.746;2024-02-23T11:32:46;99302.91;;;17.72;55.27
11343;BME280;5726;42.160;24.746;2024-02-23T11:35:14;99297.69;;;17.78;53.64
11343;BME280;5726;42.160;24.746;2024-02-23T11:37:53;99298.59;;;17.94;53.64
11343;BME280;5726;42.160;24.746;2024-02-23T11:40:32;99302.09;;;17.95;53.87
11343;BME280;5726;42.160;24.746;2024-02-23T11:42:59;99291.03;;;17.88;54.67
11343;BME280;5726;42.160;24.746;2024-02-23T11:45:30;99296.56;;;17.91;54.66
11343;BME280;5726;42.160;24.746;2024-02-23T11:47:56;99297.47;;;17.95;54.55
11343;BME280;5726;42.160;24.746;2024-02-23T11:50:21;99298.94;;;17.93;54.45
11343;BME280;5726;42.160;24.746;2024-02-23T11:52:47;99286.81;;;18.02;54.59
11343;BME280;5726;42.160;24.746;2024-02-23T11:55:18;99276.44;;;18.16;54.05
11343;BME280;5726;42.160;24.746;2024-02-23T11:57:45;99282.94;;;18.27;53.61
11343;BME280;5726;42.160;24.746;2024-02-23T12:00:10;99276.94;;;18.33;54.21
11343;BME280;5726;42.160;24.746;2024-02-23T12:02:36;99283.44;;;18.56;53.42
11343;BME280;5726;42.160;24.746;2024-02-23T12:05:02;99282.00;;;18.35;53.37
11343;BME280;5726;42.160;24.746;2024-02-23T12:07:29;99283.16;;;18.34;53.68
11343;BME280;5726;42.160;24.746;2024-02-23T12:09:58;99272.78;;;18.24;53.79
11343;BME280;5726;42.160;24.746;2024-02-23T12:12:25;99269.47;;;18.30;53.63
11343;BME280;5726;42.160;24.746;2024-02-23T12:14:52;99259.69;;;18.14;54.23
11343;BME280;5726;42.160;24.746;2024-02-23T12:17:18;99262.19;;;18.07;53.96
11343;BME280;5726;42.160;24.746;2024-02-23T12:19:43;99252.78;;;18.05;54.50
11343;BME280;5726;42.160;24.746;2024-02-23T12:22:12;99251.88;;;18.01;54.91
11343;BME280;5726;42.160;24.746;2024-02-23T12:24:38;99256.44;;;17.97;54.77
11343;BME280;5726;42.160;24.746;2024-02-23T12:27:08;99243.19;;;18.19;53.92
11343;BME280;5726;42.160;24.746;2024-02-23T12:29:33;99247.72;;;18.15;53.81
11343;BME280;5726;42.160;24.746;2024-02-23T12:32:06;99250.16;;;18.20;53.27
11343;BME280;5726;42.160;24.746;2024-02-23T12:34:32;99244.56;;;18.01;53.58
11343;BME280;5726;42.160;24.746;2024-02-23T12:36:57;99237.41;;;18.09;53.75
11343;BME280;5726;42.160;24.746;2024-02-23T12:39:23;99236.16;;;18.18;52.64
11343;BME280;5726;42.160;24.746;2024-02-23T12:41:48;99226.09;;;18.19;52.86
11343;BME280;5726;42.160;24.746;2024-02-23T12:44:16;99232.13;;;18.39;52.25
11343;BME280;5726;42.160;24.746;2024-02-23T12:46:41;99230.69;;;18.30;52.87
11343;BME280;5726;42.160;24.746;2024-02-23T12:49:07;99232.94;;;18.40;52.47
11343;BME280;5726;42.160;24.746;2024-02-23T12:51:32;99222.56;;;18.30;52.67
11343;BME280;5726;42.160;24.746;2024-02-23T12:54:00;99226.91;;;18.19;53.07
11343;BME280;5726;42.160;24.746;2024-02-23T12:56:25;99216.53;;;18.36;52.99
11343;BME280;5726;42.160;24.746;2024-02-23T12:58:51;99212.16;;;18.20;52.91
11343;BME280;5726;42.160;24.746;2024-02-23T13:01:19;99205.53;;;18.60;52.33