sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4215;DHT22;2121;48.062;7.850;2023-03-25T00:01:04;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:03:35;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:06:07;9.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:08:34;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:11:01;9.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:13:29;10.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:15:59;10.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:18:27;10.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:20:58;10.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:23:27;10.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:25:54;10.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:28:26;10.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:30:58;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:33:26;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:35:52;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:38:27;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:41:30;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:43:57;10.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:46:27;10.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:48:55;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:51:22;10.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:53:53;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:56:21;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T00:58:47;9.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:01:15;8.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:03:48;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:06:27;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:09:04;8.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:11:32;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:14:00;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:16:27;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:18:54;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:21:20;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:23:46;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:26:12;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:28:39;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:31:08;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:33:35;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:36:01;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:38:28;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:40:55;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:43:22;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:45:48;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:53:38;8.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:56:05;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T01:58:33;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:00:59;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:03:27;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:08:37;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:11:08;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:13:39;8.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:22:19;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:25:15;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:28:07;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:31:03;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:39:48;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:42:48;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:45:42;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:48:29;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:51:02;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:53:34;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:56:03;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T02:58:33;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:01:00;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:03:27;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:05:56;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:08:45;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:19:41;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:25:22;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:28:09;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:31:01;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:33:47;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:36:27;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:39:03;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:41:36;7.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:44:12;7.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:46:51;7.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:49:27;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:52:20;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:54:59;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T03:57:36;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:03:01;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:05:33;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:08:12;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:10:52;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:13:25;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:15:56;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:18:24;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:20:56;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:23:21;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:25:47;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:28:19;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:30:45;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:33:12;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:35:38;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:38:05;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:40:32;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:42:58;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:45:24;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:47:51;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:50:24;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:52:52;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:55:20;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T04:57:47;7.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:00:17;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:02:50;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:05:20;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:07:49;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:10:18;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:12:46;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:15:12;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:17:39;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:20:06;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:22:33;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:25:00;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:27:27;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:29:55;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:32:23;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:34:51;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:37:17;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:39:43;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:42:10;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:44:36;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:47:03;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:49:29;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:51:55;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:54:21;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:56:49;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T05:59:15;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:01:42;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:04:10;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:06:38;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:09:05;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:11:31;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:14:05;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:16:31;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:18:58;7.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:21:29;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:23:59;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:26:28;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:28:54;7.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:31:24;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:33:51;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:36:18;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:38:48;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:41:18;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:43:46;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:46:12;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:48:38;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:51:04;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:53:30;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:55:57;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T06:58:23;8.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:00:53;8.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:03:19;8.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:05:47;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:08:14;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:10:40;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:13:07;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:15:33;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:17:59;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:20:25;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:22:53;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:25:19;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:27:45;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:30:11;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:32:37;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:35:04;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:37:30;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:39:56;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:42:22;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:44:48;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:47:14;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:49:39;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:52:06;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:54:32;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:56:57;8.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T07:59:24;8.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:01:50;8.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:04:16;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:06:41;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:09:07;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:11:33;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:13:58;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:16:24;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:18:50;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:21:19;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:23:55;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:26:27;8.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:28:54;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:31:23;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:33:49;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:36:15;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:38:44;9.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:41:11;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:43:38;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:46:04;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:48:30;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:50:56;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:53:22;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:55:52;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T08:58:19;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:00:47;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:03:14;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:05:40;9.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:08:06;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:10:33;9.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:12:59;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:15:25;9.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:17:51;9.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:20:16;9.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:22:43;9.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:25:09;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:27:36;9.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:30:03;9.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:32:29;9.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:34:55;9.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:37:21;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:39:47;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:50:51;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:53:36;9.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:56:15;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T09:58:46;9.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:04:51;10.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:10:19;10.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:22:08;11.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:24:47;11.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:30:10;11.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:32:45;11.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:38:10;11.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:40:43;11.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:43:32;11.40;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:48:45;11.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:51:20;12.10;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:53:51;11.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:56:24;11.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T10:58:56;11.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:01:40;11.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:04:16;11.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:06:52;12.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:09:26;12.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:11:55;12.30;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:14:26;12.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:16:55;12.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:19:35;13.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:22:11;12.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:24:48;12.60;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:27:24;12.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:29:55;12.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:32:35;13.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:35:23;12.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:37:56;12.90;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:40:27;12.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:42:56;12.70;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:45:34;13.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:50:48;13.70;97.10
4215;DHT22;2121;48.062;7.850;2023-03-25T11:53:20;13.40;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T11:55:49;13.00;96.60
4215;DHT22;2121;48.062;7.850;2023-03-25T11:58:21;12.90;97.60
4215;DHT22;2121;48.062;7.850;2023-03-25T12:00:51;12.70;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T12:03:24;12.40;97.20
4215;DHT22;2121;48.062;7.850;2023-03-25T12:05:58;12.50;97.70
4215;DHT22;2121;48.062;7.850;2023-03-25T12:08:41;12.50;97.90
4215;DHT22;2121;48.062;7.850;2023-03-25T12:11:13;12.80;98.00
4215;DHT22;2121;48.062;7.850;2023-03-25T12:25:36;12.50;98.00
4215;DHT22;2121;48.062;7.850;2023-03-25T12:28:55;12.50;98.10
4215;DHT22;2121;48.062;7.850;2023-03-25T12:37:07;13.70;96.00
4215;DHT22;2121;48.062;7.850;2023-03-25T12:43:04;14.30;96.10
4215;DHT22;2121;48.062;7.850;2023-03-25T12:45:42;15.30;96.00
4215;DHT22;2121;48.062;7.850;2023-03-25T12:48:44;14.80;95.50
4215;DHT22;2121;48.062;7.850;2023-03-25T13:12:36;12.70;96.40
4215;DHT22;2121;48.062;7.850;2023-03-25T13:18:13;12.40;97.50
4215;DHT22;2121;48.062;7.850;2023-03-25T13:20:46;12.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T13:23:19;12.60;99.80
4215;DHT22;2121;48.062;7.850;2023-03-25T13:25:53;13.00;99.00
4215;DHT22;2121;48.062;7.850;2023-03-25T13:28:36;13.80;97.80
4215;DHT22;2121;48.062;7.850;2023-03-25T13:31:04;13.80;97.40
4215;DHT22;2121;48.062;7.850;2023-03-25T13:33:35;13.80;97.80
4215;DHT22;2121;48.062;7.850;2023-03-25T13:36:19;13.70;98.10
4215;DHT22;2121;48.062;7.850;2023-03-25T13:38:58;13.90;98.00
4215;DHT22;2121;48.062;7.850;2023-03-25T13:41:37;14.20;97.40
4215;DHT22;2121;48.062;7.850;2023-03-25T13:47:20;14.20;97.70
4215;DHT22;2121;48.062;7.850;2023-03-25T13:49:54;14.20;96.50
4215;DHT22;2121;48.062;7.850;2023-03-25T13:52:26;14.20;97.50
4215;DHT22;2121;48.062;7.850;2023-03-25T13:55:04;14.40;96.70
4215;DHT22;2121;48.062;7.850;2023-03-25T14:15:01;13.80;96.60
4215;DHT22;2121;48.062;7.850;2023-03-25T14:17:30;14.00;96.50
4215;DHT22;2121;48.062;7.850;2023-03-25T14:19:57;14.40;97.00
4215;DHT22;2121;48.062;7.850;2023-03-25T14:22:30;14.60;95.80
4215;DHT22;2121;48.062;7.850;2023-03-25T14:24:57;14.30;95.60
4215;DHT22;2121;48.062;7.850;2023-03-25T14:27:32;14.60;95.80
4215;DHT22;2121;48.062;7.850;2023-03-25T14:30:01;14.70;95.90
4215;DHT22;2121;48.062;7.850;2023-03-25T14:48:41;13.60;96.10
4215;DHT22;2121;48.062;7.850;2023-03-25T14:51:21;14.10;96.20
4215;DHT22;2121;48.062;7.850;2023-03-25T14:59:29;14.40;93.90
4215;DHT22;2121;48.062;7.850;2023-03-25T15:02:09;13.80;93.50
4215;DHT22;2121;48.062;7.850;2023-03-25T15:04:45;13.60;93.30
4215;DHT22;2121;48.062;7.850;2023-03-25T15:07:19;13.50;92.40
4215;DHT22;2121;48.062;7.850;2023-03-25T15:10:04;13.50;91.60
4215;DHT22;2121;48.062;7.850;2023-03-25T15:12:31;13.50;91.50
4215;DHT22;2121;48.062;7.850;2023-03-25T15:16:14;13.50;91.30
4215;DHT22;2121;48.062;7.850;2023-03-25T15:18:11;13.60;91.70
4215;DHT22;2121;48.062;7.850;2023-03-25T15:23:45;13.80;92.20
4215;DHT22;2121;48.062;7.850;2023-03-25T15:26:31;13.90;92.10
4215;DHT22;2121;48.062;7.850;2023-03-25T15:43:37;16.70;90.10
4215;DHT22;2121;48.062;7.850;2023-03-25T15:56:30;15.90;87.60
4215;DHT22;2121;48.062;7.850;2023-03-25T15:59:00;16.00;88.90
4215;DHT22;2121;48.062;7.850;2023-03-25T16:01:32;17.30;91.30
4215;DHT22;2121;48.062;7.850;2023-03-25T16:04:39;17.90;91.90
4215;DHT22;2121;48.062;7.850;2023-03-25T16:07:10;18.50;90.70
4215;DHT22;2121;48.062;7.850;2023-03-25T16:09:43;15.50;91.80
4215;DHT22;2121;48.062;7.850;2023-03-25T16:12:11;13.90;93.30
4215;DHT22;2121;48.062;7.850;2023-03-25T16:14:39;13.40;94.50
4215;DHT22;2121;48.062;7.850;2023-03-25T16:17:10;15.20;94.10
4215;DHT22;2121;48.062;7.850;2023-03-25T16:19:52;16.70;92.50
4215;DHT22;2121;48.062;7.850;2023-03-25T16:22:30;15.40;93.00
4215;DHT22;2121;48.062;7.850;2023-03-25T16:25:03;15.90;93.70
4215;DHT22;2121;48.062;7.850;2023-03-25T16:27:40;16.00;93.20
4215;DHT22;2121;48.062;7.850;2023-03-25T16:35:35;13.10;95.50
4215;DHT22;2121;48.062;7.850;2023-03-25T16:38:02;12.90;95.80
4215;DHT22;2121;48.062;7.850;2023-03-25T16:40:39;12.70;96.10
4215;DHT22;2121;48.062;7.850;2023-03-25T16:43:23;12.60;96.10
4215;DHT22;2121;48.062;7.850;2023-03-25T16:45:52;12.60;95.80
4215;DHT22;2121;48.062;7.850;2023-03-25T16:51:07;12.40;96.00
4215;DHT22;2121;48.062;7.850;2023-03-25T16:53:37;12.20;96.00
4215;DHT22;2121;48.062;7.850;2023-03-25T17:02:02;12.00;96.60
4215;DHT22;2121;48.062;7.850;2023-03-25T17:04:36;11.90;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T17:07:17;11.90;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T17:09:57;11.90;97.10
4215;DHT22;2121;48.062;7.850;2023-03-25T17:12:25;11.90;97.40
4215;DHT22;2121;48.062;7.850;2023-03-25T17:14:55;11.90;97.80
4215;DHT22;2121;48.062;7.850;2023-03-25T17:17:45;11.80;97.60
4215;DHT22;2121;48.062;7.850;2023-03-25T17:20:20;11.50;98.60
4215;DHT22;2121;48.062;7.850;2023-03-25T17:23:25;11.30;99.00
4215;DHT22;2121;48.062;7.850;2023-03-25T17:26:00;11.30;99.40
4215;DHT22;2121;48.062;7.850;2023-03-25T17:28:39;11.40;99.30
4215;DHT22;2121;48.062;7.850;2023-03-25T17:31:35;11.50;98.60
4215;DHT22;2121;48.062;7.850;2023-03-25T17:34:17;11.70;98.60
4215;DHT22;2121;48.062;7.850;2023-03-25T17:36:47;11.70;98.40
4215;DHT22;2121;48.062;7.850;2023-03-25T17:39:21;11.60;98.40
4215;DHT22;2121;48.062;7.850;2023-03-25T17:44:42;11.50;98.80
4215;DHT22;2121;48.062;7.850;2023-03-25T17:47:13;11.40;98.70
4215;DHT22;2121;48.062;7.850;2023-03-25T17:49:40;11.30;98.90
4215;DHT22;2121;48.062;7.850;2023-03-25T17:52:06;11.30;98.90
4215;DHT22;2121;48.062;7.850;2023-03-25T17:54:33;11.30;99.00
4215;DHT22;2121;48.062;7.850;2023-03-25T17:57:08;11.20;99.10
4215;DHT22;2121;48.062;7.850;2023-03-25T17:59:41;11.10;99.20
4215;DHT22;2121;48.062;7.850;2023-03-25T18:02:11;11.00;99.40
4215;DHT22;2121;48.062;7.850;2023-03-25T18:04:38;10.90;99.60
4215;DHT22;2121;48.062;7.850;2023-03-25T18:07:04;10.90;99.70
4215;DHT22;2121;48.062;7.850;2023-03-25T18:09:30;10.80;99.70
4215;DHT22;2121;48.062;7.850;2023-03-25T18:11:56;10.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:14:23;10.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:16:50;10.80;99.80
4215;DHT22;2121;48.062;7.850;2023-03-25T18:19:18;10.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:21:45;10.90;99.60
4215;DHT22;2121;48.062;7.850;2023-03-25T18:24:12;11.00;98.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:26:41;11.20;98.20
4215;DHT22;2121;48.062;7.850;2023-03-25T18:29:26;11.30;97.60
4215;DHT22;2121;48.062;7.850;2023-03-25T18:31:53;11.50;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:34:19;11.50;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:36:47;11.50;96.80
4215;DHT22;2121;48.062;7.850;2023-03-25T18:39:16;11.50;96.80
4215;DHT22;2121;48.062;7.850;2023-03-25T18:41:44;11.50;96.80
4215;DHT22;2121;48.062;7.850;2023-03-25T18:44:10;11.40;96.80
4215;DHT22;2121;48.062;7.850;2023-03-25T18:46:37;11.40;96.70
4215;DHT22;2121;48.062;7.850;2023-03-25T18:49:04;11.30;96.70
4215;DHT22;2121;48.062;7.850;2023-03-25T18:51:41;11.30;96.80
4215;DHT22;2121;48.062;7.850;2023-03-25T18:54:07;11.20;97.10
4215;DHT22;2121;48.062;7.850;2023-03-25T18:56:33;11.10;96.90
4215;DHT22;2121;48.062;7.850;2023-03-25T18:59:00;11.10;97.10
4215;DHT22;2121;48.062;7.850;2023-03-25T19:01:26;11.10;97.40
4215;DHT22;2121;48.062;7.850;2023-03-25T19:03:52;11.00;97.70
4215;DHT22;2121;48.062;7.850;2023-03-25T19:06:17;11.00;97.70
4215;DHT22;2121;48.062;7.850;2023-03-25T19:08:45;11.00;97.90
4215;DHT22;2121;48.062;7.850;2023-03-25T19:11:12;11.00;98.00
4215;DHT22;2121;48.062;7.850;2023-03-25T19:13:38;11.00;98.10
4215;DHT22;2121;48.062;7.850;2023-03-25T19:16:04;11.00;98.10
4215;DHT22;2121;48.062;7.850;2023-03-25T19:18:31;11.10;98.10
4215;DHT22;2121;48.062;7.850;2023-03-25T19:20:57;11.10;98.00
4215;DHT22;2121;48.062;7.850;2023-03-25T19:23:23;11.20;97.90
4215;DHT22;2121;48.062;7.850;2023-03-25T19:25:50;11.30;97.80
4215;DHT22;2121;48.062;7.850;2023-03-25T19:28:20;11.30;97.80
4215;DHT22;2121;48.062;7.850;2023-03-25T19:30:48;11.40;97.40
4215;DHT22;2121;48.062;7.850;2023-03-25T19:33:15;11.40;97.50
4215;DHT22;2121;48.062;7.850;2023-03-25T19:35:41;11.40;97.30
4215;DHT22;2121;48.062;7.850;2023-03-25T19:38:08;11.40;97.30
4215;DHT22;2121;48.062;7.850;2023-03-25T19:40:36;11.40;97.50
4215;DHT22;2121;48.062;7.850;2023-03-25T19:43:02;11.20;99.60
4215;DHT22;2121;48.062;7.850;2023-03-25T19:45:32;10.70;99.40
4215;DHT22;2121;48.062;7.850;2023-03-25T19:47:58;10.50;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T19:50:29;10.20;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T19:52:58;10.00;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T19:55:25;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-03-25T19:57:52;9.80;99.90